"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.period.endDate","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-01-10T15:11:35.000Z","Costa Rica","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","active","complete","[CSG ARQUITECTOS LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000038-0012600001]","[{identifier={scheme=Registro Nacional, id=3102664306, uri=http://www.registronacional.go.cr/}, address={streetAddress=900 O de Iglesia San Bruno Colima, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=CSG ARQUITECTOS LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=csg-arquitectos-limitada}]","3966291.25","CRC","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","2017CD-000038-0012600001-432017000500111","[contract]","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","[csg-arquitectos-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES DE CONSTRUCCIÓN PARA COMPLEJO JUVENIL ZURQUÍ","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","432017000500111","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000500111-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000038-0012600001}]","432017000500111","2017CD-000038-0012600001","ocds-rwubve-2017CD-000038-0012600001","[BIENES]","3966250","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CSG ARQUITECTOS LIMITADA, id=csg-arquitectos-limitada}]","3966291.25","https://www.sicop.go.cr/index.jsp","buyer","3966250","432017000500111"
"2021-11-28T01:42:08.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2017-06-14T08:36:15.000Z","Costa Rica","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","active","complete","[CORPORACION PIPASA SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000002-0012600001]","[{identifier={scheme=Registro Nacional, id=3102012933, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 mt. oeste, 300 norte y 200 oeste entrada principal lntel Ribera, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CORPORACION PIPASA SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-pipasa-sociedad-de-responsabilidad-limitada}]","937","CRC","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","2017LN-000002-0012600001-432017000500017","[contract]","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","[corporacion-pipasa-sociedad-de-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“CONTRATO DE ENTREGA SEGÚN DEMANDA – COMPRA DE CONCENTRADOS PARA LA PRODUCCIÓN AVÍCOLA”","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","432017000500017","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000500017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000002-0012600001}]","432017000500017","2017LN-000002-0012600001","ocds-rwubve-2017LN-000002-0012600001","[BIENES]","688.59","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION PIPASA SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=corporacion-pipasa-sociedad-de-responsabilidad-limitada}]","937","https://www.sicop.go.cr/index.jsp","buyer","688.59","432017000500017","2017-05-31T00:00:00.000Z","2018-06-14T08:36:15.000Z"
"2021-11-28T01:42:08.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2017-07-27T15:00:21.000Z","Costa Rica","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","active","complete","[SERVICIOS CONSTRUCTIVOS GRUPO HIMALAYA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000003-0012600001]","[{identifier={scheme=Registro Nacional, id=3101458825, uri=http://www.registronacional.go.cr/}, address={streetAddress=de la embajada americana 400 mts oeste, 200 mts sur y 25 mts este Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS CONSTRUCTIVOS GRUPO HIMALAYA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicios-constructivos-grupo-himalaya-sociedad-anonima}]","450000000","CRC","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","2017LN-000003-0012600001-432017000500060","[contract]","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","[servicios-constructivos-grupo-himalaya-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE AREA DE VISITA INFANTIL PARA AMBITO B EN EL CAI LA REFORMA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","432017000500060","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000500060-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000003-0012600001}]","432017000500060","2017LN-000003-0012600001","ocds-rwubve-2017LN-000003-0012600001","[OBRA PUBLICA]","435392201","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS CONSTRUCTIVOS GRUPO HIMALAYA SOCIEDAD ANONIMA, id=servicios-constructivos-grupo-himalaya-sociedad-anonima}]","450000000","https://www.sicop.go.cr/index.jsp","buyer","435392201","432017000500060","2017-07-17T00:00:00.000Z",
"2021-11-28T01:42:08.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2017-12-06T11:59:49.000Z","Costa Rica","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","active","complete","[Consorcio ARAICA-CONICO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000006-0012600001]","[{identifier={scheme=Registro Nacional, id=1201700830, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Consorcio ARAICA-CONICO, details={type=company}, id=consorcio-araica-conico}]","504462163","CRC","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","2017LN-000006-0012600001-432017000500099","[contract]","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","[consorcio-araica-conico]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción de Espacios de Alojamiento Individual CAI Vilma Curling Rivera","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","432017000500099","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000500099-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000006-0012600001}]","432017000500099","2017LN-000006-0012600001","ocds-rwubve-2017LN-000006-0012600001","[OBRA PUBLICA]","504462163","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Consorcio ARAICA-CONICO, id=consorcio-araica-conico}]","504462163","https://www.sicop.go.cr/index.jsp","buyer","504462163","432017000500099","2017-11-14T00:00:00.000Z",
"2021-11-28T01:42:08.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2017-10-20T10:39:36.000Z","Costa Rica","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","active","complete","[CONSTRUCTORA CONTEK SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000004-0012600001]","[{identifier={scheme=Registro Nacional, id=3101225198, uri=http://www.registronacional.go.cr/}, address={streetAddress=Curridabat, del Banco Nacional de Costa Rica, 300 metros este y 75 metros sur. Edificio gris con naranja Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA CONTEK SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-contek-sociedad-anonima}]","925500000","CRC","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","2017LN-000004-0012600001-432017000500074","[contract]","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","[constructora-contek-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE EDIFICIO ADMINISTRATIVO EN CAI VILMA CURLING RIVERA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","432017000500074","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000500074-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000004-0012600001}]","432017000500074","2017LN-000004-0012600001","ocds-rwubve-2017LN-000004-0012600001","[OBRA PUBLICA]","810000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA CONTEK SOCIEDAD ANONIMA, id=constructora-contek-sociedad-anonima}]","925500000","https://www.sicop.go.cr/index.jsp","buyer","810000000","432017000500074","2017-09-30T00:00:00.000Z",
"2021-11-28T01:42:08.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2017-11-22T10:41:27.000Z","Costa Rica","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","active","complete","[MOLINA ARCE CONSTRUCCION Y CONSULTORIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000005-0012600001]","[{identifier={scheme=Registro Nacional, id=3101070648, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte del Parque Francia Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MOLINA ARCE CONSTRUCCION Y CONSULTORIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=molina-arce-construccion-y-consultoria-sociedad-anonima}]","467000000","CRC","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","2017LN-000005-0012600001-432017000500078","[contract]","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","[molina-arce-construccion-y-consultoria-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Ampliación del Centro de Atención Especializada Adulto Joven y obras complementarias, Programa Nacional de Atención a la Población Penal Juvenil","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","432017000500078","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000500078-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000005-0012600001}]","432017000500078","2017LN-000005-0012600001","ocds-rwubve-2017LN-000005-0012600001","[OBRA PUBLICA]","429350000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MOLINA ARCE CONSTRUCCION Y CONSULTORIA SOCIEDAD ANONIMA, id=molina-arce-construccion-y-consultoria-sociedad-anonima}]","467000000","https://www.sicop.go.cr/index.jsp","buyer","429350000","432017000500078","2017-10-20T00:00:00.000Z",
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-06-29T16:27:15.000Z","Costa Rica","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","active","complete","[CORPORACION VADO QUESADA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000015-0012600001]","[{identifier={scheme=Registro Nacional, id=3101251650, uri=http://www.registronacional.go.cr/}, address={streetAddress=Bello horizonte de escazu, urbanizacion Nuevo Horizonte, casa 93 San Antonio, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION VADO QUESADA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=corporacion-vado-quesada-sociedad-anonima}]","2233586.16","CRC","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","2017CD-000015-0012600001-432017000500059","[contract]","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","[corporacion-vado-quesada-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ARTICULOS DE LIMPIEZA E HIGIENE PARA LA POBLACIÓN PRIVADA DE LIBERTAD RECLUIDA EN EL COMPLEJO JUVENIL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","432017000500059","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000500059-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000015-0012600001}]","432017000500059","2017CD-000015-0012600001","ocds-rwubve-2017CD-000015-0012600001","[BIENES]","784992","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION VADO QUESADA SOCIEDAD ANONIMA, id=corporacion-vado-quesada-sociedad-anonima}]","2233586.16","https://www.sicop.go.cr/index.jsp","buyer","784992","432017000500059",,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-06-27T10:56:44.000Z","Costa Rica","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","active","complete","[BOTICA SAN JOSE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000015-0012600001]","[{identifier={scheme=Registro Nacional, id=3101004993, uri=http://www.registronacional.go.cr/}, address={streetAddress=CALLE 6, AVENIDAS 1 Y 3 Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=BOTICA SAN JOSE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=botica-san-jose-sociedad-anonima}]","2233586.16","CRC","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","2017CD-000015-0012600001-432017000500043","[contract]","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","[botica-san-jose-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ARTICULOS DE LIMPIEZA E HIGIENE PARA LA POBLACIÓN PRIVADA DE LIBERTAD RECLUIDA EN EL COMPLEJO JUVENIL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","432017000500043","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000500043-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000015-0012600001}]","432017000500043","2017CD-000015-0012600001","ocds-rwubve-2017CD-000015-0012600001","[BIENES]","2231550","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BOTICA SAN JOSE SOCIEDAD ANONIMA, id=botica-san-jose-sociedad-anonima}]","2233586.16","https://www.sicop.go.cr/index.jsp","buyer","2231550","432017000500043",,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-06-29T16:52:01.000Z","Costa Rica","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","active","complete","[DISTRIBUIDORA ALTERNATIVA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000016-0012600001]","[{identifier={scheme=Registro Nacional, id=3101406541, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la entrada principal de Tributacion Directa Barrio Don Bosco Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DISTRIBUIDORA ALTERNATIVA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=distribuidora-alternativa-sociedad-anonima}]","942014","CRC","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","2017CD-000016-0012600001-432017000500044","[contract]","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","[distribuidora-alternativa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA PRODUCTOS VETERINARIOS Y OTROS INSUMOS PARA LA ACTIVIDAD PECUARIA.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","432017000500044","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000500044-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000016-0012600001}]","432017000500044","2017CD-000016-0012600001","ocds-rwubve-2017CD-000016-0012600001","[BIENES]","16884.6","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA ALTERNATIVA SOCIEDAD ANONIMA, id=distribuidora-alternativa-sociedad-anonima}]","942014","https://www.sicop.go.cr/index.jsp","buyer","16884.6","432017000500044",,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-06-29T16:49:30.000Z","Costa Rica","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","active","complete","[AGROVETERINARIA EL COLONO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000016-0012600001]","[{identifier={scheme=Registro Nacional, id=3101339561, uri=http://www.registronacional.go.cr/}, address={streetAddress=la Suiza, veinticinco metros al este de la guardia Civil La Suiza, locality=Turrialba, countryName=Costa Rica, region=Cartago}, roles=supplier, name=AGROVETERINARIA EL COLONO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=agroveterinaria-el-colono-sociedad-anonima}]","942014","CRC","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","2017CD-000016-0012600001-432017000500045","[contract]","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","[agroveterinaria-el-colono-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA PRODUCTOS VETERINARIOS Y OTROS INSUMOS PARA LA ACTIVIDAD PECUARIA.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","432017000500045","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000500045-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000016-0012600001}]","432017000500045","2017CD-000016-0012600001","ocds-rwubve-2017CD-000016-0012600001","[BIENES]","3190193.24","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AGROVETERINARIA EL COLONO SOCIEDAD ANONIMA, id=agroveterinaria-el-colono-sociedad-anonima}]","942014","https://www.sicop.go.cr/index.jsp","buyer","3190193.24","432017000500045",,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-06-29T16:43:47.000Z","Costa Rica","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","active","complete","[LABORATORIOS QUIMICOS ARVI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000016-0012600001]","[{identifier={scheme=Registro Nacional, id=3101076023, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 M OESTE DE RECAQUIMICA, CARTAGO San Rafael, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=LABORATORIOS QUIMICOS ARVI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=laboratorios-quimicos-arvi-sociedad-anonima}]","942014","CRC","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","2017CD-000016-0012600001-432017000500047","[contract]","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","[laboratorios-quimicos-arvi-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA PRODUCTOS VETERINARIOS Y OTROS INSUMOS PARA LA ACTIVIDAD PECUARIA.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","432017000500047","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000500047-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000016-0012600001}]","432017000500047","2017CD-000016-0012600001","ocds-rwubve-2017CD-000016-0012600001","[BIENES]","193700","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LABORATORIOS QUIMICOS ARVI SOCIEDAD ANONIMA, id=laboratorios-quimicos-arvi-sociedad-anonima}]","942014","https://www.sicop.go.cr/index.jsp","buyer","193700","432017000500047",,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-06-29T16:30:58.000Z","Costa Rica","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","active","complete","[MEJIA Y COMPAÑIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000016-0012600001]","[{identifier={scheme=Registro Nacional, id=3101052695, uri=http://www.registronacional.go.cr/}, address={streetAddress=500 este y 10 sur del Colegio San Antonio Desamparados San Antonio, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=MEJIA Y COMPAÑIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mejia-y-compania-sociedad-anonima}]","942014","CRC","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","2017CD-000016-0012600001-432017000500057","[contract]","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","[mejia-y-compania-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA PRODUCTOS VETERINARIOS Y OTROS INSUMOS PARA LA ACTIVIDAD PECUARIA.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","432017000500057","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000500057-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000016-0012600001}]","432017000500057","2017CD-000016-0012600001","ocds-rwubve-2017CD-000016-0012600001","[BIENES]","432815","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MEJIA Y COMPAÑIA SOCIEDAD ANONIMA, id=mejia-y-compania-sociedad-anonima}]","942014","https://www.sicop.go.cr/index.jsp","buyer","432815","432017000500057",,
