"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethod"
"2022-02-01T17:53:52.000Z","2020-05-14T14:24:00.000Z","Instituto Mexicano del Seguro Social","OTRAS CONTRATACIONES","es","[{id=compranet}]","2020-07-16T00:00:00.000Z","México","DBT","IMSS",,"complete","[NUCITEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","MEDICAMENTOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1845959]","[{identifier={legalName=NUCITEC, S.A. DE C.V., scheme=RUPC, id=3642, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NUCITEC, S.A. DE C.V., additionalIdentifiers={legalName=NUCITEC, S.A. DE C.V., scheme=RFC, verified=1, id=NUC990310RN5}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=nucitec-sa-de-cv}]","Otro","MXN","DBT","CE-050GYR047-E67-2020-2576644","[contractTermination]","dbt-instituto-mexicano-del-seguro-social","[nucitec-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Araceli Sánchez Vega","2020-03-20T10:00:00.000Z","araceli-sanchez-vega","contract","DBT","unidad-compradora","MEDICAMENTOS","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1621771200012}, {id=compranet-1624795200032}, {id=compranet-1630886400005}, {id=compranet-1635724800010}, {id=compranet-1639353600175}, {id=compranet-1644192000151}]","050GYR047","false","Expirado","MEDICAMENTOS","institution","dbt-instituto-mexicano-del-seguro-social","DBT","dbt-instituto-mexicano-del-seguro-social","2576644","MX-CPA","MXN","MEDICAMENTOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2576644-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1845959}]","AA-06000993-E31-2020 MEDICAMENTOS","2576644","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano del Seguro Social","2020-12-31T00:00:00.000Z","2106671","ocds-0ud2q6-CE-050GYR047-E67-2020","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","16495825","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=NUCITEC, S.A. DE C.V., id=nucitec-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","16495825","2576644","direct"
"2022-02-01T17:53:52.000Z","2020-05-14T14:24:00.000Z","Instituto Mexicano del Seguro Social","OTRAS CONTRATACIONES","es","[{id=compranet}]","2020-07-16T00:00:00.000Z","México","DBT","IMSS",,"complete","[ASPEN MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","MEDICAMENTOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1845959]","[{identifier={legalName=ASPEN MEXICO S DE RL DE CV, scheme=RUPC, id=3958, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ASPEN MEXICO S DE RL DE CV, additionalIdentifiers={legalName=ASPEN MEXICO S DE RL DE CV, scheme=RFC, verified=1, id=WAY8711019F1}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=aspen-mexico-s-de-rl-de-cv}]","Otro","MXN","DBT","CE-050GYR047-E67-2020-2576635","[contractTermination]","dbt-instituto-mexicano-del-seguro-social","[aspen-mexico-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Araceli Sánchez Vega","2020-03-20T10:00:00.000Z","araceli-sanchez-vega","contract","DBT","unidad-compradora","MEDICAMENTOS","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1621771200012}, {id=compranet-1624795200032}, {id=compranet-1630886400005}, {id=compranet-1635724800010}, {id=compranet-1639353600175}, {id=compranet-1644192000151}]","050GYR047","false","Expirado","MEDICAMENTOS","institution","dbt-instituto-mexicano-del-seguro-social","DBT","dbt-instituto-mexicano-del-seguro-social","2576635","MX-CPA","MXN","MEDICAMENTOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2576635-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1845959}]","AA-06000993-E31-2020 MEDICAMENTOS","2576635","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano del Seguro Social","2020-12-31T00:00:00.000Z","2106671","ocds-0ud2q6-CE-050GYR047-E67-2020","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","4.812640055E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ASPEN MEXICO S DE RL DE CV, id=aspen-mexico-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4.812640055E7","2576635","direct"
"2021-12-10T17:18:07.000Z","2020-07-30T10:55:00.000Z","Instituto Mexicano del Seguro Social","OTRAS CONTRATACIONES","es","[{id=compranet}]","2020-05-21T00:00:00.000Z","México","DBT","IMSS",,"complete","[PSICOFARMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","MEDICAMENTOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1872524]","[{address={countryName=México}, roles=supplier, name=PSICOFARMA, S.A. DE C.V., additionalIdentifiers={legalName=PSICOFARMA, S.A. DE C.V., scheme=RFC, verified=1, id=PSI741010UI1}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=psicofarma-sa-de-cv}]","Otro","MXN","DBT","CE-050GYR047-E69-2020-2326230","[contractTermination]","dbt-instituto-mexicano-del-seguro-social","[psicofarma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Araceli Sánchez Vega","2020-05-21T10:00:00.000Z","araceli-sanchez-vega","contract","DBT","unidad-compradora","MEDICAMENTOS","[{id=compranet-1618437772132}, {id=compranet-1624795200032}, {id=compranet-1630886400005}, {id=compranet-1635724800010}, {id=compranet-1639353600175}]","050GYR047","false","Expirado","MEDICAMENTOS","institution","dbt-instituto-mexicano-del-seguro-social","DBT","dbt-instituto-mexicano-del-seguro-social","2326230","MX-CPA","MXN","MEDICAMENTOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2326230-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1872524}]","AA-00600993-E44-2020 MEDICAMENTOS","2326230","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano del Seguro Social","2020-12-31T00:00:00.000Z","2119504","ocds-0ud2q6-CE-050GYR047-E69-2020","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","2774500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=PSICOFARMA, S.A. DE C.V., id=psicofarma-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2774500","2326230",
"2021-12-10T17:18:07.000Z","2020-07-30T10:55:00.000Z","Instituto Mexicano del Seguro Social","OTRAS CONTRATACIONES","es","[{id=compranet}]","2020-05-21T00:00:00.000Z","México","DBT","IMSS",,"complete","[LABORATORIOS ALFASIGMA MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","MEDICAMENTOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1872524]","[{address={countryName=México}, roles=supplier, name=LABORATORIOS ALFASIGMA MEXICO SA DE CV, additionalIdentifiers={legalName=LABORATORIOS ALFASIGMA MEXICO SA DE CV, scheme=RFC, verified=1, id=AWA100510194}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=laboratorios-alfasigma-mexico-sa-de-cv}]","Otro","MXN","DBT","CE-050GYR047-E69-2020-2326226","[contractTermination]","dbt-instituto-mexicano-del-seguro-social","[laboratorios-alfasigma-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Araceli Sánchez Vega","2020-05-21T10:00:00.000Z","araceli-sanchez-vega","contract","DBT","unidad-compradora","MEDICAMENTOS","[{id=compranet-1618437772132}, {id=compranet-1624795200032}, {id=compranet-1630886400005}, {id=compranet-1635724800010}, {id=compranet-1639353600175}]","050GYR047","false","Expirado","MEDICAMENTOS","institution","dbt-instituto-mexicano-del-seguro-social","DBT","dbt-instituto-mexicano-del-seguro-social","2326226","MX-CPA","MXN","MEDICAMENTOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2326226-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1872524}]","AA-00600993-E44-2020 MEDICAMENTOS","2326226","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano del Seguro Social","2020-12-31T00:00:00.000Z","2119504","ocds-0ud2q6-CE-050GYR047-E69-2020","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","3334528","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=LABORATORIOS ALFASIGMA MEXICO SA DE CV, id=laboratorios-alfasigma-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3334528","2326226",
"2021-12-10T17:18:07.000Z","2020-07-30T10:55:00.000Z","Instituto Mexicano del Seguro Social","OTRAS CONTRATACIONES","es","[{id=compranet}]","2020-05-21T00:00:00.000Z","México","DBT","IMSS",,"complete","[Merck Sharp & Dohme de México S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","MEDICAMENTOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1872524]","[{identifier={legalName=Merck Sharp & Dohme de México S.A. de C.V., scheme=RUPC, id=616, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Merck Sharp & Dohme de México S.A. de C.V., additionalIdentifiers={legalName=Merck Sharp & Dohme de México S.A. de C.V., scheme=RFC, verified=1, id=MSD930701KX1}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=merck-sharp-&-dohme-de-mexico-sa-de-cv}]","Otro","MXN","DBT","CE-050GYR047-E69-2020-2326236","[contractTermination]","dbt-instituto-mexicano-del-seguro-social","[merck-sharp-&-dohme-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Araceli Sánchez Vega","2020-05-21T10:00:00.000Z","araceli-sanchez-vega","contract","DBT","unidad-compradora","MEDICAMENTOS","[{id=compranet-1618437772132}, {id=compranet-1624795200032}, {id=compranet-1630886400005}, {id=compranet-1635724800010}, {id=compranet-1639353600175}]","050GYR047","false","Expirado","MEDICAMENTOS","institution","dbt-instituto-mexicano-del-seguro-social","DBT","dbt-instituto-mexicano-del-seguro-social","2326236","MX-CPA","MXN","MEDICAMENTOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2326236-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1872524}]","AA-00600993-E44-2020 MEDICAMENTOS","2326236","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano del Seguro Social","2020-12-31T00:00:00.000Z","2119504","ocds-0ud2q6-CE-050GYR047-E69-2020","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","5000000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=Merck Sharp & Dohme de México S.A. de C.V., id=merck-sharp-&-dohme-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5000000","2326236",
"2021-12-10T17:18:07.000Z","2020-07-30T10:55:00.000Z","Instituto Mexicano del Seguro Social","OTRAS CONTRATACIONES","es","[{id=compranet}]","2020-05-21T00:00:00.000Z","México","DBT","IMSS",,"complete","[SANOFI AVENTIS DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","MEDICAMENTOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1872524]","[{identifier={legalName=SANOFI AVENTIS DE MEXICO S.A. DE C.V., scheme=RUPC, id=629, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SANOFI AVENTIS DE MEXICO S.A. DE C.V., additionalIdentifiers={legalName=SANOFI AVENTIS DE MEXICO S.A. DE C.V., scheme=RFC, verified=1, id=SAM951123978}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=sanofi-aventis-de-mexico-sa-de-cv}]","Otro","MXN","DBT","CE-050GYR047-E69-2020-2326232","[contractTermination]","dbt-instituto-mexicano-del-seguro-social","[sanofi-aventis-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Araceli Sánchez Vega","2020-05-21T10:00:00.000Z","araceli-sanchez-vega","contract","DBT","unidad-compradora","MEDICAMENTOS","[{id=compranet-1618437772132}, {id=compranet-1624795200032}, {id=compranet-1630886400005}, {id=compranet-1635724800010}, {id=compranet-1639353600175}]","050GYR047","false","Expirado","MEDICAMENTOS","institution","dbt-instituto-mexicano-del-seguro-social","DBT","dbt-instituto-mexicano-del-seguro-social","2326232","MX-CPA","MXN","MEDICAMENTOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2326232-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1872524}]","AA-00600993-E44-2020 MEDICAMENTOS","2326232","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano del Seguro Social","2020-12-31T00:00:00.000Z","2119504","ocds-0ud2q6-CE-050GYR047-E69-2020","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","1.968574682E8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=SANOFI AVENTIS DE MEXICO S.A. DE C.V., id=sanofi-aventis-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.968574682E8","2326232",
"2021-12-10T17:18:07.000Z","2020-07-30T10:55:00.000Z","Instituto Mexicano del Seguro Social","OTRAS CONTRATACIONES","es","[{id=compranet}]","2020-05-21T00:00:00.000Z","México","DBT","IMSS",,"complete","[LABORATORIOS PISA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","MEDICAMENTOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1872524]","[{identifier={legalName=LABORATORIOS PISA S.A. DE C.V., scheme=RUPC, id=263, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., additionalIdentifiers={legalName=LABORATORIOS PISA S.A. DE C.V., scheme=RFC, verified=1, id=LPI830527KJ2}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=laboratorios-pisa-sa-de-cv}]","Otro","MXN","DBT","CE-050GYR047-E69-2020-2384600","[contractTermination]","dbt-instituto-mexicano-del-seguro-social","[laboratorios-pisa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Araceli Sánchez Vega","2020-05-21T10:00:00.000Z","araceli-sanchez-vega","contract","DBT","unidad-compradora","MEDICAMENTOS","[{id=compranet-1618437772132}, {id=compranet-1624795200032}, {id=compranet-1630886400005}, {id=compranet-1635724800010}, {id=compranet-1639353600175}]","050GYR047","false","Expirado","MEDICAMENTOS","institution","dbt-instituto-mexicano-del-seguro-social","DBT","dbt-instituto-mexicano-del-seguro-social","2384600","MX-CPA","MXN","MEDICAMENTOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2384600-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1872524}]","AA-00600993-E44-2020 MEDICAMENTOS","2384600","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano del Seguro Social","2020-12-31T00:00:00.000Z","2119504","ocds-0ud2q6-CE-050GYR047-E69-2020","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","9951675.17","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9951675.17","2384600",
"2021-12-10T17:18:07.000Z","2020-07-30T10:55:00.000Z","Instituto Mexicano del Seguro Social","OTRAS CONTRATACIONES","es","[{id=compranet}]","2020-05-21T00:00:00.000Z","México","DBT","IMSS",,"complete","[Tecnofarma, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","MEDICAMENTOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1872524]","[{identifier={legalName=Tecnofarma, S.A. de C.V., scheme=RUPC, id=196, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Tecnofarma, S.A. de C.V., additionalIdentifiers={legalName=Tecnofarma, S.A. de C.V., scheme=RFC, verified=1, id=TEC7105046M4}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=tecnofarma-sa-de-cv}]","Otro","MXN","DBT","CE-050GYR047-E69-2020-2384603","[contractTermination]","dbt-instituto-mexicano-del-seguro-social","[tecnofarma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Araceli Sánchez Vega","2020-05-21T10:00:00.000Z","araceli-sanchez-vega","contract","DBT","unidad-compradora","MEDICAMENTOS","[{id=compranet-1618437772132}, {id=compranet-1624795200032}, {id=compranet-1630886400005}, {id=compranet-1635724800010}, {id=compranet-1639353600175}]","050GYR047","false","Expirado","MEDICAMENTOS","institution","dbt-instituto-mexicano-del-seguro-social","DBT","dbt-instituto-mexicano-del-seguro-social","2384603","MX-CPA","MXN","MEDICAMENTOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2384603-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1872524}]","AA-00600993-E44-2020 MEDICAMENTOS","2384603","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano del Seguro Social","2020-12-31T00:00:00.000Z","2119504","ocds-0ud2q6-CE-050GYR047-E69-2020","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","5253444","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=Tecnofarma, S.A. de C.V., id=tecnofarma-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5253444","2384603",
"2021-10-31T10:02:57.000Z","2020-01-31T13:22:00.000Z","Instituto Mexicano del Seguro Social","OTRAS CONTRATACIONES","es","[{id=compranet}]","2020-01-21T00:00:00.000Z","México","DBT","IMSS",,"complete","[SHIRE PHARMACEUTICALS MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","AA-006000993-E2-2020 MEDICAMENTOS HEMOFILIA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1798010]","[{identifier={legalName=SHIRE PHARMACEUTICALS MEXICO SA DE CV, scheme=RUPC, id=713091, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SHIRE PHARMACEUTICALS MEXICO SA DE CV, additionalIdentifiers={legalName=SHIRE PHARMACEUTICALS MEXICO SA DE CV, scheme=RFC, verified=1, id=SPM071217N65}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=shire-pharmaceuticals-mexico-sa-de-cv}]","Otro","MXN","DBT","CE-050GYR047-E7-2020-2244246","[contractTermination]","dbt-instituto-mexicano-del-seguro-social","[shire-pharmaceuticals-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Araceli Sánchez Vega","2020-01-21T12:00:00.000Z","araceli-sanchez-vega","contract","DBT","unidad-compradora","AA-006000993-E2-2020 MEDICAMENTOS HEMOFILIA","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1624795200032}, {id=compranet-1635724800010}]","050GYR047","false","Expirado","AA-006000993-E2-2020 MEDICAMENTOS HEMOFILIA","institution","dbt-instituto-mexicano-del-seguro-social","DBT","dbt-instituto-mexicano-del-seguro-social","2244246","MX-CPA","MXN","AA-006000993-E2-2020 MEDICAMENTOS HEMOFILIA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2244246-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1798010}]","AA-006000993-E2-2020 HEMOFILIA","2244246","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano del Seguro Social","2020-12-31T00:00:00.000Z","2056235","ocds-0ud2q6-CE-050GYR047-E7-2020","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","23271360","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=SHIRE PHARMACEUTICALS MEXICO SA DE CV, id=shire-pharmaceuticals-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","23271360","2244246","direct"
"2021-10-31T10:02:57.000Z","2020-01-31T13:22:00.000Z","Instituto Mexicano del Seguro Social","OTRAS CONTRATACIONES","es","[{id=compranet}]","2020-01-21T00:00:00.000Z","México","DBT","IMSS",,"complete","[KEDRION MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","AA-006000993-E2-2020 MEDICAMENTOS HEMOFILIA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1798010]","[{identifier={legalName=KEDRION MEXICANA SA DE CV, scheme=RUPC, id=562445, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=KEDRION MEXICANA SA DE CV, additionalIdentifiers={legalName=KEDRION MEXICANA SA DE CV, scheme=RFC, verified=1, id=KME080606LS5}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=kedrion-mexicana-sa-de-cv}]","Otro","MXN","DBT","CE-050GYR047-E7-2020-2244232","[contractTermination]","dbt-instituto-mexicano-del-seguro-social","[kedrion-mexicana-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Araceli Sánchez Vega","2020-01-21T12:00:00.000Z","araceli-sanchez-vega","contract","DBT","unidad-compradora","AA-006000993-E2-2020 MEDICAMENTOS HEMOFILIA","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1624795200032}, {id=compranet-1635724800010}]","050GYR047","false","Expirado","AA-006000993-E2-2020 MEDICAMENTOS HEMOFILIA","institution","dbt-instituto-mexicano-del-seguro-social","DBT","dbt-instituto-mexicano-del-seguro-social","2244232","MX-CPA","MXN","AA-006000993-E2-2020 MEDICAMENTOS HEMOFILIA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2244232-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1798010}]","AA-006000993-E2-2020 HEMOFILIA","2244232","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano del Seguro Social","2020-12-31T00:00:00.000Z","2056235","ocds-0ud2q6-CE-050GYR047-E7-2020","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","50421800","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=KEDRION MEXICANA SA DE CV, id=kedrion-mexicana-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","50421800","2244232","direct"
