"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-11-30T00:00:00.000Z","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-30T00:00:00.000Z","México","TITULAR DE ENTIDAD","active","complete","[DISTRIBUIDORA VM-DAN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090235FDM]","[{roles=supplier, name=DISTRIBUIDORA VM-DAN S.A. DE C.V., details={type=company}, id=distribuidora-vm-dan-sa-de-cv}]","MXN","TITULAR DE ENTIDAD","20090235FDM-20090235FDM","[contract]","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[distribuidora-vm-dan-sa-de-cv]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE CUBREBOCAS Y GEL ANTIBACTERIAL","[{id=pot-1620519810584}]","ADQUISICION DE CUBREBOCAS Y GEL ANTIBACTERIAL","direct","institution","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","TITULAR DE ENTIDAD","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","20090235FDM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090235FDM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090235FDM}]","ADQUISICION DE CUBREBOCAS Y GEL ANTIBACTERIAL","20090235FDM","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","2009-11-30T00:00:00.000Z","20090235FDM","ocds-0ud2q6-20090235FDM","255691","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA VM-DAN S.A. DE C.V., id=distribuidora-vm-dan-sa-de-cv}]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","255691","20090235FDM",
"2021-05-09T00:24:27.000Z","2009-11-30T00:00:00.000Z","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-30T00:00:00.000Z","México","TITULAR DE ENTIDAD","active","complete","[SUMINISTROS PARA LABORATORIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090236FDM]","[{roles=supplier, name=SUMINISTROS PARA LABORATORIO S.A. DE C.V., details={type=company}, id=suministros-para-laboratorio-sa-de-cv}]","MXN","TITULAR DE ENTIDAD","20090236FDM-20090236FDM","[contract]","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[suministros-para-laboratorio-sa-de-cv]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE TERMOMETROS","[{id=pot-1620519810584}]","ADQUISICION DE TERMOMETROS","direct","institution","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","TITULAR DE ENTIDAD","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","20090236FDM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090236FDM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090236FDM}]","ADQUISICION DE TERMOMETROS","20090236FDM","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","2009-11-30T00:00:00.000Z","20090236FDM","ocds-0ud2q6-20090236FDM","43594","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMINISTROS PARA LABORATORIO S.A. DE C.V., id=suministros-para-laboratorio-sa-de-cv}]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","43594","20090236FDM",
"2021-05-09T00:24:27.000Z","2009-11-30T00:00:00.000Z","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-11-30T00:00:00.000Z","México","TITULAR DE ENTIDAD","active","complete","[AIRING SERVICIOS A LA INDUSTRIA AERONAUTICA DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090237JEGA]","[{roles=supplier, name=AIRING SERVICIOS A LA INDUSTRIA AERONAUTICA DE MEXICO S.A. DE C.V., details={type=company}, id=airing-servicios-a-la-industria-aeronautica-de-mexico-sa-de-cv}]","MXN","TITULAR DE ENTIDAD","20090237JEGA-20090237JEGA","[contract]","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[airing-servicios-a-la-industria-aeronautica-de-mexico-sa-de-cv]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CAPACITACION EN REVISION DE LAS BASES DE DATOS DE LOS SISTEMAS DE PROCESAMIENTO RADAR","[{id=pot-1620519810584}]","SERVICIO DE CAPACITACION EN REVISION DE LAS BASES DE DATOS DE LOS SISTEMAS DE PROCESAMIENTO RADAR","limited","institution","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","TITULAR DE ENTIDAD","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","20090237JEGA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090237JEGA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090237JEGA}]","SERVICIO DE CAPACITACION EN REVISION DE LAS BASES DE DATOS DE LOS SISTEMAS DE PROCESAMIENTO RADAR","20090237JEGA","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","2009-12-31T00:00:00.000Z","20090237JEGA","ocds-0ud2q6-20090237JEGA","368000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AIRING SERVICIOS A LA INDUSTRIA AERONAUTICA DE MEXICO S.A. DE C.V., id=airing-servicios-a-la-industria-aeronautica-de-mexico-sa-de-cv}]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","368000","20090237JEGA",
"2021-05-09T00:24:27.000Z","2009-10-28T00:00:00.000Z","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-28T00:00:00.000Z","México","TITULAR DE ENTIDAD","active","complete","[NATIVIDAD ABOGADOS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090239JEGA]","[{roles=supplier, name=NATIVIDAD ABOGADOS S.C., details={type=company}, id=natividad-abogados-sc}]","MXN","TITULAR DE ENTIDAD","20090239JEGA-20090239JEGA","[contract]","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[natividad-abogados-sc]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE DEFENSA LEGAL EN RELACION AL EXPEDIENTE 526/2005","[{id=pot-1620519810584}]","SERVICIOS DE DEFENSA LEGAL EN RELACION AL EXPEDIENTE 526/2005","direct","institution","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","TITULAR DE ENTIDAD","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","20090239JEGA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090239JEGA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090239JEGA}]","SERVICIOS DE DEFENSA LEGAL EN RELACION AL EXPEDIENTE 526/2005","20090239JEGA","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","2009-11-06T00:00:00.000Z","20090239JEGA","ocds-0ud2q6-20090239JEGA","239200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NATIVIDAD ABOGADOS S.C., id=natividad-abogados-sc}]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","239200","20090239JEGA",
"2021-05-09T00:24:27.000Z","2009-11-18T00:00:00.000Z","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-18T00:00:00.000Z","México","TITULAR DE ENTIDAD","active","complete","[NATIVIDAD ABOGADOS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090240JEGA]","[{roles=supplier, name=NATIVIDAD ABOGADOS S.C., details={type=company}, id=natividad-abogados-sc}]","MXN","TITULAR DE ENTIDAD","20090240JEGA-20090240JEGA","[contract]","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[natividad-abogados-sc]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE DEFENSA LEGAL EN RELACION AL EXPEDIENTE 5747/08","[{id=pot-1620519810584}]","SERVICIOS DE DEFENSA LEGAL EN RELACION AL EXPEDIENTE 5747/08","direct","institution","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","TITULAR DE ENTIDAD","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","20090240JEGA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090240JEGA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090240JEGA}]","SERVICIOS DE DEFENSA LEGAL EN RELACION AL EXPEDIENTE 5747/08","20090240JEGA","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","2009-11-27T00:00:00.000Z","20090240JEGA","ocds-0ud2q6-20090240JEGA","220542","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NATIVIDAD ABOGADOS S.C., id=natividad-abogados-sc}]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","220542","20090240JEGA",
"2021-05-09T00:24:27.000Z","2009-12-01T00:00:00.000Z","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-12-01T00:00:00.000Z","México","TITULAR DE ENTIDAD","active","complete","[Asesoría Global en Telecomunicaciones S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090242TGG]","[{roles=supplier, name=Asesoría Global en Telecomunicaciones S.A. de C.V., details={type=company}, id=asesoria-global-en-telecomunicaciones-sa-de-cv}]","MXN","TITULAR DE ENTIDAD","20090242TGG-20090242TGG","[contract]","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[asesoria-global-en-telecomunicaciones-sa-de-cv]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de módulos de monitoreo de RF para espectro de comunicación aire-tierra.","[{id=pot-1620519810584}]","Adquisición de módulos de monitoreo de RF para espectro de comunicación aire-tierra.","limited","institution","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","TITULAR DE ENTIDAD","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","20090242TGG","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090242TGG-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090242TGG}]","Adquisición de módulos de monitoreo de RF para espectro de comunicación aire-tierra.","20090242TGG","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","2010-05-17T00:00:00.000Z","20090242TGG","ocds-0ud2q6-20090242TGG","894121.74","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Asesoría Global en Telecomunicaciones S.A. de C.V., id=asesoria-global-en-telecomunicaciones-sa-de-cv}]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","894121.74","20090242TGG",
"2021-05-09T00:24:27.000Z","2009-11-27T00:00:00.000Z","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-27T00:00:00.000Z","México","TITULAR DE ENTIDAD","active","complete","[LORAIN TECHNOLOGIES DE MEXICO S DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090243FDM]","[{roles=supplier, name=LORAIN TECHNOLOGIES DE MEXICO S DE R.L. DE C.V., details={type=company}, id=lorain-technologies-de-mexico-s-de-rl-de-cv}]","MXN","TITULAR DE ENTIDAD","20090243FDM-20090243FDM","[contract]","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[lorain-technologies-de-mexico-s-de-rl-de-cv]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE SUPRESORES DE PICOS","[{id=pot-1620519810584}]","ADQUISICION DE SUPRESORES DE PICOS","direct","institution","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","TITULAR DE ENTIDAD","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","20090243FDM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090243FDM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090243FDM}]","ADQUISICION DE SUPRESORES DE PICOS","20090243FDM","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","2009-11-30T00:00:00.000Z","20090243FDM","ocds-0ud2q6-20090243FDM","198137","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LORAIN TECHNOLOGIES DE MEXICO S DE R.L. DE C.V., id=lorain-technologies-de-mexico-s-de-rl-de-cv}]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","198137","20090243FDM",
"2021-05-09T00:24:27.000Z","2009-11-27T00:00:00.000Z","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-27T00:00:00.000Z","México","TITULAR DE ENTIDAD","active","complete","[REPARACION ELECTROMECANICA Y MANTENIMIENTO INDUSTRIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090244FDM]","[{roles=supplier, name=REPARACION ELECTROMECANICA Y MANTENIMIENTO INDUSTRIAL S.A. DE C.V., details={type=company}, id=reparacion-electromecanica-y-mantenimiento-industrial-sa-de-cv}]","MXN","TITULAR DE ENTIDAD","20090244FDM-20090244FDM","[contract]","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[reparacion-electromecanica-y-mantenimiento-industrial-sa-de-cv]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE BOBINAS","[{id=pot-1620519810584}]","ADQUISICION DE BOBINAS","direct","institution","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","TITULAR DE ENTIDAD","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","20090244FDM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090244FDM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090244FDM}]","ADQUISICION DE BOBINAS","20090244FDM","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","2009-11-30T00:00:00.000Z","20090244FDM","ocds-0ud2q6-20090244FDM","72427","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REPARACION ELECTROMECANICA Y MANTENIMIENTO INDUSTRIAL S.A. DE C.V., id=reparacion-electromecanica-y-mantenimiento-industrial-sa-de-cv}]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","72427","20090244FDM",
"2021-05-09T00:24:27.000Z","2009-12-02T00:00:00.000Z","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-02T00:00:00.000Z","México","TITULAR DE ENTIDAD","active","complete","[IMPRENTA JUVENTUD S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090245ALOM]","[{roles=supplier, name=IMPRENTA JUVENTUD S.A. DE C.V., details={type=company}, id=imprenta-juventud-sa-de-cv}]","MXN","TITULAR DE ENTIDAD","20090245ALOM-20090245ALOM","[contract]","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[imprenta-juventud-sa-de-cv]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE IMPRESIÓN DEL REGLAMENTO INTERNO","[{id=pot-1620519810584}]","SERVICIO DE IMPRESIÓN DEL REGLAMENTO INTERNO","direct","institution","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","TITULAR DE ENTIDAD","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","20090245ALOM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090245ALOM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090245ALOM}]","SERVICIO DE IMPRESIÓN DEL REGLAMENTO INTERNO","20090245ALOM","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","2009-12-02T00:00:00.000Z","20090245ALOM","ocds-0ud2q6-20090245ALOM","26737","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRENTA JUVENTUD S.A. DE C.V., id=imprenta-juventud-sa-de-cv}]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26737","20090245ALOM",
"2021-05-09T00:24:27.000Z","2007-10-26T00:00:00.000Z","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-26T00:00:00.000Z","México","TITULAR DE ENTIDAD","active","complete","[POLARSAT DE MEXICO S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070119TGG]","[{roles=supplier, name=POLARSAT DE MEXICO S.A DE C.V., details={type=company}, id=polarsat-de-mexico-sa-de-cv}]","MXN","TITULAR DE ENTIDAD","20070119TGG-20070119TGG","[contract]","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[polarsat-de-mexico-sa-de-cv]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE EQUIPO COMPLEMENTARIO PARA AMPLIACION DE LA RED SATELITAL","[{id=pot-1620519810584}]","ADQUISICION DE EQUIPO COMPLEMENTARIO PARA AMPLIACION DE LA RED SATELITAL","direct","institution","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","TITULAR DE ENTIDAD","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","20070119TGG","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20070119TGG-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070119TGG}]","ADQUISICION DE EQUIPO COMPLEMENTARIO PARA AMPLIACION DE LA RED SATELITAL","20070119TGG","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","2008-03-10T00:00:00.000Z","20070119TGG","ocds-0ud2q6-20070119TGG","1460467.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=POLARSAT DE MEXICO S.A DE C.V., id=polarsat-de-mexico-sa-de-cv}]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1460467.8","20070119TGG",
"2021-05-09T00:24:27.000Z","2007-10-29T00:00:00.000Z","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-29T00:00:00.000Z","México","TITULAR DE ENTIDAD","active","complete","[SIVA GRUPO DISTRIBUIDOR S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070120ALOM]","[{roles=supplier, name=SIVA GRUPO DISTRIBUIDOR S.A., details={type=company}, id=siva-grupo-distribuidor-sa}]","MXN","TITULAR DE ENTIDAD","20070120ALOM-20070120ALOM","[contract]","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[siva-grupo-distribuidor-sa]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE REFACCIONES","[{id=pot-1620519810584}]","ADQUISICION DE REFACCIONES","direct","institution","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","TITULAR DE ENTIDAD","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","20070120ALOM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20070120ALOM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070120ALOM}]","ADQUISICION DE REFACCIONES","20070120ALOM","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","2007-10-29T00:00:00.000Z","20070120ALOM","ocds-0ud2q6-20070120ALOM","163944","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIVA GRUPO DISTRIBUIDOR S.A., id=siva-grupo-distribuidor-sa}]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","163944","20070120ALOM",
"2021-05-09T00:24:27.000Z","2007-10-31T00:00:00.000Z","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-31T00:00:00.000Z","México","TITULAR DE ENTIDAD","active","complete","[ALCATEL-LUCENT MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070121TGG]","[{roles=supplier, name=ALCATEL-LUCENT MEXICO S.A. DE C.V., details={type=company}, id=alcatel-lucent-mexico-sa-de-cv}]","MXN","TITULAR DE ENTIDAD","20070121TGG-20070121TGG","[contract]","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[alcatel-lucent-mexico-sa-de-cv]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACION DE LOS ENLACES DE MICROONDAS ALCATEL DE MZT-CUU-VSA","[{id=pot-1620519810584}]","REPARACION DE LOS ENLACES DE MICROONDAS ALCATEL DE MZT-CUU-VSA","direct","institution","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","TITULAR DE ENTIDAD","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","20070121TGG","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20070121TGG-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070121TGG}]","REPARACION DE LOS ENLACES DE MICROONDAS ALCATEL DE MZT-CUU-VSA","20070121TGG","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","2007-10-31T00:00:00.000Z","20070121TGG","ocds-0ud2q6-20070121TGG","99584.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALCATEL-LUCENT MEXICO S.A. DE C.V., id=alcatel-lucent-mexico-sa-de-cv}]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","99584.76","20070121TGG","true"
