"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.status","awards.date"
"2021-05-09T03:21:07.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-01-01T00:00:00.000Z","México","Gerencia Divisional Golfo Norte",,"complete","[PROLEC GE S DE R.L DE C..V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700066622&p_CveDep=18164&p_CveUni=035&p_NumeroLc=016&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PROLEC GE S DE R.L DE C..V., details={type=company}, id=prolec-ge-s-de-rl-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Norte","18164035-016-02-700066622","[contract]","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","[prolec-ge-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia Divisional Golfo Norte","unidad-compradora","TRANSFORMADORES DE DISTRIBUCION TIPO POSTE","[{id=compranet3-1620530467436}]","18164035",,,"TRANSFORMADORES DE DISTRIBUCION TIPO POSTE","open","institution","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","Gerencia Divisional Golfo Norte","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","700066622","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700066622-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700066622&p_CveDep=18164&p_CveUni=035&p_NumeroLc=016&p_AnioLc=2002&ConSin=1}]","TRANSFORMADORES DE DISTRIBUCION TIPO POSTE","700066622",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164035-016-02","ocds-0ud2q6-18164035-016-02",,,,"15130755",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=PROLEC GE S DE R.L DE C..V., id=prolec-ge-s-de-rl-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15130755","700066622","2004-01-01T00:00:00.000Z","active",
"2021-05-09T03:21:07.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-11-03T00:00:00.000Z","México","Gerencia Divisional Golfo Norte",,"complete","[PROLEC GE INTERNACIONAL S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100007324&p_CveDep=18164&p_CveUni=035&p_NumeroLc=055&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PROLEC GE INTERNACIONAL S. DE R.L. DE C.V., details={type=company}, id=prolec-ge-internacional-s-de-rl-de-cv}]","Internacional","MXN","Gerencia Divisional Golfo Norte","18164035-055-08-9100007324","[contract]","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","[prolec-ge-internacional-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia Divisional Golfo Norte","unidad-compradora","TRANSFORMADORES DE DISTRIBUCION","[{id=compranet3-1620530467436}]","18164035",,,"TRANSFORMADORES DE DISTRIBUCION","open","institution","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","Gerencia Divisional Golfo Norte","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","9100007324","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100007324-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100007324&p_CveDep=18164&p_CveUni=035&p_NumeroLc=055&p_AnioLc=2008&ConSin=1}]","TRANSFORMADORES DE DISTRIBUCION","9100007324",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164035-055-08","ocds-0ud2q6-18164035-055-08",,,,"15010651",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=PROLEC GE INTERNACIONAL S. DE R.L. DE C.V., id=prolec-ge-internacional-s-de-rl-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15010651","9100007324","2009-11-03T00:00:00.000Z","active",
"2021-05-09T03:21:07.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-08-12T00:00:00.000Z","México","Gerencia Divisional Golfo Norte",,"complete","[OM SOLUTIONS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=35&vv_NumInv=0217&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700270564&vv_provsino=0]","[{roles=supplier, name=OM SOLUTIONS, S.A. DE C.V., details={type=company}, id=om-solutions-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Norte","18164035-217-08-700270564","[contract]","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","[om-solutions-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia Divisional Golfo Norte","unidad-compradora","MESA DE TRABAJO","[{id=compranet3-1620530467436}]","18164035",,,"MESA DE TRABAJO","direct","institution","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","Gerencia Divisional Golfo Norte","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","700270564","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700270564-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=35&vv_NumInv=0217&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700270564&vv_provsino=0}]","MESA DE TRABAJO","700270564",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164035-217-08","ocds-0ud2q6-18164035-217-08",,,,"14972000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=OM SOLUTIONS, S.A. DE C.V., id=om-solutions-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14972000","700270564","2008-08-12T00:00:00.000Z","active",
"2021-05-09T03:21:07.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-03-10T00:00:00.000Z","México","Gerencia Divisional Golfo Norte",,"complete","[NUEVO GRUPO FORD DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100006907&p_CveDep=18164&p_CveUni=035&p_NumeroLc=043&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=NUEVO GRUPO FORD DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=nuevo-grupo-ford-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Gerencia Divisional Golfo Norte","18164035-043-08-9100006907","[contract]","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","[nuevo-grupo-ford-de-mexico-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia Divisional Golfo Norte","unidad-compradora","VEHICULOS","[{id=compranet3-1620530467436}]","18164035",,,"VEHICULOS","open","institution","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","Gerencia Divisional Golfo Norte","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","9100006907","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100006907-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100006907&p_CveDep=18164&p_CveUni=035&p_NumeroLc=043&p_AnioLc=2008&ConSin=1}]","VEHICULOS","9100006907",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164035-043-08","ocds-0ud2q6-18164035-043-08",,,,"1.47043478E7",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=NUEVO GRUPO FORD DE MEXICO, S. DE R.L. DE C.V., id=nuevo-grupo-ford-de-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.47043478E7","9100006907","2008-03-10T00:00:00.000Z","active",
"2019-11-08T17:40:02.000Z","2012-03-29T02:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-05-14T00:00:00.000Z","México","Gerencia Divisional Golfo Norte","CFE","complete","[VOLTRAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=92827]","[{address={countryName=México}, roles=supplier, name=VOLTRAN SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=voltran-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Golfo Norte","LA-018TOQ020-T56-2012-200312","[contractTermination]","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","[voltran-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mario Gonzalez Quintero","2012-04-19T13:00:00.000Z","mario-gonzalez-quintero","contract","Gerencia Divisional Golfo Norte","unidad-compradora","9100012788","[{id=compranet-1620524637144}]","018TOQ020","false","Expirado","9100012788","open","institution","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","Gerencia Divisional Golfo Norte","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","200312","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-200312-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=92827}]","CONVOCATORIA LPI-DGN/09/2012 TRANSFORMADORES","200312","true","Mixta","Comisión Federal de Electricidad","2013-02-08T00:00:00.000Z","152400","ocds-0ud2q6-LA-018TOQ020-T56-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","14477000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VOLTRAN SA DE CV, id=voltran-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","14477000","200312",,,
"2019-11-08T17:40:02.000Z","2011-07-14T09:05:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-08-12T00:00:00.000Z","México","Gerencia Divisional Golfo Norte","CFE","complete","[CONDUCTORES MEXICANOS ELECTRICOS Y DE TELECOMUNICACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=20624]","[{identifier={legalName=CONDUCTORES MEXICANOS ELECTRICOS Y DE TELECOMUNICACIONES SA DE CV, scheme=RUPC, id=6825, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONDUCTORES MEXICANOS ELECTRICOS Y DE TELECOMUNICACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=conductores-mexicanos-electricos-y-de-telecomunicaciones-sa-de-cv}]",,"MXN","Gerencia Divisional Golfo Norte","LA-018TOQ020-T170-2011-202114","[contractTermination]","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","[conductores-mexicanos-electricos-y-de-telecomunicaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mario Gonzalez Quintero","2011-08-03T09:00:00.000Z","mario-gonzalez-quintero","contract","Gerencia Divisional Golfo Norte","unidad-compradora","9100011557","[{id=compranet-1620524637144}]","018TOQ020","false","Expirado","9100011557","open","institution","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","Gerencia Divisional Golfo Norte","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","202114","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-202114-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=20624}]","CONVOCATORIA LPI-DGN/18/2011 CABLE","202114","true",,"Comisión Federal de Electricidad","2012-08-26T00:00:00.000Z","36436","ocds-0ud2q6-LA-018TOQ020-T170-2011","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","1.417069452E7",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONDUCTORES MEXICANOS ELECTRICOS Y DE TELECOMUNICACIONES SA DE CV, id=conductores-mexicanos-electricos-y-de-telecomunicaciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.417069452E7","202114",,,
"2019-11-08T17:40:02.000Z","2011-03-17T08:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-05-12T00:00:00.000Z","México","Gerencia Divisional Golfo Norte","CFE","complete","[EQUIPOS PARA REDES ELECTRICAS DEL CENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=3582]","[{address={countryName=México}, roles=supplier, name=EQUIPOS PARA REDES ELECTRICAS DEL CENTRO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=equipos-para-redes-electricas-del-centro-sa-de-cv}]",,"MXN","Gerencia Divisional Golfo Norte","PA-018TOQ020-N43-2011-84941","[contractTermination]","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","[equipos-para-redes-electricas-del-centro-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mario Gonzalez Quintero","2011-04-01T10:00:00.000Z","mario-gonzalez-quintero","contract","Gerencia Divisional Golfo Norte","unidad-compradora","9100010869","[{id=compranet-1620524637144}]","018TOQ020","false","Expirado","9100010869","open","institution","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","Gerencia Divisional Golfo Norte","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","84941","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-84941-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=3582}]","CONVOCATORIA DE RESTAURADORES","84941","true",,"Comisión Federal de Electricidad","2012-05-12T00:00:00.000Z","5707","ocds-0ud2q6-PA-018TOQ020-N43-2011","false","[{}]","Z15122015 15. Proyecto de Convocatoria a la Licitación Publica LAASSP","13965000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPOS PARA REDES ELECTRICAS DEL CENTRO, S.A. DE C.V., id=equipos-para-redes-electricas-del-centro-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","13965000","84941","2011-05-12T00:00:00.000Z",,
"2021-05-09T03:21:07.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-01-06T00:00:00.000Z","México","Gerencia Divisional Golfo Norte",,"complete","[IUSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100004535&p_CveDep=18164&p_CveUni=035&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=IUSA, S.A. DE C.V., details={type=company}, id=iusa-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Norte","18164035-004-07-9100004535","[contract]","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","[iusa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia Divisional Golfo Norte","unidad-compradora","Cable","[{id=compranet3-1620530467436}]","18164035",,,"Cable","open","institution","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","Gerencia Divisional Golfo Norte","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","9100004535","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100004535-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100004535&p_CveDep=18164&p_CveUni=035&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","Cable","9100004535",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164035-004-07","ocds-0ud2q6-18164035-004-07",,,,"1.39286446E7",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=IUSA, S.A. DE C.V., id=iusa-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.39286446E7","9100004535","2009-01-06T00:00:00.000Z","active",
"2021-05-09T03:21:07.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2004-11-10T00:00:00.000Z","México","Gerencia Divisional Golfo Norte",,"complete","[MEGRACUMU, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=35&vv_NumInv=0072&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=700135218&vv_provsino=0]","[{roles=supplier, name=MEGRACUMU, S.A. DE C.V., details={type=company}, id=megracumu-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Norte","18164035-072-04-700135218","[contract]","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","[megracumu-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia Divisional Golfo Norte","unidad-compradora","CAMISA DE TRABAJO","[{id=compranet3-1620530467436}]","18164035",,,"CAMISA DE TRABAJO","limited","institution","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","Gerencia Divisional Golfo Norte","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","700135218","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700135218-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=35&vv_NumInv=0072&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=700135218&vv_provsino=0}]","CAMISA DE TRABAJO","700135218",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164035-072-04","ocds-0ud2q6-18164035-072-04",,,,"13851500",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=MEGRACUMU, S.A. DE C.V., id=megracumu-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13851500","700135218","2004-11-10T00:00:00.000Z","active",
"2021-05-09T03:21:07.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-01-04T00:00:00.000Z","México","Gerencia Divisional Golfo Norte",,"complete","[ELECTRONICA INGENIERIA Y COMUNICACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100007728&p_CveDep=18164&p_CveUni=035&p_NumeroLc=009&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ELECTRONICA INGENIERIA Y COMUNICACIONES, S.A. DE C.V., details={type=company}, id=electronica-ingenieria-y-comunicaciones-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Golfo Norte","18164035-009-09-9100007728","[contract]","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","[electronica-ingenieria-y-comunicaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia Divisional Golfo Norte","unidad-compradora","Radio Base de Comunicaciýn","[{id=compranet3-1620530467436}]","18164035",,,"Radio Base de Comunicaciýn","open","institution","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","Gerencia Divisional Golfo Norte","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","9100007728","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100007728-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100007728&p_CveDep=18164&p_CveUni=035&p_NumeroLc=009&p_AnioLc=2009&ConSin=1}]","Radio Base de Comunicaciýn","9100007728",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164035-009-09","ocds-0ud2q6-18164035-009-09",,,,"1.364150656E7",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ELECTRONICA INGENIERIA Y COMUNICACIONES, S.A. DE C.V., id=electronica-ingenieria-y-comunicaciones-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.364150656E7","9100007728","2010-01-04T00:00:00.000Z","active",
"2021-05-09T03:21:07.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2004-12-14T00:00:00.000Z","México","Gerencia Divisional Golfo Norte",,"complete","[JAC SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=35&vv_NumInv=0076&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=700141570&vv_provsino=0]","[{roles=supplier, name=JAC SERVICIOS, S.A. DE C.V., details={type=company}, id=jac-servicios-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Golfo Norte","18164035-076-04-700141570","[contract]","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","[jac-servicios-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia Divisional Golfo Norte","unidad-compradora","Plotter","[{id=compranet3-1620530467436}]","18164035",,,"Plotter","limited","institution","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","Gerencia Divisional Golfo Norte","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","700141570","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700141570-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=35&vv_NumInv=0076&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=700141570&vv_provsino=0}]","Plotter","700141570",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164035-076-04","ocds-0ud2q6-18164035-076-04",,,,"13592800",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=JAC SERVICIOS, S.A. DE C.V., id=jac-servicios-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13592800","700141570","2004-12-14T00:00:00.000Z","active",
"2019-01-24T01:18:06.000Z","2013-06-07T18:10:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-07-31T00:00:00.000Z","México","Gerencia Divisional Golfo Norte","CFE","complete","[CORPORATIVO G-RENTAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=263929]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO G-RENTAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=corporativo-g-rental-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Golfo Norte","LA-018TOQ020-T200-2013-361370","[contractTermination]","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","[corporativo-g-rental-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mario Gonzalez Quintero","2013-06-24T13:00:00.000Z","mario-gonzalez-quintero","contract","Gerencia Divisional Golfo Norte","unidad-compradora","LPI-DGN-SER-006/2013 SERV PODA ESP Y NO ESP Y PODA SECUNDARIA URBANA Y RURAL","[{id=compranet-1620524637144}]","018TOQ020","false","Expirado","LPI-DGN-SER-006/2013 SERV PODA ESP Y NO ESP Y PODA SECUNDARIA URBANA Y RURAL","open","institution","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","Gerencia Divisional Golfo Norte","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","361370","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-361370-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=263929}]","LPI-DGN-SER-006/2013 SERV PODA ESP Y NO ESP Y PODA SECUNDARIA URBANA Y RURAL","361370","true","Mixta","Comisión Federal de Electricidad","2013-10-24T00:00:00.000Z","403909","ocds-0ud2q6-LA-018TOQ020-T200-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","13591755","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CORPORATIVO G-RENTAL SA DE CV, id=corporativo-g-rental-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","13591755","361370",,,
