"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-04-10T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Licitación Pública","es","[{id=compranet3}]","2010-04-10T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[CONGRESOS, CONVENCIONES Y EVENTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAS-131/2008&p_CveDep=11125&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONGRESOS, CONVENCIONES Y EVENTOS, S.A. DE C.V., details={type=company}, id=congresos-convenciones-y-eventos-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-015-08-CAS-131/2008","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[congresos-convenciones-y-eventos-sa-de-cv]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","Servicio de Congresos y Convenciones","[{id=compranet3-1620530467436}]","11125001","Servicio de Congresos y Convenciones","open","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-131/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-131/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAS-131/2008&p_CveDep=11125&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2008&ConSin=1}]","Servicio de Congresos y Convenciones","CAS-131/2008","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-015-08","ocds-0ud2q6-11125001-015-08","849648.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONGRESOS, CONVENCIONES Y EVENTOS, S.A. DE C.V., id=congresos-convenciones-y-eventos-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","849648.28","CAS-131/2008"
"2021-05-09T03:21:07.000Z","2010-10-12T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Licitación Pública","es","[{id=compranet3}]","2010-10-12T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[MOBILIARIO, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-004/2010-4&p_CveDep=11125&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MOBILIARIO, S.A. DE C.V, details={type=company}, id=mobiliario-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-012-10-LPN-004/2010-4","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[mobiliario-sa-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","Adquisiciýn de Equipo de Apoyo al Proceso Enseýanza-Aprendizaje de las Carreras Prioritarias, Administraciýn, Contadurýa y Hospitalidad Turýstica","[{id=compranet3-1620530467436}]","11125001","Adquisiciýn de Equipo de Apoyo al Proceso Enseýanza-Aprendizaje de las Carreras Prioritarias, Administraciýn, Contadurýa y Hospitalidad Turýstica","open","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","LPN-004/2010-4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN-004/2010-4-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-004/2010-4&p_CveDep=11125&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de Equipo de Apoyo al Proceso Enseýanza-Aprendizaje de las Carreras Prioritarias, Administraciýn, Contadurýa y Hospitalidad Turýstica","LPN-004/2010-4","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-012-10","ocds-0ud2q6-11125001-012-10","839040","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOBILIARIO, S.A. DE C.V, id=mobiliario-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","839040","LPN-004/2010-4"
"2021-05-09T03:21:07.000Z","2010-04-09T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Licitación Pública","es","[{id=compranet3}]","2010-04-09T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[GRABADOS FERNANDO FERNANDEZ S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0026&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CAS-030/2010&vv_provsino=0]","[{roles=supplier, name=GRABADOS FERNANDO FERNANDEZ S. A. DE C. V., details={type=company}, id=grabados-fernando-fernandez-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-026-10-CAS-030/2010","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[grabados-fernando-fernandez-sa-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","MEDIDAS DE SEGURIDAD.","[{id=compranet3-1620530467436}]","11125001","MEDIDAS DE SEGURIDAD.","open","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-030/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-030/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0026&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CAS-030/2010&vv_provsino=0}]","Servicio de hospedaje de aplicaciones, sistemas y servicios de Conalep (servicio de aprovisionamiento de infraestructura y centro de datos)","CAS-030/2010","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-026-10","ocds-0ud2q6-11125001-026-10","836206.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRABADOS FERNANDO FERNANDEZ S. A. DE C. V., id=grabados-fernando-fernandez-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","836206.9","CAS-030/2010"
"2021-05-09T03:21:07.000Z","2011-06-09T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Licitación Pública","es","[{id=compranet3}]","2011-06-09T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[INTELTECH SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAS-076/2009&p_CveDep=11125&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=INTELTECH SA DE CV, details={type=company}, id=inteltech-sa-de-cv}]","Internacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-009-09-CAS-076/2009","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[inteltech-sa-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","Adquisición de equipo de apoyo a las carreras de la oferta educativa","[{id=compranet3-1620530467436}]","11125001","Adquisición de equipo de apoyo a las carreras de la oferta educativa","open","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-076/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-076/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAS-076/2009&p_CveDep=11125&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2009&ConSin=1}]","Adquisición de equipo de apoyo a las carreras de la oferta educativa","CAS-076/2009","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-009-09","ocds-0ud2q6-11125001-009-09","834700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTELTECH SA DE CV, id=inteltech-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","834700","CAS-076/2009"
"2021-05-09T03:21:07.000Z","2008-11-14T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Invitacion a 3","es","[{id=compranet3}]","2008-11-14T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[GAP DIGITAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0120&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=CAS-181/2008&vv_provsino=0]","[{roles=supplier, name=GAP DIGITAL, S.A. DE C.V., details={type=company}, id=gap-digital-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-120-08-CAS-181/2008","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[gap-digital-sa-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","ARREO PARA CATCHER DE BEIS-BOL.","[{id=compranet3-1620530467436}]","11125001","ARREO PARA CATCHER DE BEIS-BOL.","limited","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-181/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-181/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0120&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=CAS-181/2008&vv_provsino=0}]","ARREO PARA CATCHER DE BEIS-BOL.","CAS-181/2008","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-120-08","ocds-0ud2q6-11125001-120-08","832731.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GAP DIGITAL, S.A. DE C.V., id=gap-digital-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","832731.8","CAS-181/2008"
"2021-05-09T03:21:07.000Z","2003-11-28T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Invitacion a 3","es","[{id=compranet3}]","2003-11-28T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[REFORMA MOTORS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0086&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=CAS-188/2003&vv_provsino=0]","[{roles=supplier, name=REFORMA MOTORS, S.A. DE C.V., details={type=company}, id=reforma-motors-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-086-03-CAS-188/2003","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[reforma-motors-sa-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","VEHÍCULOS AUSTEROS 4 CILINDROS MOD. 2004","[{id=compranet3-1620530467436}]","11125001","VEHÍCULOS AUSTEROS 4 CILINDROS MOD. 2004","limited","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-188/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-188/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0086&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=CAS-188/2003&vv_provsino=0}]","VEHÍCULOS AUSTEROS 4 CILINDROS MOD. 2004","CAS-188/2003","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-086-03","ocds-0ud2q6-11125001-086-03","830650","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REFORMA MOTORS, S.A. DE C.V., id=reforma-motors-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","830650","CAS-188/2003"
"2021-05-09T03:21:07.000Z","2005-11-28T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Invitacion a 3","es","[{id=compranet3}]","2005-11-28T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[INSIGNIA SOFTWARE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0098&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=CAS-175/2005&vv_provsino=0]","[{roles=supplier, name=INSIGNIA SOFTWARE, S.A. DE C.V., details={type=company}, id=insignia-software-sa-de-cv}]","Internacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-098-05-CAS-175/2005","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[insignia-software-sa-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","LICENCIA ANTIVIRUS","[{id=compranet3-1620530467436}]","11125001","LICENCIA ANTIVIRUS","limited","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-175/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-175/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0098&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=CAS-175/2005&vv_provsino=0}]","LICENCIA ANTIVIRUS","CAS-175/2005","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-098-05","ocds-0ud2q6-11125001-098-05","830000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSIGNIA SOFTWARE, S.A. DE C.V., id=insignia-software-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","830000","CAS-175/2005"
"2021-05-09T03:21:07.000Z","2008-08-20T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Invitacion a 3","es","[{id=compranet3}]","2008-08-20T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[CENTRO DE PROCURACION Y SERVICIOS, S. C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0057&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=CAS-086/2008&vv_provsino=0]","[{roles=supplier, name=CENTRO DE PROCURACION Y SERVICIOS, S. C., details={type=company}, id=centro-de-procuracion-y-servicios-sc}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-057-08-CAS-086/2008","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[centro-de-procuracion-y-servicios-sc]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","Estudio sobre la estructura de Recursos Humanos Týcnicos de nivel medio en empresas del Sector Industrial.","[{id=compranet3-1620530467436}]","11125001","Estudio sobre la estructura de Recursos Humanos Týcnicos de nivel medio en empresas del Sector Industrial.","limited","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-086/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-086/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0057&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=CAS-086/2008&vv_provsino=0}]","Estudio sobre la estructura de Recursos Humanos Týcnicos de nivel medio en empresas del Sector Industrial.","CAS-086/2008","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-057-08","ocds-0ud2q6-11125001-057-08","826400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO DE PROCURACION Y SERVICIOS, S. C., id=centro-de-procuracion-y-servicios-sc}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","826400","CAS-086/2008"
"2021-05-09T03:21:07.000Z","2010-07-15T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-15T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[LITTOFER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0048&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CAS-045/2010&vv_provsino=0]","[{roles=supplier, name=LITTOFER, S.A. DE C.V., details={type=company}, id=littofer-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-048-10-CAS-045/2010","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[littofer-sa-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","FORMATO ýNICO DE CERTIFICACIýN DE ESTUDIOS Y TITULACIýN.","[{id=compranet3-1620530467436}]","11125001","FORMATO ýNICO DE CERTIFICACIýN DE ESTUDIOS Y TITULACIýN.","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-045/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-045/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0048&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CAS-045/2010&vv_provsino=0}]","FORMATO ýNICO DE CERTIFICACIýN DE ESTUDIOS Y TITULACIýN.","CAS-045/2010","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-048-10","ocds-0ud2q6-11125001-048-10","825600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LITTOFER, S.A. DE C.V., id=littofer-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","825600","CAS-045/2010"
"2021-05-09T03:21:07.000Z","2008-09-24T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Invitacion a 3","es","[{id=compranet3}]","2008-09-24T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[CONSULTORÍA Y COMPETENCIA LABORAL CCLAB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0076&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=SP-004/2008-1&vv_provsino=0]","[{roles=supplier, name=CONSULTORÍA Y COMPETENCIA LABORAL CCLAB, S.A. DE C.V., details={type=company}, id=consultoria-y-competencia-laboral-cclab-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-076-08-SP-004/2008-1","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[consultoria-y-competencia-laboral-cclab-sa-de-cv]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","ELABORACIýN DEL CONTENIDO TEMýTICO DE LIBROS DE APOYO A LOS MODULOS DEL MODELO ACADýMICO.","[{id=compranet3-1620530467436}]","11125001","ELABORACIýN DEL CONTENIDO TEMýTICO DE LIBROS DE APOYO A LOS MODULOS DEL MODELO ACADýMICO.","limited","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","SP-004/2008-1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SP-004/2008-1-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0076&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=SP-004/2008-1&vv_provsino=0}]","ELABORACIýN DEL CONTENIDO TEMýTICO DE LIBROS DE APOYO A LOS MODULOS DEL MODELO ACADýMICO.","SP-004/2008-1","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-076-08","ocds-0ud2q6-11125001-076-08","825000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSULTORÍA Y COMPETENCIA LABORAL CCLAB, S.A. DE C.V., id=consultoria-y-competencia-laboral-cclab-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","825000","SP-004/2008-1"
