"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:24.000Z",,,"Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-23T00:00:00.000Z","México","GERENCIA ESTATAL JALISCO","LICONSA","complete","[INGENIERIA ELECTROMECANICA INDUSTRIAL TRELIZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=794839]","[{address={countryName=México}, roles=supplier, name=INGENIERIA ELECTROMECANICA INDUSTRIAL TRELIZA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenieria-electromecanica-industrial-treliza-sa-de-cv}]","Nacional","MXN","GERENCIA ESTATAL JALISCO","AA-020VST005-E1-2016-1005547","[contractTermination]","gerencia-estatal-jalisco-liconsa-sa-de-cv","[ingenieria-electromecanica-industrial-treliza-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","GERONIMO EDUARDO CORONA ALCALA",,"geronimo-eduardo-corona-alcala","contract","GERENCIA ESTATAL JALISCO","unidad-compradora","ADQUISICIÓN DE CINTA TEFLON","[{id=compranet-1620524637144}]","020VST005","false","Expirado","ADQUISICIÓN DE CINTA TEFLON","direct","institution","gerencia-estatal-jalisco-liconsa-sa-de-cv","GERENCIA ESTATAL JALISCO","gerencia-estatal-jalisco-liconsa-sa-de-cv","1005547","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1005547-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=794839}]","ADQUISICIÓN DE CINTA TEFLON","1005547","true","Presencial","Liconsa, S.A. de C.V.","2015-11-23T00:00:00.000Z","993489","ocds-0ud2q6-AA-020VST005-E1-2016","false","[{}]","05. Adjudicación Directa LAASSP","32598","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=INGENIERIA ELECTROMECANICA INDUSTRIAL TRELIZA SA DE CV, id=ingenieria-electromecanica-industrial-treliza-sa-de-cv}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","32598","1005547"
"2019-01-24T01:17:00.000Z",,"2016-10-07T00:00:00.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-07T00:00:00.000Z","México","GERENCIA ESTATAL JALISCO","LICONSA","complete","[ALFREDO GARCIA DAVALOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1049913]","[{address={countryName=México}, roles=supplier, name=ALFREDO GARCIA DAVALOS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=alfredo-garcia-davalos}]","Nacional","MXN","GERENCIA ESTATAL JALISCO","AA-020VST005-E1-2017-1306380","[contractTermination]","gerencia-estatal-jalisco-liconsa-sa-de-cv","[alfredo-garcia-davalos]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","GERONIMO EDUARDO CORONA ALCALA",,"geronimo-eduardo-corona-alcala","contract","GERENCIA ESTATAL JALISCO","unidad-compradora","SERVICIO MTTO. TRANSFORMADOR EN SAN MIGUEL C.A.","[{id=compranet-1620524637144}]","020VST005","false","Expirado","SERVICIO MTTO. TRANSFORMADOR EN SAN MIGUEL C.A.","direct","institution","gerencia-estatal-jalisco-liconsa-sa-de-cv","GERENCIA ESTATAL JALISCO","gerencia-estatal-jalisco-liconsa-sa-de-cv","1306380","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1306380-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1049913}]","SERVICIO MTTO. TRANSFORMADOR EN SAN MIGUEL C.A.","1306380","true","Presencial","Liconsa, S.A. de C.V.","2016-12-31T00:00:00.000Z","1254869","ocds-0ud2q6-AA-020VST005-E1-2017","false","[{}]","05. Adjudicación Directa LAASSP","90183.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=ALFREDO GARCIA DAVALOS, id=alfredo-garcia-davalos}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","90183.8","1306380"
"2019-01-24T01:16:35.000Z",,,"Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-12-27T00:00:00.000Z","México","GERENCIA ESTATAL JALISCO","LICONSA","complete","[MIRIAM JOSVETH MAGAÑA REYES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1359332]","[{address={countryName=México}, roles=supplier, name=MIRIAM JOSVETH MAGAÑA REYES, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=miriam-josveth-magana-reyes}]","Nacional","MXN","GERENCIA ESTATAL JALISCO","AA-020VST005-E1-2018-1679533","[contractTermination]","gerencia-estatal-jalisco-liconsa-sa-de-cv","[miriam-josveth-magana-reyes]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","GERONIMO EDUARDO CORONA ALCALA",,"geronimo-eduardo-corona-alcala","contract","GERENCIA ESTATAL JALISCO","unidad-compradora","SERVICIO DE TRANSPORTE DE AGUA POTABLE","[{id=compranet-1620524637144}]","020VST005","false","Expirado","SERVICIO DE TRANSPORTE DE AGUA POTABLE","direct","institution","gerencia-estatal-jalisco-liconsa-sa-de-cv","GERENCIA ESTATAL JALISCO","gerencia-estatal-jalisco-liconsa-sa-de-cv","1679533","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1679533-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1359332}]","SERVICIO DE TRANSPORTE DE AGUA POTABLE","1679533","true","Presencial","Liconsa, S.A. de C.V.","2017-12-31T00:00:00.000Z","1583906","ocds-0ud2q6-AA-020VST005-E1-2018","false","[{}]","05. Adjudicación Directa LAASSP","167364.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=MIRIAM JOSVETH MAGAÑA REYES, id=miriam-josveth-magana-reyes}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","167364.9","1679533"
"2019-01-24T01:17:24.000Z",,,"Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-24T00:00:00.000Z","México","GERENCIA ESTATAL JALISCO","LICONSA","complete","[MIRIAM JOSVETH MAGAÑA REYES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=821034]","[{address={countryName=México}, roles=supplier, name=MIRIAM JOSVETH MAGAÑA REYES, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=miriam-josveth-magana-reyes}]","Nacional","MXN","GERENCIA ESTATAL JALISCO","AA-020VST005-E10-2016-1022849","[contractTermination]","gerencia-estatal-jalisco-liconsa-sa-de-cv","[miriam-josveth-magana-reyes]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","GERONIMO EDUARDO CORONA ALCALA",,"geronimo-eduardo-corona-alcala","contract","GERENCIA ESTATAL JALISCO","unidad-compradora","SERVICIO DE TRANSPORTE DE AGUA POTABLE","[{id=compranet-1620524637144}]","020VST005","false","Expirado","SERVICIO DE TRANSPORTE DE AGUA POTABLE","direct","institution","gerencia-estatal-jalisco-liconsa-sa-de-cv","GERENCIA ESTATAL JALISCO","gerencia-estatal-jalisco-liconsa-sa-de-cv","1022849","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1022849-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=821034}]","SERVICIO DE TRANSPORTE DE AGUA POTABLE","1022849","true","Presencial","Liconsa, S.A. de C.V.","2015-12-24T00:00:00.000Z","1019292","ocds-0ud2q6-AA-020VST005-E10-2016","false","[{}]","05. Adjudicación Directa LAASSP","87873.75","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=MIRIAM JOSVETH MAGAÑA REYES, id=miriam-josveth-magana-reyes}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","87873.75","1022849"
"2019-01-24T01:17:00.000Z",,"2016-11-15T00:00:00.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-15T00:00:00.000Z","México","GERENCIA ESTATAL JALISCO","LICONSA","complete","[RUBEN PADILLA RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1050668]","[{address={countryName=México}, roles=supplier, name=RUBEN PADILLA RODRIGUEZ, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=ruben-padilla-rodriguez}]","Nacional","MXN","GERENCIA ESTATAL JALISCO","AA-020VST005-E10-2017-1307443","[contractTermination]","gerencia-estatal-jalisco-liconsa-sa-de-cv","[ruben-padilla-rodriguez]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","GERONIMO EDUARDO CORONA ALCALA",,"geronimo-eduardo-corona-alcala","contract","GERENCIA ESTATAL JALISCO","unidad-compradora","ADQUISICIÓN DE REFACCIONES P/ ENVASADORA IS 6 & IS 7","[{id=compranet-1620524637144}]","020VST005","false","Expirado","ADQUISICIÓN DE REFACCIONES P/ ENVASADORA IS 6 & IS 7","direct","institution","gerencia-estatal-jalisco-liconsa-sa-de-cv","GERENCIA ESTATAL JALISCO","gerencia-estatal-jalisco-liconsa-sa-de-cv","1307443","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1307443-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1050668}]","ADQUISICIÓN DE REFACCIONES P/ ENVASADORA IS 6 & IS 7","1307443","true","Presencial","Liconsa, S.A. de C.V.","2016-12-31T00:00:00.000Z","1255703","ocds-0ud2q6-AA-020VST005-E10-2017","false","[{}]","05. Adjudicación Directa LAASSP","59880","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=RUBEN PADILLA RODRIGUEZ, id=ruben-padilla-rodriguez}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","59880","1307443"
"2019-01-24T01:17:00.000Z",,"2016-08-03T00:00:00.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-03T00:00:00.000Z","México","GERENCIA ESTATAL JALISCO","LICONSA","complete","[MANTENIMIENTO PROYECTOS Y SUMINISTROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=974223]","[{address={countryName=México}, roles=supplier, name=MANTENIMIENTO PROYECTOS Y SUMINISTROS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=mantenimiento-proyectos-y-suministros-sa-de-cv}]","Nacional","MXN","GERENCIA ESTATAL JALISCO","AA-020VST005-E100-2016-1209873","[contractTermination]","gerencia-estatal-jalisco-liconsa-sa-de-cv","[mantenimiento-proyectos-y-suministros-sa-de-cv]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","GERONIMO EDUARDO CORONA ALCALA",,"geronimo-eduardo-corona-alcala","contract","GERENCIA ESTATAL JALISCO","unidad-compradora","SERVICIO DE INSTALACIÓN DE 6 SENSORES Y 3 SIRENAS ESTROBOSCOPICAS","[{id=compranet-1620524637144}]","020VST005","false","Expirado","SERVICIO DE INSTALACIÓN DE 6 SENSORES Y 3 SIRENAS ESTROBOSCOPICAS","direct","institution","gerencia-estatal-jalisco-liconsa-sa-de-cv","GERENCIA ESTATAL JALISCO","gerencia-estatal-jalisco-liconsa-sa-de-cv","1209873","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1209873-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=974223}]","SERVICIO DE INSTALACIÓN DE 6 SENSORES Y 3 SIRENAS ESTROBOSCOPICAS","1209873","true","Presencial","Liconsa, S.A. de C.V.","2016-12-31T00:00:00.000Z","1173659","ocds-0ud2q6-AA-020VST005-E100-2016","false","[{}]","05. Adjudicación Directa LAASSP","46154","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=MANTENIMIENTO PROYECTOS Y SUMINISTROS SA DE CV, id=mantenimiento-proyectos-y-suministros-sa-de-cv}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","46154","1209873"
"2019-01-24T01:16:35.000Z",,"2017-06-22T00:00:00.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-22T00:00:00.000Z","México","GERENCIA ESTATAL JALISCO","LICONSA","complete","[GRUPO QUIMICO AMILLAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1197463]","[{address={countryName=México}, roles=supplier, name=GRUPO QUIMICO AMILLAN SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-quimico-amillan-sa-de-cv}]","Nacional","MXN","GERENCIA ESTATAL JALISCO","AA-020VST005-E100-2017-1487718","[contractTermination]","gerencia-estatal-jalisco-liconsa-sa-de-cv","[grupo-quimico-amillan-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","GERONIMO EDUARDO CORONA ALCALA",,"geronimo-eduardo-corona-alcala","contract","GERENCIA ESTATAL JALISCO","unidad-compradora","ADQUISICIÓN DE ÁCIDO FOSFÓRICO AL 75%","[{id=compranet-1620524637144}]","020VST005","false","Expirado","ADQUISICIÓN DE ÁCIDO FOSFÓRICO AL 75%","direct","institution","gerencia-estatal-jalisco-liconsa-sa-de-cv","GERENCIA ESTATAL JALISCO","gerencia-estatal-jalisco-liconsa-sa-de-cv","1487718","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1487718-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1197463}]","ADQUISICIÓN DE ÁCIDO FOSFÓRICO AL 75%","1487718","true","Presencial","Liconsa, S.A. de C.V.","2017-12-31T00:00:00.000Z","1414362","ocds-0ud2q6-AA-020VST005-E100-2017","false","[{}]","05. Adjudicación Directa LAASSP","83400","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=GRUPO QUIMICO AMILLAN SA DE CV, id=grupo-quimico-amillan-sa-de-cv}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","83400","1487718"
"2019-01-24T01:17:00.000Z",,"2016-08-03T00:00:00.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-03T00:00:00.000Z","México","GERENCIA ESTATAL JALISCO","LICONSA","complete","[COMPAÑIA INTEGRAL DE PROYECTOS QUIMICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=974238]","[{address={countryName=México}, roles=supplier, name=COMPAÑIA INTEGRAL DE PROYECTOS QUIMICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=compania-integral-de-proyectos-quimicos-sa-de-cv}]","Nacional","MXN","GERENCIA ESTATAL JALISCO","AA-020VST005-E101-2016-1209892","[contractTermination]","gerencia-estatal-jalisco-liconsa-sa-de-cv","[compania-integral-de-proyectos-quimicos-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","GERONIMO EDUARDO CORONA ALCALA",,"geronimo-eduardo-corona-alcala","contract","GERENCIA ESTATAL JALISCO","unidad-compradora","ADQUISICIÓN DE DETERGENTE ALCALINO CLORADO","[{id=compranet-1620524637144}]","020VST005","false","Expirado","ADQUISICIÓN DE DETERGENTE ALCALINO CLORADO","direct","institution","gerencia-estatal-jalisco-liconsa-sa-de-cv","GERENCIA ESTATAL JALISCO","gerencia-estatal-jalisco-liconsa-sa-de-cv","1209892","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1209892-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=974238}]","ADQUISICIÓN DE DETERGENTE ALCALINO CLORADO","1209892","true","Presencial","Liconsa, S.A. de C.V.","2016-12-31T00:00:00.000Z","1173681","ocds-0ud2q6-AA-020VST005-E101-2016","false","[{}]","05. Adjudicación Directa LAASSP","26550","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=COMPAÑIA INTEGRAL DE PROYECTOS QUIMICOS SA DE CV, id=compania-integral-de-proyectos-quimicos-sa-de-cv}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","26550","1209892"
"2019-01-24T01:16:35.000Z",,"2017-06-26T00:00:00.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-26T00:00:00.000Z","México","GERENCIA ESTATAL JALISCO","LICONSA","complete","[GRUPO QUIMICO AMILLAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1197491]","[{address={countryName=México}, roles=supplier, name=GRUPO QUIMICO AMILLAN SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-quimico-amillan-sa-de-cv}]","Nacional","MXN","GERENCIA ESTATAL JALISCO","AA-020VST005-E101-2017-1487736","[contractTermination]","gerencia-estatal-jalisco-liconsa-sa-de-cv","[grupo-quimico-amillan-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","GERONIMO EDUARDO CORONA ALCALA",,"geronimo-eduardo-corona-alcala","contract","GERENCIA ESTATAL JALISCO","unidad-compradora","ADQUISICIÓN DE YODO 1.75%","[{id=compranet-1620524637144}]","020VST005","false","Expirado","ADQUISICIÓN DE YODO 1.75%","direct","institution","gerencia-estatal-jalisco-liconsa-sa-de-cv","GERENCIA ESTATAL JALISCO","gerencia-estatal-jalisco-liconsa-sa-de-cv","1487736","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1487736-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1197491}]","ADQUISICIÓN DE YODO 1.75%","1487736","true","Presencial","Liconsa, S.A. de C.V.","2017-12-31T00:00:00.000Z","1414383","ocds-0ud2q6-AA-020VST005-E101-2017","false","[{}]","05. Adjudicación Directa LAASSP","63750","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=GRUPO QUIMICO AMILLAN SA DE CV, id=grupo-quimico-amillan-sa-de-cv}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","63750","1487736"
"2019-01-24T01:17:00.000Z",,"2016-08-04T00:00:00.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-04T00:00:00.000Z","México","GERENCIA ESTATAL JALISCO","LICONSA","complete","[LIQUI-BOX MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=974257]","[{address={countryName=México}, roles=supplier, name=LIQUI-BOX MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=liqui-box-mexico-sa-de-cv}]","Nacional","MXN","GERENCIA ESTATAL JALISCO","AA-020VST005-E102-2016-1209914","[contractTermination]","gerencia-estatal-jalisco-liconsa-sa-de-cv","[liqui-box-mexico-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","GERONIMO EDUARDO CORONA ALCALA",,"geronimo-eduardo-corona-alcala","contract","GERENCIA ESTATAL JALISCO","unidad-compradora","REFACCIONES PARA ENVASADORA 104 SISTEMA DESARROLLO DE PELICULA","[{id=compranet-1620524637144}]","020VST005","false","Expirado","REFACCIONES PARA ENVASADORA 104 SISTEMA DESARROLLO DE PELICULA","direct","institution","gerencia-estatal-jalisco-liconsa-sa-de-cv","GERENCIA ESTATAL JALISCO","gerencia-estatal-jalisco-liconsa-sa-de-cv","1209914","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1209914-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=974257}]","REFACCIONES PARA ENVASADORA 104 SISTEMA DESARROLLO DE PELICULA","1209914","true","Presencial","Liconsa, S.A. de C.V.","2016-12-31T00:00:00.000Z","1173704","ocds-0ud2q6-AA-020VST005-E102-2016","false","[{}]","05. Adjudicación Directa LAASSP","25863.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=LIQUI-BOX MEXICO SA DE CV, id=liqui-box-mexico-sa-de-cv}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","25863.4","1209914"
"2019-01-24T01:16:35.000Z",,"2017-06-30T00:00:00.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-30T00:00:00.000Z","México","GERENCIA ESTATAL JALISCO","LICONSA","complete","[FABRICACION Y SERVICIO INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1197501]","[{identifier={legalName=FABRICACION Y SERVICIO INDUSTRIAL SA DE CV, scheme=RUPC, id=22069, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FABRICACION Y SERVICIO INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=fabricacion-y-servicio-industrial-sa-de-cv}]","Nacional","MXN","GERENCIA ESTATAL JALISCO","AA-020VST005-E102-2017-1487752","[contractTermination]","gerencia-estatal-jalisco-liconsa-sa-de-cv","[fabricacion-y-servicio-industrial-sa-de-cv]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","GERONIMO EDUARDO CORONA ALCALA",,"geronimo-eduardo-corona-alcala","contract","GERENCIA ESTATAL JALISCO","unidad-compradora","SERVICIO DE MANTENIMIENTO CALIBRACIÓN DE BASCULA DE 80,000 KG.","[{id=compranet-1620524637144}]","020VST005","false","Expirado","SERVICIO DE MANTENIMIENTO CALIBRACIÓN DE BASCULA DE 80,000 KG.","direct","institution","gerencia-estatal-jalisco-liconsa-sa-de-cv","GERENCIA ESTATAL JALISCO","gerencia-estatal-jalisco-liconsa-sa-de-cv","1487752","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1487752-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1197501}]","SERVICIO DE MANTENIMIENTO CALIBRACIÓN DE BASCULA DE 80,000 KG.","1487752","true","Presencial","Liconsa, S.A. de C.V.","2017-12-31T00:00:00.000Z","1414393","ocds-0ud2q6-AA-020VST005-E102-2017","false","[{}]","05. Adjudicación Directa LAASSP","33100","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=FABRICACION Y SERVICIO INDUSTRIAL SA DE CV, id=fabricacion-y-servicio-industrial-sa-de-cv}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","33100","1487752"
