"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2012-07-04T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-04T00:00:00.000Z","México","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","active","complete","[Seguritec Transporte de Valores S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=610-DGCES-S-0004/12]","[{roles=supplier, name=Seguritec Transporte de Valores S.A. de C.V., details={type=company}, id=seguritec-transporte-de-valores-sa-de-cv}]","MXN","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","610-DGCES-S-0004/12-610-DGCES-S-0004/12","[contract]","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","[seguritec-transporte-de-valores-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Recolección y Traslado del XXXVI ENARM 2012.","[{id=pot-1620519810584}]","Servicio de Recolección y Traslado del XXXVI ENARM 2012.","direct","institution","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","610-DGCES-S-0004/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-610-DGCES-S-0004/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=610-DGCES-S-0004/12}]","Servicio de Recolección y Traslado del XXXVI ENARM 2012.","610-DGCES-S-0004/12","SECRETARÍA DE SALUD","2012-12-31T00:00:00.000Z","610-DGCES-S-0004/12","ocds-0ud2q6-610-DGCES-S-0004/12","169890.93","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Seguritec Transporte de Valores S.A. de C.V., id=seguritec-transporte-de-valores-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","169890.93","610-DGCES-S-0004/12",
"2021-05-09T00:24:27.000Z","2013-08-26T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-30T00:00:00.000Z","México","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","active","complete","[DANIEL LUNA RAMOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=610-DGCES-S-0004/13]","[{roles=supplier, name=DANIEL LUNA RAMOS, details={type=person}, id=daniel-luna-ramos}]","MXN","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","610-DGCES-S-0004/13-610-DGCES-S-0004/13","[contract]","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","[daniel-luna-ramos]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS NOTARIALES DE CERTIFICACIÓN DEL DESARROLLO APLICACIÓN Y CONTROL DEL XXXVII EXAMEN NACIONAL DE ASPIRANTES A RESIDENCIAS MÉDICAS DE LA SECRETARIA DE SALUD","[{id=pot-1620519810584}]","SERVICIOS NOTARIALES DE CERTIFICACIÓN DEL DESARROLLO APLICACIÓN Y CONTROL DEL XXXVII EXAMEN NACIONAL DE ASPIRANTES A RESIDENCIAS MÉDICAS DE LA SECRETARIA DE SALUD","direct","institution","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","610-DGCES-S-0004/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-610-DGCES-S-0004/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=610-DGCES-S-0004/13}]","SERVICIOS NOTARIALES DE CERTIFICACIÓN DEL DESARROLLO APLICACIÓN Y CONTROL DEL XXXVII EXAMEN NACIONAL DE ASPIRANTES A RESIDENCIAS MÉDICAS DE LA SECRETARIA DE SALUD","610-DGCES-S-0004/13","SECRETARÍA DE SALUD","2013-10-01T00:00:00.000Z","610-DGCES-S-0004/13","ocds-0ud2q6-610-DGCES-S-0004/13","162400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DANIEL LUNA RAMOS, id=daniel-luna-ramos}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","162400","610-DGCES-S-0004/13","true"
"2021-05-09T00:24:27.000Z","2014-07-07T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-14T00:00:00.000Z","México","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","active","complete","[Lic. Guadalupe Guerrero Guerero Notario No. 160 del D.F.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=610-DGCES-S-0004/14]","[{roles=supplier, name=Lic. Guadalupe Guerrero Guerero Notario No. 160 del D.F., details={type=company}, id=li-c-guadalupe-guerrero-guerero-notario-no-160-del-df}]","MXN","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","610-DGCES-S-0004/14-610-DGCES-S-0004/14","[contract]","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","[li-c-guadalupe-guerrero-guerero-notario-no-160-del-df]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios Notariales de Certificación del Desarrollo Aplicación Y Control del XXXVIII ENARM de la Secretaría de Salud Sede 2 ENARM","[{id=pot-1620519810584}]","Servicios Notariales de Certificación del Desarrollo Aplicación Y Control del XXXVIII ENARM de la Secretaría de Salud Sede 2 ENARM","direct","institution","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","610-DGCES-S-0004/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-610-DGCES-S-0004/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=610-DGCES-S-0004/14}]","Servicios Notariales de Certificación del Desarrollo Aplicación Y Control del XXXVIII ENARM de la Secretaría de Salud Sede 2 ENARM","610-DGCES-S-0004/14","SECRETARÍA DE SALUD","2014-09-18T00:00:00.000Z","610-DGCES-S-0004/14","ocds-0ud2q6-610-DGCES-S-0004/14","185020","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Lic. Guadalupe Guerrero Guerero Notario No. 160 del D.F., id=li-c-guadalupe-guerrero-guerero-notario-no-160-del-df}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","185020","610-DGCES-S-0004/14",
"2021-05-09T00:24:27.000Z","2015-05-26T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-01T00:00:00.000Z","México","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","active","complete","[SEGURITEC TRANSPORTE DE VALORES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=610-DGCES-S-0004/15]","[{roles=supplier, name=SEGURITEC TRANSPORTE DE VALORES S.A. DE C.V., details={type=company}, id=seguritec-transporte-de-valores-sa-de-cv}]","MXN","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","610-DGCES-S-0004/15-610-DGCES-S-0004/15","[contract]","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","[seguritec-transporte-de-valores-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TRASLADO Y RECOLECCIÓN DE LA INFORMACIÓN DE LOS EXÁMENES NACIONALES PARA ASPIRANTES A RESIDENCIAS","[{id=pot-1620519810584}]","SERVICIO DE TRASLADO Y RECOLECCIÓN DE LA INFORMACIÓN DE LOS EXÁMENES NACIONALES PARA ASPIRANTES A RESIDENCIAS","direct","institution","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","610-DGCES-S-0004/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-610-DGCES-S-0004/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=610-DGCES-S-0004/15}]","SERVICIO DE TRASLADO Y RECOLECCIÓN DE LA INFORMACIÓN DE LOS EXÁMENES NACIONALES PARA ASPIRANTES A RESIDENCIAS","610-DGCES-S-0004/15","SECRETARÍA DE SALUD","2015-12-31T00:00:00.000Z","610-DGCES-S-0004/15","ocds-0ud2q6-610-DGCES-S-0004/15","255095.83","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGURITEC TRANSPORTE DE VALORES S.A. DE C.V., id=seguritec-transporte-de-valores-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","255095.83","610-DGCES-S-0004/15",
"2021-05-09T00:24:27.000Z","2014-08-25T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-29T00:00:00.000Z","México","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","active","complete","[Lic. Amando Mastachi Aguario Notario Público]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=610-DGCES-S-0005/14]","[{roles=supplier, name=Lic. Amando Mastachi Aguario Notario Público, details={type=person}, id=li-c-amando-mastachi-aguario-notario-publico}]","MXN","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","610-DGCES-S-0005/14-610-DGCES-S-0005/14","[contract]","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","[li-c-amando-mastachi-aguario-notario-publico]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios Notariales de Certificación del Desarrollo Aplicación Y Control del XXXVIII ENARM de la Secretaría de Salud Sede 3 ENARM","[{id=pot-1620519810584}]","Servicios Notariales de Certificación del Desarrollo Aplicación Y Control del XXXVIII ENARM de la Secretaría de Salud Sede 3 ENARM","direct","institution","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","610-DGCES-S-0005/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-610-DGCES-S-0005/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=610-DGCES-S-0005/14}]","Servicios Notariales de Certificación del Desarrollo Aplicación Y Control del XXXVIII ENARM de la Secretaría de Salud Sede 3 ENARM","610-DGCES-S-0005/14","SECRETARÍA DE SALUD","2014-10-03T00:00:00.000Z","610-DGCES-S-0005/14","ocds-0ud2q6-610-DGCES-S-0005/14","263900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Lic. Amando Mastachi Aguario Notario Público, id=li-c-amando-mastachi-aguario-notario-publico}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","263900","610-DGCES-S-0005/14",
"2021-05-09T00:24:27.000Z","2016-05-16T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-16T00:00:00.000Z","México","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","active","complete","[Investigación en Salud y Demografía S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=610-DGCES-S-0005/16]","[{roles=supplier, name=Investigación en Salud y Demografía S.C., details={type=company}, id=investigacion-en-salud-y-demografia-sc}]","MXN","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","610-DGCES-S-0005/16-610-DGCES-S-0005/16","[contract]","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","[investigacion-en-salud-y-demografia-sc]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Evaluación en materia de diseño del Programa presupuestario: regulación y vigilancia de establecimientos y servicios de atención médica G005","[{id=pot-1620519810584}]","Evaluación en materia de diseño del Programa presupuestario: regulación y vigilancia de establecimientos y servicios de atención médica G005","direct","institution","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","610-DGCES-S-0005/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-610-DGCES-S-0005/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=610-DGCES-S-0005/16}]","Evaluación en materia de diseño del Programa presupuestario: regulación y vigilancia de establecimientos y servicios de atención médica G005","610-DGCES-S-0005/16","SECRETARÍA DE SALUD","2016-07-31T00:00:00.000Z","610-DGCES-S-0005/16","ocds-0ud2q6-610-DGCES-S-0005/16","289710","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Investigación en Salud y Demografía S.C., id=investigacion-en-salud-y-demografia-sc}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","289710","610-DGCES-S-0005/16",
"2021-05-09T00:24:27.000Z","2011-06-20T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-25T00:00:00.000Z","México","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","active","complete","[SEGURITEC TRANSPORTE DE VALORES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=610-DGCES-S-0006/11]","[{roles=supplier, name=SEGURITEC TRANSPORTE DE VALORES S.A. DE C.V., details={type=company}, id=seguritec-transporte-de-valores-sa-de-cv}]","MXN","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","610-DGCES-S-0006/11-610-DGCES-S-0006/11","[contract]","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","[seguritec-transporte-de-valores-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE TRASLADO Y CUSTODIA DE INFORMACIÓN GENERADA EN LAS DISTINTAS FASES DEL EXAMEN NACIONAL DE ASPIRANTES A RESIDENCIAS MÉDICAS","[{id=pot-1620519810584}]","SERVICIOS DE TRASLADO Y CUSTODIA DE INFORMACIÓN GENERADA EN LAS DISTINTAS FASES DEL EXAMEN NACIONAL DE ASPIRANTES A RESIDENCIAS MÉDICAS","direct","institution","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","610-DGCES-S-0006/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-610-DGCES-S-0006/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=610-DGCES-S-0006/11}]","SERVICIOS DE TRASLADO Y CUSTODIA DE INFORMACIÓN GENERADA EN LAS DISTINTAS FASES DEL EXAMEN NACIONAL DE ASPIRANTES A RESIDENCIAS MÉDICAS","610-DGCES-S-0006/11","SECRETARÍA DE SALUD","2011-09-19T00:00:00.000Z","610-DGCES-S-0006/11","ocds-0ud2q6-610-DGCES-S-0006/11","219009","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGURITEC TRANSPORTE DE VALORES S.A. DE C.V., id=seguritec-transporte-de-valores-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","219009","610-DGCES-S-0006/11",
"2021-05-09T00:24:27.000Z","2014-07-29T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-29T00:00:00.000Z","México","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","active","complete","[CONGRESOS CONVENCIONES & EVENTOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=610-DGCES-S-0006/14]","[{roles=supplier, name=CONGRESOS CONVENCIONES & EVENTOS S.A. DE C.V., details={type=company}, id=congresos-convenciones-&-eventos-sa-de-cv}]","MXN","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","610-DGCES-S-0006/14-610-DGCES-S-0006/14","[contract]","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","[congresos-convenciones-&-eventos-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EVENTO DENOMINADO EVALUACIÓN PARA OTORGAR EL PREMIO NACIONAL DE CALIDAD EN SALUD","[{id=pot-1620519810584}]","EVENTO DENOMINADO EVALUACIÓN PARA OTORGAR EL PREMIO NACIONAL DE CALIDAD EN SALUD","direct","institution","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","610-DGCES-S-0006/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-610-DGCES-S-0006/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=610-DGCES-S-0006/14}]","EVENTO DENOMINADO EVALUACIÓN PARA OTORGAR EL PREMIO NACIONAL DE CALIDAD EN SALUD","610-DGCES-S-0006/14","SECRETARÍA DE SALUD","2014-08-01T00:00:00.000Z","610-DGCES-S-0006/14","ocds-0ud2q6-610-DGCES-S-0006/14","266962.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONGRESOS CONVENCIONES & EVENTOS S.A. DE C.V., id=congresos-convenciones-&-eventos-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","266962.4","610-DGCES-S-0006/14",
"2021-05-09T00:24:27.000Z","2016-05-26T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-26T00:00:00.000Z","México","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","active","complete","[RED PACK S.A.de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=610-DGCES-S-0006/16]","[{roles=supplier, name=RED PACK S.A.de C.V., details={type=company}, id=red-pack-sa-de-cv}]","MXN","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","610-DGCES-S-0006/16-610-DGCES-S-0006/16","[contract]","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","[red-pack-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Paquetería y Mensajería (Guías) 2016","[{id=pot-1620519810584}]","Servicio de Paquetería y Mensajería (Guías) 2016","direct","institution","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","610-DGCES-S-0006/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-610-DGCES-S-0006/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=610-DGCES-S-0006/16}]","Servicio de Paquetería y Mensajería (Guías) 2016","610-DGCES-S-0006/16","SECRETARÍA DE SALUD","2016-05-31T00:00:00.000Z","610-DGCES-S-0006/16","ocds-0ud2q6-610-DGCES-S-0006/16","289652","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RED PACK S.A.de C.V., id=red-pack-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","289652","610-DGCES-S-0006/16",
"2021-05-09T00:24:27.000Z","2013-08-26T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-06T00:00:00.000Z","México","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","active","complete","[ARMANDO MASTACHI AGUARIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=610-DGCES-S-0007/13]","[{roles=supplier, name=ARMANDO MASTACHI AGUARIO, details={type=person}, id=armando-mastachi-aguario}]","MXN","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","610-DGCES-S-0007/13-610-DGCES-S-0007/13","[contract]","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","[armando-mastachi-aguario]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS NOTARIALES DE CERTIFICACIÓN DEL DESARROLLO APLICACIÓN Y CONTROL DEL XXXVII EXAMEN NACIONAL DE ASPIRANTES A RESIDENCIAS MÉDICAS DE LA SECRETARIA DE SALUD","[{id=pot-1620519810584}]","SERVICIOS NOTARIALES DE CERTIFICACIÓN DEL DESARROLLO APLICACIÓN Y CONTROL DEL XXXVII EXAMEN NACIONAL DE ASPIRANTES A RESIDENCIAS MÉDICAS DE LA SECRETARIA DE SALUD","direct","institution","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","610-DGCES-S-0007/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-610-DGCES-S-0007/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=610-DGCES-S-0007/13}]","SERVICIOS NOTARIALES DE CERTIFICACIÓN DEL DESARROLLO APLICACIÓN Y CONTROL DEL XXXVII EXAMEN NACIONAL DE ASPIRANTES A RESIDENCIAS MÉDICAS DE LA SECRETARIA DE SALUD","610-DGCES-S-0007/13","SECRETARÍA DE SALUD","2013-09-08T00:00:00.000Z","610-DGCES-S-0007/13","ocds-0ud2q6-610-DGCES-S-0007/13","40176","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARMANDO MASTACHI AGUARIO, id=armando-mastachi-aguario}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40176","610-DGCES-S-0007/13",
"2021-05-09T00:24:27.000Z","2014-08-15T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-19T00:00:00.000Z","México","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","active","complete","[HOTEL COSTA BRAVA S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=610-DGCES-S-0007/14]","[{roles=supplier, name=HOTEL COSTA BRAVA S.A., details={type=company}, id=hotel-costa-brava-sa}]","MXN","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","610-DGCES-S-0007/14-610-DGCES-S-0007/14","[contract]","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","[hotel-costa-brava-sa]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TALLERES DE DESARROLLO DE GUÍAS DE PRÁCTICA CLÍNICA DE ENFERMERÍA GPCE","[{id=pot-1620519810584}]","TALLERES DE DESARROLLO DE GUÍAS DE PRÁCTICA CLÍNICA DE ENFERMERÍA GPCE","direct","institution","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","610-DGCES-S-0007/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-610-DGCES-S-0007/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=610-DGCES-S-0007/14}]","TALLERES DE DESARROLLO DE GUÍAS DE PRÁCTICA CLÍNICA DE ENFERMERÍA GPCE","610-DGCES-S-0007/14","SECRETARÍA DE SALUD","2014-08-22T00:00:00.000Z","610-DGCES-S-0007/14","ocds-0ud2q6-610-DGCES-S-0007/14","99972","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HOTEL COSTA BRAVA S.A., id=hotel-costa-brava-sa}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","99972","610-DGCES-S-0007/14",
