"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-08-17T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-08-17T00:00:00.000Z","México","GERENCIA DE REFINERÍA CADEREYTA.","active","complete","[INDUSTRIAS AUGE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500441871]","[{roles=supplier, name=INDUSTRIAS AUGE SA DE CV, details={type=company}, id=industrias-auge-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA CADEREYTA.","4500441871-4500441871","[contract]","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","[industrias-auge-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Tornillería y simil.","[{id=pot-1620519810584}]","Tornillería y simil.","open","institution","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA CADEREYTA.","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500441871","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500441871-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500441871}]","Tornillería y simil.","4500441871","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-12-31T00:00:00.000Z","4500441871","ocds-0ud2q6-4500441871","723804.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS AUGE SA DE CV, id=industrias-auge-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","723804.56","4500441871"
"2021-05-09T00:24:27.000Z","2012-09-06T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-06T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[INDUSTRIAS AUGE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500444961]","[{roles=supplier, name=INDUSTRIAS AUGE SA DE CV, details={type=company}, id=industrias-auge-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500444961-4500444961","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[industrias-auge-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Tornillería y simil.","[{id=pot-1620519810584}]","Tornillería y simil.","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500444961","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500444961-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500444961}]","Tornillería y simil.","4500444961","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-10-17T00:00:00.000Z","4500444961","ocds-0ud2q6-4500444961","14937.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS AUGE SA DE CV, id=industrias-auge-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14937.3","4500444961"
"2021-05-09T00:24:27.000Z","2012-09-14T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-14T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[INDUSTRIAS AUGE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500446350]","[{roles=supplier, name=INDUSTRIAS AUGE SA DE CV, details={type=company}, id=industrias-auge-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500446350-4500446350","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[industrias-auge-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Tornillería y simil.","[{id=pot-1620519810584}]","Tornillería y simil.","direct","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500446350","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500446350-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500446350}]","Tornillería y simil.","4500446350","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-10-15T00:00:00.000Z","4500446350","ocds-0ud2q6-4500446350","32071","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS AUGE SA DE CV, id=industrias-auge-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32071","4500446350"
"2021-05-09T00:24:27.000Z","2013-05-30T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-30T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[INDUSTRIAS AUGE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500476458]","[{roles=supplier, name=INDUSTRIAS AUGE SA DE CV, details={type=company}, id=industrias-auge-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500476458-4500476458","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[industrias-auge-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Tornillería y simil.","[{id=pot-1620519810584}]","Tornillería y simil.","direct","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500476458","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500476458-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500476458}]","Tornillería y simil.","4500476458","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-06-10T00:00:00.000Z","4500476458","ocds-0ud2q6-4500476458","15811.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS AUGE SA DE CV, id=industrias-auge-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15811.6","4500476458"
"2021-05-09T00:24:27.000Z","2013-11-20T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-20T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[INDUSTRIAS AUGE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500495836]","[{roles=supplier, name=INDUSTRIAS AUGE SA DE CV, details={type=company}, id=industrias-auge-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500495836-4500495836","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[industrias-auge-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Tornillería y simil.","[{id=pot-1620519810584}]","Tornillería y simil.","direct","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500495836","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500495836-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500495836}]","Tornillería y simil.","4500495836","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-12-10T00:00:00.000Z","4500495836","ocds-0ud2q6-4500495836","160014.94","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS AUGE SA DE CV, id=industrias-auge-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","160014.94","4500495836"
"2021-05-09T00:24:27.000Z","2014-04-04T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-04T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[INDUSTRIAS AUGE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500504803]","[{roles=supplier, name=INDUSTRIAS AUGE SA DE CV, details={type=company}, id=industrias-auge-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500504803-4500504803","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[industrias-auge-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Tornillería y simil.","[{id=pot-1620519810584}]","Tornillería y simil.","direct","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500504803","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500504803-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500504803}]","Tornillería y simil.","4500504803","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2014-04-25T00:00:00.000Z","4500504803","ocds-0ud2q6-4500504803","1096.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS AUGE SA DE CV, id=industrias-auge-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1096.2","4500504803"
"2021-05-09T00:24:27.000Z","2014-04-28T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-28T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[INDUSTRIAS AUGE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500506018]","[{roles=supplier, name=INDUSTRIAS AUGE SA DE CV, details={type=company}, id=industrias-auge-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500506018-4500506018","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[industrias-auge-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Tornillería y simil.","[{id=pot-1620519810584}]","Tornillería y simil.","direct","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500506018","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500506018-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500506018}]","Tornillería y simil.","4500506018","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2014-05-28T00:00:00.000Z","4500506018","ocds-0ud2q6-4500506018","91710.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS AUGE SA DE CV, id=industrias-auge-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","91710.7","4500506018"
"2021-05-09T00:24:27.000Z","2014-08-15T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-08-15T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[INDUSTRIAS AUGE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500515079]","[{roles=supplier, name=INDUSTRIAS AUGE SA DE CV, details={type=company}, id=industrias-auge-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500515079-4500515079","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[industrias-auge-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Tornillería y simil.","[{id=pot-1620519810584}]","Tornillería y simil.","limited","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500515079","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500515079-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500515079}]","Tornillería y simil.","4500515079","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2014-09-24T00:00:00.000Z","4500515079","ocds-0ud2q6-4500515079","357160.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS AUGE SA DE CV, id=industrias-auge-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","357160.96","4500515079"
"2021-05-09T00:24:27.000Z","2014-03-28T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-04-28T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[INDUSTRIAS AUGE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500504623]","[{roles=supplier, name=INDUSTRIAS AUGE SA DE CV, details={type=company}, id=industrias-auge-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500504623-4500504623","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[industrias-auge-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Tornillería y simil.","[{id=pot-1620519810584}]","Tornillería y simil.","direct","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500504623","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500504623-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500504623}]","Tornillería y simil.","4500504623","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2014-04-28T00:00:00.000Z","4500504623","ocds-0ud2q6-4500504623","70579.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS AUGE SA DE CV, id=industrias-auge-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","70579.1","4500504623"
"2021-05-09T00:24:27.000Z","2010-12-06T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-06T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[INDUSTRIAS AUGE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500365592]","[{roles=supplier, name=INDUSTRIAS AUGE SA DE CV, details={type=company}, id=industrias-auge-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500365592-4500365592","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[industrias-auge-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Tornillería y simil.","[{id=pot-1620519810584}]","Tornillería y simil.","direct","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500365592","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500365592-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500365592}]","Tornillería y simil.","4500365592","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-12-21T00:00:00.000Z","4500365592","ocds-0ud2q6-4500365592","62276","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS AUGE SA DE CV, id=industrias-auge-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","62276","4500365592"
"2021-05-09T00:24:27.000Z","2010-12-08T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-08T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[INDUSTRIAS AUGE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500367042]","[{roles=supplier, name=INDUSTRIAS AUGE SA DE CV, details={type=company}, id=industrias-auge-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500367042-4500367042","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[industrias-auge-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Tornillería y simil.","[{id=pot-1620519810584}]","Tornillería y simil.","direct","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500367042","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500367042-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500367042}]","Tornillería y simil.","4500367042","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-12-28T00:00:00.000Z","4500367042","ocds-0ud2q6-4500367042","42268.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS AUGE SA DE CV, id=industrias-auge-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","42268.75","4500367042"
"2021-05-09T00:24:27.000Z","2010-12-08T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-08T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[INDUSTRIAS AUGE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500367087]","[{roles=supplier, name=INDUSTRIAS AUGE SA DE CV, details={type=company}, id=industrias-auge-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500367087-4500367087","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[industrias-auge-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Tornillería y simil.","[{id=pot-1620519810584}]","Tornillería y simil.","direct","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500367087","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500367087-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500367087}]","Tornillería y simil.","4500367087","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-12-17T00:00:00.000Z","4500367087","ocds-0ud2q6-4500367087","3801.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS AUGE SA DE CV, id=industrias-auge-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3801.44","4500367087"
"2021-05-09T00:24:27.000Z","2010-10-29T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-10-29T00:00:00.000Z","México","AUDITORÍA DE SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL.","active","complete","[INDUSTRIAS AUGE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500360203]","[{roles=supplier, name=INDUSTRIAS AUGE SA DE CV, details={type=company}, id=industrias-auge-sa-de-cv}]","MXN","AUDITORÍA DE SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL.","4500360203-4500360203","[contract]","auditoria-de-seguridad-industrial-y-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","[industrias-auge-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Tornillería y simil.","[{id=pot-1620519810584}]","Tornillería y simil.","limited","institution","auditoria-de-seguridad-industrial-y-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","AUDITORÍA DE SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL.","auditoria-de-seguridad-industrial-y-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500360203","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500360203-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500360203}]","Tornillería y simil.","4500360203","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-11-08T00:00:00.000Z","4500360203","ocds-0ud2q6-4500360203","153478.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS AUGE SA DE CV, id=industrias-auge-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","153478.08","4500360203"
"2021-05-09T00:24:27.000Z","2007-02-07T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-07T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[INDUSTRIAS AUGE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500374787]","[{roles=supplier, name=INDUSTRIAS AUGE SA DE CV, details={type=company}, id=industrias-auge-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500374787-4500374787","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[industrias-auge-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Tornillería y simil.","[{id=pot-1620519810584}]","Tornillería y simil.","direct","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500374787","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500374787-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500374787}]","Tornillería y simil.","4500374787","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-04-22T00:00:00.000Z","4500374787","ocds-0ud2q6-4500374787","1284.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS AUGE SA DE CV, id=industrias-auge-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1284.3","4500374787"
