"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.status"
"2021-05-09T03:21:07.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-07-09T00:00:00.000Z","México","Centro SCT Yucatán",,"complete","[UNIFORMES GDP S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD 019e 2010&p_CveDep=00009&p_CveUni=043&p_NumeroLc=019&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=UNIFORMES GDP S.A. DE C.V., details={type=company}, id=uniformes-gdp-sa-de-cv}]","Nacional","MXN","Centro SCT Yucatán","00009043-019-10-AD 019e 2010","[contract]","centro-sct-yucatan-secretaria-de-comunicaciones-y-transportes","[uniformes-gdp-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]",,,"contract","Centro SCT Yucatán","unidad-compradora","Adquisiciýn de Uniformes y Prendas de Protecciýn","[{id=compranet3-1620530467436}]","9043",,,"Adquisiciýn de Uniformes y Prendas de Protecciýn","open","institution","centro-sct-yucatan-secretaria-de-comunicaciones-y-transportes","Centro SCT Yucatán","centro-sct-yucatan-secretaria-de-comunicaciones-y-transportes","AD 019e 2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 019e 2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD 019e 2010&p_CveDep=00009&p_CveUni=043&p_NumeroLc=019&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de Uniformes y Prendas de Protecciýn","AD 019e 2010",,,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES",,"00009043-019-10","ocds-0ud2q6-00009043-019-10",,,,"716",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=UNIFORMES GDP S.A. DE C.V., id=uniformes-gdp-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","716","AD 019e 2010","2010-07-09T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2011-05-09T00:00:00.000Z","México","Centro SCT Yucatán",,"complete","[UNIFORMES GDP S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD26F2009&p_CveDep=00009&p_CveUni=043&p_NumeroLc=022&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=UNIFORMES GDP S.A. DE C.V., details={type=company}, id=uniformes-gdp-sa-de-cv}]","Nacional","MXN","Centro SCT Yucatán","00009043-022-09-AD26F2009","[contract]","centro-sct-yucatan-secretaria-de-comunicaciones-y-transportes","[uniformes-gdp-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]",,,"contract","Centro SCT Yucatán","unidad-compradora","Adquisición de Uniformes y Prendas de Protección","[{id=compranet3-1620530467436}]","9043",,,"Adquisición de Uniformes y Prendas de Protección","open","institution","centro-sct-yucatan-secretaria-de-comunicaciones-y-transportes","Centro SCT Yucatán","centro-sct-yucatan-secretaria-de-comunicaciones-y-transportes","AD26F2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD26F2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD26F2009&p_CveDep=00009&p_CveUni=043&p_NumeroLc=022&p_AnioLc=2009&ConSin=1}]","Adquisición de Uniformes y Prendas de Protección","AD26F2009",,,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES",,"00009043-022-09","ocds-0ud2q6-00009043-022-09",,,,"72351.5",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=UNIFORMES GDP S.A. DE C.V., id=uniformes-gdp-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","72351.5","AD26F2009","2011-05-09T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-06-04T00:00:00.000Z","México","Centro SCT Yucatán",,"complete","[UNIFORMES GDP S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD152007&p_CveDep=00009&p_CveUni=043&p_NumeroLc=010&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=UNIFORMES GDP S.A. DE C.V., details={type=company}, id=uniformes-gdp-sa-de-cv}]","Nacional","MXN","Centro SCT Yucatán","00009043-010-07-AD152007","[contract]","centro-sct-yucatan-secretaria-de-comunicaciones-y-transportes","[uniformes-gdp-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]",,,"contract","Centro SCT Yucatán","unidad-compradora","Uniformes, vestuarios y prendas de protecciýn","[{id=compranet3-1620530467436}]","9043",,,"Uniformes, vestuarios y prendas de protecciýn","open","institution","centro-sct-yucatan-secretaria-de-comunicaciones-y-transportes","Centro SCT Yucatán","centro-sct-yucatan-secretaria-de-comunicaciones-y-transportes","AD152007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD152007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD152007&p_CveDep=00009&p_CveUni=043&p_NumeroLc=010&p_AnioLc=2007&ConSin=1}]","Uniformes, vestuarios y prendas de protecciýn","AD152007",,,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES",,"00009043-010-07","ocds-0ud2q6-00009043-010-07",,,,"37485",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=UNIFORMES GDP S.A. DE C.V., id=uniformes-gdp-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","37485","AD152007","2009-06-04T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-08-05T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Yucatán",,"complete","[UNIFORMES GDP S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D90090&p_CveDep=00641&p_CveUni=253&p_NumeroLc=005&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=UNIFORMES GDP S.A. DE C.V., details={type=company}, id=uniformes-gdp-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Yucatán","00641253-005-09-D90090","[contract]","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","[uniformes-gdp-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,"contract","Oficina de Adquisiciones de la Delegación Yucatán","unidad-compradora","Licitacion Pública Nacional para la adquisición de Ropa Contractual","[{id=compranet3-1620530467436}]","641253",,,"Licitacion Pública Nacional para la adquisición de Ropa Contractual","open","institution","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Yucatán","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","D90090","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D90090-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D90090&p_CveDep=00641&p_CveUni=253&p_NumeroLc=005&p_AnioLc=2009&ConSin=1}]","Licitacion Pública Nacional para la adquisición de Ropa Contractual","D90090",,,"INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641253-005-09","ocds-0ud2q6-00641253-005-09",,,,"48688.5",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=UNIFORMES GDP S.A. DE C.V., id=uniformes-gdp-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","48688.5","D90090","2009-08-05T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-03T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Yucatán",,"complete","[UNIFORMES GDP S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80110&p_CveDep=00641&p_CveUni=253&p_NumeroLc=012&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=UNIFORMES GDP S.A. DE C.V., details={type=company}, id=uniformes-gdp-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Yucatán","00641253-012-08-D80110","[contract]","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","[uniformes-gdp-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,"contract","Oficina de Adquisiciones de la Delegación Yucatán","unidad-compradora","Licitaciones Pýblicas: Nacional Para la adquisiciýn de Ropa Contractual Ejercicio 2008.","[{id=compranet3-1620530467436}]","641253",,,"Licitaciones Pýblicas: Nacional Para la adquisiciýn de Ropa Contractual Ejercicio 2008.","direct","institution","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Yucatán","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","D80110","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D80110-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80110&p_CveDep=00641&p_CveUni=253&p_NumeroLc=012&p_AnioLc=2008&ConSin=1}]","010 000 5358 02 01","D80110",,,"INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641253-012-08","ocds-0ud2q6-00641253-012-08",,,,"1784938.2",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=UNIFORMES GDP S.A. DE C.V., id=uniformes-gdp-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1784938.2","D80110","2010-03-03T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-04-06T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Yucatán",,"complete","[UNIFORMES GDP S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70189&p_CveDep=00641&p_CveUni=253&p_NumeroLc=015&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=UNIFORMES GDP S.A. DE C.V., details={type=company}, id=uniformes-gdp-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Yucatán","00641253-015-07-D70189","[contract]","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","[uniformes-gdp-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,"contract","Oficina de Adquisiciones de la Delegación Yucatán","unidad-compradora","Licitaciýn Pýblica Nacional: Para la adquisiciýn de Ropa Contractual Ejercicio 2007","[{id=compranet3-1620530467436}]","641253",,,"Licitaciýn Pýblica Nacional: Para la adquisiciýn de Ropa Contractual Ejercicio 2007","open","institution","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Yucatán","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","D70189","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70189-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70189&p_CveDep=00641&p_CveUni=253&p_NumeroLc=015&p_AnioLc=2007&ConSin=1}]","Licitaciýn Pýblica Nacional: Para la adquisiciýn de Ropa Contractual Ejercicio 2007","D70189",,,"INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641253-015-07","ocds-0ud2q6-00641253-015-07",,,,"439589",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=UNIFORMES GDP S.A. DE C.V., id=uniformes-gdp-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","439589","D70189","2007-04-06T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-02-02T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Yucatán",,"complete","[UNIFORMES GDP S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80068&p_CveDep=00641&p_CveUni=253&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=UNIFORMES GDP S.A. DE C.V., details={type=company}, id=uniformes-gdp-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Yucatán","00641253-006-08-D80068","[contract]","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","[uniformes-gdp-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,"contract","Oficina de Adquisiciones de la Delegación Yucatán","unidad-compradora","para la adquisiciýn de Ropa y Calzado contractual","[{id=compranet3-1620530467436}]","641253",,,"para la adquisiciýn de Ropa y Calzado contractual","open","institution","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Yucatán","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","D80068","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D80068-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80068&p_CveDep=00641&p_CveUni=253&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","para la adquisiciýn de Ropa y Calzado contractual","D80068",,,"INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641253-006-08","ocds-0ud2q6-00641253-006-08",,,,"121552.5",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=UNIFORMES GDP S.A. DE C.V., id=uniformes-gdp-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","121552.5","D80068","2009-02-02T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PENINSULAR","Invitacion a 3","es","[{id=compranet3}]","2004-05-14T00:00:00.000Z","México","Gerencia de Sucursal",,"complete","[UNIFORMES GDP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20163&vv_ClaUni=1&vv_NumInv=0009&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=PEDIDO 20/2004&vv_provsino=0]","[{roles=supplier, name=UNIFORMES GDP, S.A. DE C.V., details={type=company}, id=uniformes-gdp-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20163001-009-04-PEDIDO 20/2004","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-peninsular","[uniformes-gdp-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-regional-peninsular","[{name=MX, id=mx, classification=country}]",,,"contract","Gerencia de Sucursal","unidad-compradora","Uniforme, traje de seguridad y mantenimiento","[{id=compranet3-1620530467436}]","20163001",,,"Uniforme, traje de seguridad y mantenimiento","limited","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-peninsular","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-peninsular","PEDIDO 20/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 20/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20163&vv_ClaUni=1&vv_NumInv=0009&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=PEDIDO 20/2004&vv_provsino=0}]","Uniforme, traje de seguridad y mantenimiento","PEDIDO 20/2004",,,"DICONSA S.A. DE C.V. SUCURSAL REGIONAL PENINSULAR",,"20163001-009-04","ocds-0ud2q6-20163001-009-04",,,,"337818",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=UNIFORMES GDP, S.A. DE C.V., id=uniformes-gdp-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-peninsular",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","337818","PEDIDO 20/2004","2004-05-14T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PENINSULAR","Licitación Pública","es","[{id=compranet3}]","2005-05-24T00:00:00.000Z","México","Gerencia de Sucursal",,"complete","[UNIFORMES GDP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20163&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=DICSP/15/2005&vv_provsino=0]","[{roles=supplier, name=UNIFORMES GDP, S.A. DE C.V., details={type=company}, id=uniformes-gdp-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20163001-003-05-DICSP/15/2005","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-peninsular","[uniformes-gdp-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-regional-peninsular","[{name=MX, id=mx, classification=country}]",,,"contract","Gerencia de Sucursal","unidad-compradora","Uniforme, traje de seguridad y mantenimiento","[{id=compranet3-1620530467436}]","20163001",,,"Uniforme, traje de seguridad y mantenimiento","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-peninsular","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-peninsular","DICSP/15/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DICSP/15/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20163&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=DICSP/15/2005&vv_provsino=0}]","Adquisiciýn de Papelerýa, artýculos de oficina e insumos de computo","DICSP/15/2005",,,"DICONSA S.A. DE C.V. SUCURSAL REGIONAL PENINSULAR",,"20163001-003-05","ocds-0ud2q6-20163001-003-05",,,,"249648",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=UNIFORMES GDP, S.A. DE C.V., id=uniformes-gdp-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-peninsular",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","249648","DICSP/15/2005","2005-05-24T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2004-09-09T00:00:00.000Z","México","Subdelegación de Administración en Yucatán",,"complete","[UNIFORMES GDP S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00637091-011/04-01&p_CveDep=00637&p_CveUni=091&p_NumeroLc=011&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=UNIFORMES GDP S.A. DE C.V., details={type=company}, id=uniformes-gdp-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Yucatán","00637091-011-04-00637091-011/04-01","[contract]","subdelegacion-de-administracion-en-yucatan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[uniformes-gdp-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]",,,"contract","Subdelegación de Administración en Yucatán","unidad-compradora","Adquisición de uniformes y calzado contractual para el personal de base de la Delegación del ISSSTE en Yucatán.","[{id=compranet3-1620530467436}]","637091",,,"Adquisición de uniformes y calzado contractual para el personal de base de la Delegación del ISSSTE en Yucatán.","open","institution","subdelegacion-de-administracion-en-yucatan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdelegación de Administración en Yucatán","subdelegacion-de-administracion-en-yucatan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","00637091-011/04-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00637091-011/04-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00637091-011/04-01&p_CveDep=00637&p_CveUni=091&p_NumeroLc=011&p_AnioLc=2004&ConSin=1}]","Adquisición de uniformes y calzado contractual para el personal de base de la Delegación del ISSSTE en Yucatán.","00637091-011/04-01",,,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO",,"00637091-011-04","ocds-0ud2q6-00637091-011-04",,,,"62452",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=UNIFORMES GDP S.A. DE C.V., id=uniformes-gdp-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","62452","00637091-011/04-01","2004-09-09T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2005-10-10T00:00:00.000Z","México","Subdelegación de Administración en Yucatán",,"complete","[UNIFORMES GDP S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00637091-007-05-01&p_CveDep=00637&p_CveUni=091&p_NumeroLc=007&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=UNIFORMES GDP S.A. DE C.V., details={type=company}, id=uniformes-gdp-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Yucatán","00637091-007-05-00637091-007-05-01","[contract]","subdelegacion-de-administracion-en-yucatan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[uniformes-gdp-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]",,,"contract","Subdelegación de Administración en Yucatán","unidad-compradora","Adquisiciýn de uniformes y calzado contractual para el personal de base de la Delegaciýn Estatal del ISSSTE en Yucatýn.","[{id=compranet3-1620530467436}]","637091",,,"Adquisiciýn de uniformes y calzado contractual para el personal de base de la Delegaciýn Estatal del ISSSTE en Yucatýn.","open","institution","subdelegacion-de-administracion-en-yucatan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdelegación de Administración en Yucatán","subdelegacion-de-administracion-en-yucatan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","00637091-007-05-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00637091-007-05-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00637091-007-05-01&p_CveDep=00637&p_CveUni=091&p_NumeroLc=007&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de uniformes y calzado contractual para el personal de base de la Delegaciýn Estatal del ISSSTE en Yucatýn.","00637091-007-05-01",,,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO",,"00637091-007-05","ocds-0ud2q6-00637091-007-05",,,,"83813.2",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=UNIFORMES GDP S.A. DE C.V., id=uniformes-gdp-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","83813.2","00637091-007-05-01","2005-10-10T00:00:00.000Z","active"
