"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2010-11-30T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-16T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[TONIKA DIGITAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500015224]","[{roles=supplier, name=TONIKA DIGITAL S.A. DE C.V., details={type=company}, id=tonika-digital-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","4500015224-4500015224","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[tonika-digital-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE LONAS PENDONES INVITACIONES Y PROGRAMAS INSTITUCIONALES","[{id=pot-1620519810584}]","ADQUISICIÓN DE LONAS PENDONES INVITACIONES Y PROGRAMAS INSTITUCIONALES","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","subdireccion-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500015224","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500015224-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500015224}]","ADQUISICIÓN DE LONAS PENDONES INVITACIONES Y PROGRAMAS INSTITUCIONALES","4500015224","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-11-16T00:00:00.000Z","4500015224","ocds-0ud2q6-4500015224","67397","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TONIKA DIGITAL S.A. DE C.V., id=tonika-digital-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","67397","4500015224",
"2021-05-09T00:24:27.000Z","2010-12-06T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-30T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[ACEROS Y LAMINAS NACIONALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500015226]","[{roles=supplier, name=ACEROS Y LAMINAS NACIONALES S.A. DE C.V., details={type=company}, id=aceros-y-laminas-nacionales-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","4500015226-4500015226","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[aceros-y-laminas-nacionales-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO Y COLOCACIÓN DE UNA CASETA.","[{id=pot-1620519810584}]","SUMINISTRO Y COLOCACIÓN DE UNA CASETA.","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","subdireccion-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500015226","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500015226-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500015226}]","SUMINISTRO Y COLOCACIÓN DE UNA CASETA.","4500015226","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-12-14T00:00:00.000Z","4500015226","ocds-0ud2q6-4500015226","21285","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACEROS Y LAMINAS NACIONALES S.A. DE C.V., id=aceros-y-laminas-nacionales-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21285","4500015226",
"2021-05-09T00:24:27.000Z","2010-12-10T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-30T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[JOSE LUIS AVILES GOMEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500015227]","[{roles=supplier, name=JOSE LUIS AVILES GOMEZ, details={type=person}, id=jose-luis-aviles-gomez}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","4500015227-4500015227","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[jose-luis-aviles-gomez]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIAL DE FERRETERÍA.","[{id=pot-1620519810584}]","ADQUISICIÓN DE MATERIAL DE FERRETERÍA.","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","subdireccion-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500015227","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500015227-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500015227}]","ADQUISICIÓN DE MATERIAL DE FERRETERÍA.","4500015227","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-12-21T00:00:00.000Z","4500015227","ocds-0ud2q6-4500015227","33109","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE LUIS AVILES GOMEZ, id=jose-luis-aviles-gomez}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33109","4500015227",
"2021-05-09T00:24:27.000Z","2010-07-16T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-07-16T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[SEMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014668]","[{roles=supplier, name=SEMEX S.A. DE C.V., details={type=company}, id=semex-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","4500014668-4500014668","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[semex-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIAL DE SEÑALAMIENTO Y DEFENSA METALICA","[{id=pot-1620519810584}]","ADQUISICIÓN DE MATERIAL DE SEÑALAMIENTO Y DEFENSA METALICA","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","subdireccion-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500014668","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500014668-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014668}]","ADQUISICIÓN DE MATERIAL DE SEÑALAMIENTO Y DEFENSA METALICA","4500014668","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-09-13T00:00:00.000Z","4500014668","ocds-0ud2q6-4500014668","1242776.22","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEMEX S.A. DE C.V., id=semex-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1242776.22","4500014668",
"2021-05-09T00:24:27.000Z","2009-03-15T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-03-15T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[FORMULARIOS DE MEXICO SA DE CV, SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012758]","[{roles=supplier, name=FORMULARIOS DE MEXICO SA DE CV, details={type=company}, id=formularios-de-mexico-sa-de-cv}, {roles=supplier, name=SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSA, details={type=company}, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","4500012758-4500012758","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[formularios-de-mexico-sa-de-cv, seguros-inbursa-sa-grupo-financiero-inbursa]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURO DE GASTOS M DICOS MAYORES","[{id=pot-1620519810584}]","SEGURO DE GASTOS M DICOS MAYORES","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","subdireccion-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500012758","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500012758-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012758}]","SEGURO DE GASTOS M DICOS MAYORES","4500012758","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-12-31T00:00:00.000Z","4500012758","ocds-0ud2q6-4500012758","6000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FORMULARIOS DE MEXICO SA DE CV, id=formularios-de-mexico-sa-de-cv}, {name=SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSA, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6000000","4500012758","true"
"2021-05-09T00:24:27.000Z","2009-07-29T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-29T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[COFORMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012770]","[{roles=supplier, name=COFORMEX S.A. DE C.V., details={type=company}, id=coformex-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","4500012770-4500012770","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[coformex-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN DE COMPROBANTES DE PAGO EN BOLETOS Y EN ROLLOS DE 7.6 CMS.","[{id=pot-1620519810584}]","IMPRESIÓN DE COMPROBANTES DE PAGO EN BOLETOS Y EN ROLLOS DE 7.6 CMS.","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","subdireccion-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500012770","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500012770-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012770}]","IMPRESIÓN DE COMPROBANTES DE PAGO EN BOLETOS Y EN ROLLOS DE 7.6 CMS.","4500012770","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-09-19T00:00:00.000Z","4500012770","ocds-0ud2q6-4500012770","249998.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COFORMEX S.A. DE C.V., id=coformex-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","249998.5","4500012770",
"2021-05-09T00:24:27.000Z","2009-07-28T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-28T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[COFORMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012771]","[{roles=supplier, name=COFORMEX S.A. DE C.V., details={type=company}, id=coformex-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","4500012771-4500012771","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[coformex-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPROBANTES PREIMPRESOS EN BLOCK DE PAPEL BOND Y ROLLOS DE 7.6 PARA AUTOIMPRESIÓN","[{id=pot-1620519810584}]","COMPROBANTES PREIMPRESOS EN BLOCK DE PAPEL BOND Y ROLLOS DE 7.6 PARA AUTOIMPRESIÓN","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","subdireccion-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500012771","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500012771-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012771}]","COMPROBANTES PREIMPRESOS EN BLOCK DE PAPEL BOND Y ROLLOS DE 7.6 PARA AUTOIMPRESIÓN","4500012771","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-09-12T00:00:00.000Z","4500012771","ocds-0ud2q6-4500012771","329990.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COFORMEX S.A. DE C.V., id=coformex-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","329990.36","4500012771",
"2021-05-09T00:24:27.000Z","2009-07-31T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-07-31T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[SUPER CAMIONES Y AUTOSDE SILAO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012772]","[{roles=supplier, name=SUPER CAMIONES Y AUTOSDE SILAO S.A. DE C.V., details={type=company}, id=super-camiones-y-autosde-silao-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","4500012772-4500012772","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[super-camiones-y-autosde-silao-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE CAMIONETA CERRADA PARA 5 PASAJEROS Y CAMIONETA CERRADA DE 7 PASAJEROS","[{id=pot-1620519810584}]","ADQUISICIÓN DE CAMIONETA CERRADA PARA 5 PASAJEROS Y CAMIONETA CERRADA DE 7 PASAJEROS","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","subdireccion-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500012772","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500012772-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012772}]","ADQUISICIÓN DE CAMIONETA CERRADA PARA 5 PASAJEROS Y CAMIONETA CERRADA DE 7 PASAJEROS","4500012772","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-08-30T00:00:00.000Z","4500012772","ocds-0ud2q6-4500012772","680780","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUPER CAMIONES Y AUTOSDE SILAO S.A. DE C.V., id=super-camiones-y-autosde-silao-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","680780","4500012772",
"2021-05-09T00:24:27.000Z","2009-08-13T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-08-13T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[VESA AUTOMOTRIZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012782]","[{roles=supplier, name=VESA AUTOMOTRIZ S.A. DE C.V., details={type=company}, id=vesa-automotriz-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","4500012782-4500012782","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[vesa-automotriz-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE PICK UP DOBLE CABINA Y CAMIÓN DE REDILAS TRES Y MEDIA TONELADAS PARA FONADIN","[{id=pot-1620519810584}]","ADQUISICIÓN DE PICK UP DOBLE CABINA Y CAMIÓN DE REDILAS TRES Y MEDIA TONELADAS PARA FONADIN","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","subdireccion-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500012782","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500012782-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012782}]","ADQUISICIÓN DE PICK UP DOBLE CABINA Y CAMIÓN DE REDILAS TRES Y MEDIA TONELADAS PARA FONADIN","4500012782","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-09-27T00:00:00.000Z","4500012782","ocds-0ud2q6-4500012782","1.067958287E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VESA AUTOMOTRIZ S.A. DE C.V., id=vesa-automotriz-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.067958287E7","4500012782",
"2021-05-09T00:24:27.000Z","2009-07-31T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-31T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[FRANCOMOTORS AUTOMOTRIZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012783]","[{roles=supplier, name=FRANCOMOTORS AUTOMOTRIZ S.A. DE C.V., details={type=company}, id=francomotors-automotriz-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","4500012783-4500012783","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[francomotors-automotriz-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AUTOMÓVIL NUEVO 2009 4 PUERTAS 4 CILINDROS.","[{id=pot-1620519810584}]","AUTOMÓVIL NUEVO 2009 4 PUERTAS 4 CILINDROS.","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","subdireccion-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500012783","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500012783-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012783}]","AUTOMÓVIL NUEVO 2009 4 PUERTAS 4 CILINDROS.","4500012783","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-09-14T00:00:00.000Z","4500012783","ocds-0ud2q6-4500012783","3420974.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRANCOMOTORS AUTOMOTRIZ S.A. DE C.V., id=francomotors-automotriz-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3420974.92","4500012783","true"
