"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:39:00.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-06-18T14:49:39.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[CENTRO DE PSICOLOGIA Y DESARROLLO HUMANO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000058-0000500001]","[{identifier={scheme=Registro Nacional, id=3101588623, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Goicoechea, Oficentro GAIA, oficina 201 Patalillo, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRO DE PSICOLOGIA Y DESARROLLO HUMANO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=centro-de-psicologia-y-desarrollo-humano-sociedad-anonima}]","1550000","CRC","Municipalidad de Alajuela","2015CD-000058-0000500001-432015002500082","[contract]","municipalidad-de-alajuela","[centro-de-psicologia-y-desarrollo-humano-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Facilitación de talleres de capacitación en derechos de las mujeres en los 14 distritos del Cantón Central de Alajuela","CRC","[{id=sicop-1638063428447}]","Servicios","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432015002500082","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015002500082-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000058-0000500001}]","Alajuela","432015002500082","2016-06-18T14:49:39.000Z","2015CD-000058-0000500001","ocds-rwubve-2015CD-000058-0000500001","[SERVICIOS]","1350000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CENTRO DE PSICOLOGIA Y DESARROLLO HUMANO SOCIEDAD ANONIMA, id=centro-de-psicologia-y-desarrollo-humano-sociedad-anonima}]","1550000","https://www.sicop.go.cr/index.jsp","buyer","1350000","432015002500082"
"2021-11-28T01:39:00.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-05-29T08:24:01.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[CENTRO DE PSICOLOGIA Y DESARROLLO HUMANO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000084-0000500001]","[{identifier={scheme=Registro Nacional, id=3101588623, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Goicoechea, Oficentro GAIA, oficina 201 Patalillo, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRO DE PSICOLOGIA Y DESARROLLO HUMANO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=centro-de-psicologia-y-desarrollo-humano-sociedad-anonima}]","2805000","CRC","Municipalidad de Alajuela","2015CD-000084-0000500001-432015002500063","[contract]","municipalidad-de-alajuela","[centro-de-psicologia-y-desarrollo-humano-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de facilitación de un curso de promotores de los derechos de las personas menores de edad","CRC","[{id=sicop-1638063428447}]","Servicios","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432015002500063","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015002500063-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000084-0000500001}]","Alajuela","432015002500063","2015-10-29T08:24:01.000Z","2015CD-000084-0000500001","ocds-rwubve-2015CD-000084-0000500001","[SERVICIOS]","2785000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CENTRO DE PSICOLOGIA Y DESARROLLO HUMANO SOCIEDAD ANONIMA, id=centro-de-psicologia-y-desarrollo-humano-sociedad-anonima}]","2805000","https://www.sicop.go.cr/index.jsp","buyer","2785000","432015002500063"
"2021-11-28T01:39:00.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-07-01T15:27:10.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[CENTRO DE PSICOLOGIA Y DESARROLLO HUMANO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000092-0000500001]","[{identifier={scheme=Registro Nacional, id=3101588623, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Goicoechea, Oficentro GAIA, oficina 201 Patalillo, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRO DE PSICOLOGIA Y DESARROLLO HUMANO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=centro-de-psicologia-y-desarrollo-humano-sociedad-anonima}]","5000000","CRC","Municipalidad de Alajuela","2015CD-000092-0000500001-432015002500098","[contract]","municipalidad-de-alajuela","[centro-de-psicologia-y-desarrollo-humano-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratacón de un psicólogo que brinde asesoría vocacional y laboral individual y grupal para procesos sobre herramientas para la búsqueda de emnpleo","CRC","[{id=sicop-1638063428447}]","Servicios","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432015002500098","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015002500098-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000092-0000500001}]","Alajuela","432015002500098","2016-05-01T15:27:10.000Z","2015CD-000092-0000500001","ocds-rwubve-2015CD-000092-0000500001","[BIENES/SERVICIOS]","5000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CENTRO DE PSICOLOGIA Y DESARROLLO HUMANO SOCIEDAD ANONIMA, id=centro-de-psicologia-y-desarrollo-humano-sociedad-anonima}]","5000000","https://www.sicop.go.cr/index.jsp","buyer","5000000","432015002500098"
"2021-11-28T01:39:00.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-07-14T08:04:50.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[CENTRO DE PSICOLOGIA Y DESARROLLO HUMANO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000104-0000500001]","[{identifier={scheme=Registro Nacional, id=3101588623, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Goicoechea, Oficentro GAIA, oficina 201 Patalillo, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRO DE PSICOLOGIA Y DESARROLLO HUMANO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=centro-de-psicologia-y-desarrollo-humano-sociedad-anonima}]","5000000","CRC","Municipalidad de Alajuela","2015CD-000104-0000500001-432015002500109","[contract]","municipalidad-de-alajuela","[centro-de-psicologia-y-desarrollo-humano-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de facilitación de actividades lúdico-educativas dirigidas a niños, niñas y adolescentes a fin de promover sus derechos","CRC","[{id=sicop-1638063428447}]","Servicios","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432015002500109","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015002500109-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000104-0000500001}]","Alajuela","432015002500109","2016-07-14T08:04:50.000Z","2015CD-000104-0000500001","ocds-rwubve-2015CD-000104-0000500001","[SERVICIOS]","5000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CENTRO DE PSICOLOGIA Y DESARROLLO HUMANO SOCIEDAD ANONIMA, id=centro-de-psicologia-y-desarrollo-humano-sociedad-anonima}]","5000000","https://www.sicop.go.cr/index.jsp","buyer","5000000","432015002500109"
"2021-11-28T01:40:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-04-07T07:40:48.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[CENTRO DE PSICOLOGIA Y DESARROLLO HUMANO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000027-0010400001]","[{identifier={scheme=Registro Nacional, id=3101588623, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Goicoechea, Oficentro GAIA, oficina 201 Patalillo, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRO DE PSICOLOGIA Y DESARROLLO HUMANO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=centro-de-psicologia-y-desarrollo-humano-sociedad-anonima}]","4500000","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2016CD-000027-0010400001-432016002600048","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[centro-de-psicologia-y-desarrollo-humano-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios profesionales para capacitar en el tema: “Familia y Enfoque de Género”","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432016002600048","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016002600048-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000027-0010400001}]",,"432016002600048","2016-12-07T07:40:48.000Z","2016CD-000027-0010400001","ocds-rwubve-2016CD-000027-0010400001","[SERVICIOS]","4500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRO DE PSICOLOGIA Y DESARROLLO HUMANO SOCIEDAD ANONIMA, id=centro-de-psicologia-y-desarrollo-humano-sociedad-anonima}]","4500000","https://www.sicop.go.cr/index.jsp","buyer","4500000","432016002600048"
"2021-11-28T01:38:18.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-12-18T15:47:38.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[CENTRO DE PSICOLOGIA Y DESARROLLO HUMANO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000208-0000500001]","[{identifier={scheme=Registro Nacional, id=3101588623, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Goicoechea, Oficentro GAIA, oficina 201 Patalillo, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRO DE PSICOLOGIA Y DESARROLLO HUMANO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=centro-de-psicologia-y-desarrollo-humano-sociedad-anonima}]","1150000","CRC","Municipalidad de Alajuela","2014CD-000208-0000500001-432014002500183","[contract]","municipalidad-de-alajuela","[centro-de-psicologia-y-desarrollo-humano-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","servicio profesional para la implementación de talleres de sensibilización en el enfoque de derechos de niños, niñas y adolescentes","CRC","[{id=sicop-1638063428447}]","Servicios","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432014002500183","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014002500183-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000208-0000500001}]","Alajuela","432014002500183",,"2014CD-000208-0000500001","ocds-rwubve-2014CD-000208-0000500001","[SERVICIOS]","900000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CENTRO DE PSICOLOGIA Y DESARROLLO HUMANO SOCIEDAD ANONIMA, id=centro-de-psicologia-y-desarrollo-humano-sociedad-anonima}]","1150000","https://www.sicop.go.cr/index.jsp","buyer","900000","432014002500183"
"2021-11-28T01:39:00.000Z","2015-06-18T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-06-22T12:08:44.000Z","Costa Rica","Municipalidad de Belén","active","complete","[CENTRO DE PSICOLOGIA Y DESARROLLO HUMANO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000030-0002600001]","[{identifier={scheme=Registro Nacional, id=3101588623, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Goicoechea, Oficentro GAIA, oficina 201 Patalillo, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRO DE PSICOLOGIA Y DESARROLLO HUMANO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=centro-de-psicologia-y-desarrollo-humano-sociedad-anonima}]","2974980","CRC","Municipalidad de Belén","2015CD-000030-0002600001-432015000800026","[contract]","municipalidad-de-belen","[centro-de-psicologia-y-desarrollo-humano-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Logistica y actividades de sensibilizacion de la OFIM","CRC","[{id=sicop-1638063428447}]","Servicios","Belén","limited","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432015000800026","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000800026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000030-0002600001}]","Heredia","432015000800026",,"2015CD-000030-0002600001","ocds-rwubve-2015CD-000030-0002600001","[SERVICIOS]","2974980","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CENTRO DE PSICOLOGIA Y DESARROLLO HUMANO SOCIEDAD ANONIMA, id=centro-de-psicologia-y-desarrollo-humano-sociedad-anonima}]","2974980","https://www.sicop.go.cr/index.jsp","buyer","2974980","432015000800026"
"2021-11-28T01:39:00.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-05-29T08:26:55.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[CENTRO DE PSICOLOGIA Y DESARROLLO HUMANO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000068-0000500001]","[{identifier={scheme=Registro Nacional, id=3101588623, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Goicoechea, Oficentro GAIA, oficina 201 Patalillo, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRO DE PSICOLOGIA Y DESARROLLO HUMANO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=centro-de-psicologia-y-desarrollo-humano-sociedad-anonima}]","1320000","CRC","Municipalidad de Alajuela","2015CD-000068-0000500001-432015002500065","[contract]","municipalidad-de-alajuela","[centro-de-psicologia-y-desarrollo-humano-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Facilitación de capacitación en género a funcionarios/as municipales","CRC","[{id=sicop-1638063428447}]","Servicios","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432015002500065","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015002500065-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000068-0000500001}]","Alajuela","432015002500065","2016-05-29T08:26:55.000Z","2015CD-000068-0000500001","ocds-rwubve-2015CD-000068-0000500001","[SERVICIOS]","1200000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CENTRO DE PSICOLOGIA Y DESARROLLO HUMANO SOCIEDAD ANONIMA, id=centro-de-psicologia-y-desarrollo-humano-sociedad-anonima}]","1320000","https://www.sicop.go.cr/index.jsp","buyer","1200000","432015002500065"
"2021-11-28T01:39:00.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-10-06T12:58:40.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[CENTRO DE PSICOLOGIA Y DESARROLLO HUMANO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000255-0006100001]","[{identifier={scheme=Registro Nacional, id=3101588623, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Goicoechea, Oficentro GAIA, oficina 201 Patalillo, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRO DE PSICOLOGIA Y DESARROLLO HUMANO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=centro-de-psicologia-y-desarrollo-humano-sociedad-anonima}]","11140000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2015CD-000255-0006100001-432015001300296","[contract]","patronato-nacional-de-la-infancia","[centro-de-psicologia-y-desarrollo-humano-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratacion de los Servicios Profesionales en Psicologia y Trabajo Social Para Proyecto Especifico de la Region de Heredia","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432015001300296","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015001300296-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000255-0006100001}]",,"432015001300296","2016-04-06T12:58:40.000Z","2015CD-000255-0006100001","ocds-rwubve-2015CD-000255-0006100001","[SERVICIOS]","11140000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRO DE PSICOLOGIA Y DESARROLLO HUMANO SOCIEDAD ANONIMA, id=centro-de-psicologia-y-desarrollo-humano-sociedad-anonima}]","11140000","https://www.sicop.go.cr/index.jsp","buyer","11140000","432015001300296"
"2021-11-28T01:39:00.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-06-18T14:53:13.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[CENTRO DE PSICOLOGIA Y DESARROLLO HUMANO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000055-0000500001]","[{identifier={scheme=Registro Nacional, id=3101588623, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Goicoechea, Oficentro GAIA, oficina 201 Patalillo, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRO DE PSICOLOGIA Y DESARROLLO HUMANO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=centro-de-psicologia-y-desarrollo-humano-sociedad-anonima}]","2000000","CRC","Municipalidad de Alajuela","2015CD-000055-0000500001-432015002500081","[contract]","municipalidad-de-alajuela","[centro-de-psicologia-y-desarrollo-humano-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Facilitación de talleres de capacitación para trabajar con hombres con problemas de poder y control","CRC","[{id=sicop-1638063428447}]","Servicios","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432015002500081","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015002500081-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000055-0000500001}]","Alajuela","432015002500081","2016-06-18T14:53:13.000Z","2015CD-000055-0000500001","ocds-rwubve-2015CD-000055-0000500001","[SERVICIOS]","1900000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CENTRO DE PSICOLOGIA Y DESARROLLO HUMANO SOCIEDAD ANONIMA, id=centro-de-psicologia-y-desarrollo-humano-sociedad-anonima}]","2000000","https://www.sicop.go.cr/index.jsp","buyer","1900000","432015002500081"
"2021-11-28T01:39:00.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-10-05T11:50:14.000Z","Costa Rica","Municipalidad de Belén","active","complete","[CENTRO DE PSICOLOGIA Y DESARROLLO HUMANO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000050-0002600001]","[{identifier={scheme=Registro Nacional, id=3101588623, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Goicoechea, Oficentro GAIA, oficina 201 Patalillo, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRO DE PSICOLOGIA Y DESARROLLO HUMANO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=centro-de-psicologia-y-desarrollo-humano-sociedad-anonima}]","500000","CRC","Municipalidad de Belén","2015CD-000050-0002600001-432015000800090","[contract]","municipalidad-de-belen","[centro-de-psicologia-y-desarrollo-humano-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Capacitaciones Liderazgo y Política Femenina y Manipulación de Alimentos","CRC","[{id=sicop-1638063428447}]","Servicios","Belén","limited","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432015000800090","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000800090-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000050-0002600001}]","Heredia","432015000800090",,"2015CD-000050-0002600001","ocds-rwubve-2015CD-000050-0002600001","[SERVICIOS]","500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CENTRO DE PSICOLOGIA Y DESARROLLO HUMANO SOCIEDAD ANONIMA, id=centro-de-psicologia-y-desarrollo-humano-sociedad-anonima}]","500000","https://www.sicop.go.cr/index.jsp","buyer","500000","432015000800090"
"2021-11-28T01:39:00.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-05-14T14:51:15.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[CENTRO DE PSICOLOGIA Y DESARROLLO HUMANO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000051-0000500001]","[{identifier={scheme=Registro Nacional, id=3101588623, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Goicoechea, Oficentro GAIA, oficina 201 Patalillo, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRO DE PSICOLOGIA Y DESARROLLO HUMANO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=centro-de-psicologia-y-desarrollo-humano-sociedad-anonima}]","1650000","CRC","Municipalidad de Alajuela","2015CD-000051-0000500001-432015002500052","[contract]","municipalidad-de-alajuela","[centro-de-psicologia-y-desarrollo-humano-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Capacitación en liderazgo femenino","CRC","[{id=sicop-1638063428447}]","Servicios","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432015002500052","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015002500052-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000051-0000500001}]","Alajuela","432015002500052",,"2015CD-000051-0000500001","ocds-rwubve-2015CD-000051-0000500001","[SERVICIOS]","1400000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CENTRO DE PSICOLOGIA Y DESARROLLO HUMANO SOCIEDAD ANONIMA, id=centro-de-psicologia-y-desarrollo-humano-sociedad-anonima}]","1650000","https://www.sicop.go.cr/index.jsp","buyer","1400000","432015002500052"
"2021-11-28T01:39:00.000Z","2015-10-13T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-10-22T10:18:35.000Z","Costa Rica","Municipalidad de Belén","active","complete","[CENTRO DE PSICOLOGIA Y DESARROLLO HUMANO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000051-0002600001]","[{identifier={scheme=Registro Nacional, id=3101588623, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Goicoechea, Oficentro GAIA, oficina 201 Patalillo, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRO DE PSICOLOGIA Y DESARROLLO HUMANO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=centro-de-psicologia-y-desarrollo-humano-sociedad-anonima}]","1000000","CRC","Municipalidad de Belén","2015CD-000051-0002600001-432015000800095","[contract]","municipalidad-de-belen","[centro-de-psicologia-y-desarrollo-humano-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratacion de Servicios en Psicología para talleres,enfonque habilidades para la vida en el Area Social","CRC","[{id=sicop-1638063428447}]","Servicios","Belén","limited","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432015000800095","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000800095-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000051-0002600001}]","Heredia","432015000800095",,"2015CD-000051-0002600001","ocds-rwubve-2015CD-000051-0002600001","[SERVICIOS]","1000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CENTRO DE PSICOLOGIA Y DESARROLLO HUMANO SOCIEDAD ANONIMA, id=centro-de-psicologia-y-desarrollo-humano-sociedad-anonima}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","1000000","432015000800095"
