"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-08-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-08-09T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[INTERCLAN WARE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0026&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=414104917&vv_provsino=0]","[{roles=supplier, name=INTERCLAN WARE, S.A. DE C.V., details={type=company}, id=interclan-ware-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-026-04-414104917","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[interclan-ware-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Soporte de Servicios Informáticos en P.E.P. Región Norte","[{id=compranet3-1620530467436}]","18575004","Soporte de Servicios Informáticos en P.E.P. Región Norte","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","414104917","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414104917-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0026&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=414104917&vv_provsino=0}]","Mantenimiento Preventivo y Correctivo a Unidades Semipesadas, incluye Suministro de Refacciones en el Activo Integral Poza Rica-Altamira, Área Poza Rica","414104917","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-026-04","ocds-0ud2q6-18575004-026-04","17500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERCLAN WARE, S.A. DE C.V., id=interclan-ware-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17500000","414104917"
"2021-05-09T03:21:07.000Z","2005-04-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-04-07T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[TALLERES ESPECIALIZADOS BULLDOG S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=414104844&p_CveDep=18575&p_CveUni=004&p_NumeroLc=026&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=TALLERES ESPECIALIZADOS BULLDOG S.A. DE C.V., details={type=company}, id=talleres-especializados-bulldog-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-026-04-414104844","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[talleres-especializados-bulldog-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Mantenimiento Preventivo y Correctivo a Unidades Semipesadas, incluye Suministro de Refacciones en el Activo Integral Poza Rica-Altamira, Área Poza Rica","[{id=compranet3-1620530467436}]","18575004","Mantenimiento Preventivo y Correctivo a Unidades Semipesadas, incluye Suministro de Refacciones en el Activo Integral Poza Rica-Altamira, Área Poza Rica","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","414104844","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414104844-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=414104844&p_CveDep=18575&p_CveUni=004&p_NumeroLc=026&p_AnioLc=2004&ConSin=1}]","Mantenimiento Preventivo y Correctivo a Unidades Semipesadas, incluye Suministro de Refacciones en el Activo Integral Poza Rica-Altamira, Área Poza Rica","414104844","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-026-04","ocds-0ud2q6-18575004-026-04","6000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TALLERES ESPECIALIZADOS BULLDOG S.A. DE C.V., id=talleres-especializados-bulldog-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6000000","414104844"
"2021-05-09T03:21:07.000Z","2008-02-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-02-06T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[ESTACION DE SERVICIO 4 HERMANOS,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424017839&p_CveDep=18575&p_CveUni=004&p_NumeroLc=030&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ESTACION DE SERVICIO 4 HERMANOS,S.A. DE C.V., details={type=company}, id=estacion-de-servicio-4-hermanos-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-030-07-424017839","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[estacion-de-servicio-4-hermanos-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Servicio de Flete y Abastecimiento de Combustible PEMEX Premium, M.R., PEMEX Diesel, M.R. y Suministro de Lubricantes, ýrea Altamira","[{id=compranet3-1620530467436}]","18575004","Servicio de Flete y Abastecimiento de Combustible PEMEX Premium, M.R., PEMEX Diesel, M.R. y Suministro de Lubricantes, ýrea Altamira","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","424017839","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424017839-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424017839&p_CveDep=18575&p_CveUni=004&p_NumeroLc=030&p_AnioLc=2007&ConSin=1}]","Servicio de Flete y Abastecimiento de Combustible PEMEX Premium, M.R., PEMEX Diesel, M.R. y Suministro de Lubricantes, ýrea Altamira","424017839","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-030-07","ocds-0ud2q6-18575004-030-07","1219278","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTACION DE SERVICIO 4 HERMANOS,S.A. DE C.V., id=estacion-de-servicio-4-hermanos-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1219278","424017839"
"2021-05-09T03:21:07.000Z","2005-08-26T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-08-26T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[EDINBURGH PETROLEUM SERVICES DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0026&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=RN 41-249-5-5008&vv_provsino=0]","[{roles=supplier, name=EDINBURGH PETROLEUM SERVICES DE MEXICO, S.A. DE C.V., details={type=company}, id=edinburgh-petroleum-services-de-mexico-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-026-05-RN 41-249-5-5008","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[edinburgh-petroleum-services-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Actualizaciýn, conversiýn y mantenimiento de licencias propiedad de Pemex Exploraciýn y Producciýn del software týcnico Pansystem","[{id=compranet3-1620530467436}]","18575004","Actualizaciýn, conversiýn y mantenimiento de licencias propiedad de Pemex Exploraciýn y Producciýn del software týcnico Pansystem","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","RN 41-249-5-5008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RN 41-249-5-5008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0026&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=RN 41-249-5-5008&vv_provsino=0}]","Suministro de Refaccionamiento para Mantenimiento Preventivo y Correctivo a las Unidades Ligeras marca Chevrolet en el Activo Integral Poza Rica-Altamira","RN 41-249-5-5008","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-026-05","ocds-0ud2q6-18575004-026-05","317686.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDINBURGH PETROLEUM SERVICES DE MEXICO, S.A. DE C.V., id=edinburgh-petroleum-services-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","317686.52","RN 41-249-5-5008"
"2021-05-09T03:21:07.000Z","2007-02-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-02-08T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[AUTOCENTER XANATH SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-249-5-4016&p_CveDep=18575&p_CveUni=004&p_NumeroLc=026&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=AUTOCENTER XANATH SA DE CV, details={type=company}, id=autocenter-xanath-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-026-05-RN 41-249-5-4016","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[autocenter-xanath-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Suministro de Refaccionamiento para Mantenimiento Preventivo y Correctivo a las Unidades Ligeras marca Chevrolet en el Activo Integral Poza Rica-Altamira","[{id=compranet3-1620530467436}]","18575004","Suministro de Refaccionamiento para Mantenimiento Preventivo y Correctivo a las Unidades Ligeras marca Chevrolet en el Activo Integral Poza Rica-Altamira","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","RN 41-249-5-4016","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RN 41-249-5-4016-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-249-5-4016&p_CveDep=18575&p_CveUni=004&p_NumeroLc=026&p_AnioLc=2005&ConSin=1}]","Suministro de Refaccionamiento para Mantenimiento Preventivo y Correctivo a las Unidades Ligeras marca Chevrolet en el Activo Integral Poza Rica-Altamira","RN 41-249-5-4016","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-026-05","ocds-0ud2q6-18575004-026-05","300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOCENTER XANATH SA DE CV, id=autocenter-xanath-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","300000","RN 41-249-5-4016"
"2021-05-09T03:21:07.000Z","2008-12-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-12-08T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[COIMSUR S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424018007&p_CveDep=18575&p_CveUni=004&p_NumeroLc=030&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=COIMSUR S.A DE C.V, details={type=company}, id=coimsur-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-030-08-424018007","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[coimsur-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Suministro e Instalaciýn de Equipo Completo para la Calibraciýn de Výlvulas de Seguridad con Extremos Roscados y Bridados y Výlvulas Convencionales para la Coordinaciýn de Mantenimiento de Equipo Dinýmico y Sistemas Auxiliares del Activo Integral Veracruz","[{id=compranet3-1620530467436}]","18575004","Suministro e Instalaciýn de Equipo Completo para la Calibraciýn de Výlvulas de Seguridad con Extremos Roscados y Bridados y Výlvulas Convencionales para la Coordinaciýn de Mantenimiento de Equipo Dinýmico y Sistemas Auxiliares del Activo Integral Veracruz","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","424018007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424018007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424018007&p_CveDep=18575&p_CveUni=004&p_NumeroLc=030&p_AnioLc=2008&ConSin=1}]","Suministro e Instalaciýn de Equipo Completo para la Calibraciýn de Výlvulas de Seguridad con Extremos Roscados y Bridados y Výlvulas Convencionales para la Coordinaciýn de Mantenimiento de Equipo Dinýmico y Sistemas Auxiliares del Activo Integral Veracruz","424018007","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-030-08","ocds-0ud2q6-18575004-030-08","688757.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COIMSUR S.A DE C.V, id=coimsur-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","688757.22","424018007"
"2021-05-09T03:21:07.000Z","2009-08-27T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-08-27T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[GASOLINERA FOY CENTRO ÁLAMO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0030&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=424019838&vv_provsino=0]","[{roles=supplier, name=GASOLINERA FOY CENTRO ÁLAMO, S.A. DE C.V., details={type=company}, id=gasolinera-foy-centro-alamo-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-030-09-424019838","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[gasolinera-foy-centro-alamo-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Servicio de Suministro (Despacho) de Combustible para las Unidades Automotrices del Activo Integral Poza Rica-Altamira en Álamo, Veracruz","[{id=compranet3-1620530467436}]","18575004","Servicio de Suministro (Despacho) de Combustible para las Unidades Automotrices del Activo Integral Poza Rica-Altamira en Álamo, Veracruz","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","424019838","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424019838-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0030&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=424019838&vv_provsino=0}]","Suministro de Equipo de Comunicación para Actualización de la Red Secundaria en Edificio Administrativo Región Norte, Unidad de Perforación y Mantenimiento a Pozos y Activo Integral Poza Rica-Altamira Áreas Poza Rica y Altamira","424019838","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-030-09","ocds-0ud2q6-18575004-030-09","100000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GASOLINERA FOY CENTRO ÁLAMO, S.A. DE C.V., id=gasolinera-foy-centro-alamo-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","100000","424019838"
"2021-05-09T03:21:07.000Z","2006-07-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-07-07T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[AUTO TANQUES ANTONIO GARZA RUIZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0026&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=424016820&vv_provsino=0]","[{roles=supplier, name=AUTO TANQUES ANTONIO GARZA RUIZ, S.A. DE C.V., details={type=company}, id=auto-tanques-antonio-garza-ruiz-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-026-06-424016820","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[auto-tanques-antonio-garza-ruiz-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Servicio Especializado de Carga, Transporte y Descarga de Hidrocarburos, Condensados, Combustibles, Productos Quýmicos y Agua de PEMEX Exploraciýn y Producciýn Activo Integral Veracruz","[{id=compranet3-1620530467436}]","18575004","Servicio Especializado de Carga, Transporte y Descarga de Hidrocarburos, Condensados, Combustibles, Productos Quýmicos y Agua de PEMEX Exploraciýn y Producciýn Activo Integral Veracruz","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","424016820","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424016820-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0026&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=424016820&vv_provsino=0}]","Suministro de Artýculos de Aseo para el Activo Integral Poza Rica-Altamira y Activo Integral Veracruz","424016820","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-026-06","ocds-0ud2q6-18575004-026-06","10400000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTO TANQUES ANTONIO GARZA RUIZ, S.A. DE C.V., id=auto-tanques-antonio-garza-ruiz-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10400000","424016820"
"2021-05-09T03:21:07.000Z","2007-11-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-11-10T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[GASTRONOMICA LOS VIENTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424016619&p_CveDep=18575&p_CveUni=004&p_NumeroLc=026&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GASTRONOMICA LOS VIENTOS SA DE CV, details={type=company}, id=gastronomica-los-vientos-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-026-06-424016619","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[gastronomica-los-vientos-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Suministro de Artýculos de Aseo para el Activo Integral Poza Rica-Altamira y Activo Integral Veracruz","[{id=compranet3-1620530467436}]","18575004","Suministro de Artýculos de Aseo para el Activo Integral Poza Rica-Altamira y Activo Integral Veracruz","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","424016619","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424016619-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424016619&p_CveDep=18575&p_CveUni=004&p_NumeroLc=026&p_AnioLc=2006&ConSin=1}]","Suministro de Artýculos de Aseo para el Activo Integral Poza Rica-Altamira y Activo Integral Veracruz","424016619","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-026-06","ocds-0ud2q6-18575004-026-06","1653040","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GASTRONOMICA LOS VIENTOS SA DE CV, id=gastronomica-los-vientos-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1653040","424016619"
"2021-05-09T03:21:07.000Z","2007-09-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-09-11T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[INTERTEK TESTING SERVICES DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0026&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=424017877&vv_provsino=0]","[{roles=supplier, name=INTERTEK TESTING SERVICES DE MÉXICO, S.A. DE C.V., details={type=company}, id=intertek-testing-services-de-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-026-07-424017877","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[intertek-testing-services-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Mantenimiento de la Certificaciýn del Sistema de Gestiýn de la Calidad ISO 9001:2000 de los Talles Catalina (Sýptima y Octava Visita de Auditorýa de Certificaciýn)","[{id=compranet3-1620530467436}]","18575004","Mantenimiento de la Certificaciýn del Sistema de Gestiýn de la Calidad ISO 9001:2000 de los Talles Catalina (Sýptima y Octava Visita de Auditorýa de Certificaciýn)","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","424017877","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424017877-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0026&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=424017877&vv_provsino=0}]","Suministro de Fibras, Hilos y Telas para la Regiýn Norte","424017877","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-026-07","ocds-0ud2q6-18575004-026-07","48865.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERTEK TESTING SERVICES DE MÉXICO, S.A. DE C.V., id=intertek-testing-services-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","48865.08","424017877"
