"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2019-01-24T01:18:06.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-11T00:00:00.000Z","México","Dirección de Administración OCLSP","CONAGUA",,"complete","[MARIO ANTONIO ZARATE RAMOS]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=313146]","[{address={countryName=México}, roles=supplier, name=MARIO ANTONIO ZARATE RAMOS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=mario-antonio-zarate-ramos}]","Nacional","MXN","Dirección de Administración OCLSP","AA-016B00023-N13-2013-866619","[contractTermination]","direccion-de-administracion-oclsp-comision-nacional-del-agua","[mario-antonio-zarate-ramos]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Luis Humberto Ramirez Cardenas","2013-03-06T00:00:00.000Z","luis-humberto-ramirez-cardenas","contract","Dirección de Administración OCLSP","unidad-compradora","toner","[{id=compranet-1620524637144}]",,"016B00023","false","Terminado","toner","direct","institution","direccion-de-administracion-oclsp-comision-nacional-del-agua","Dirección de Administración OCLSP","direccion-de-administracion-oclsp-comision-nacional-del-agua","866619","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-866619-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=313146}]","Cartucho de toner","866619",,"Mixta","Comisión Nacional del Agua","2013-03-18T00:00:00.000Z","475940","ocds-0ud2q6-AA-016B00023-N13-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","21069.55","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=MARIO ANTONIO ZARATE RAMOS, id=mario-antonio-zarate-ramos}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","21069.55","866619","true"
"2019-01-24T01:18:06.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-26T00:00:00.000Z","México","Dirección de Administración OCLSP","CONAGUA",,"complete","[MARIO ANTONIO ZARATE RAMOS]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=313146]","[{address={countryName=México}, roles=supplier, name=MARIO ANTONIO ZARATE RAMOS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=mario-antonio-zarate-ramos}]","Nacional","MXN","Dirección de Administración OCLSP","AA-016B00023-N13-2013-394793","[contractTermination]","direccion-de-administracion-oclsp-comision-nacional-del-agua","[mario-antonio-zarate-ramos]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Luis Humberto Ramirez Cardenas","2013-03-06T00:00:00.000Z","luis-humberto-ramirez-cardenas","contract","Dirección de Administración OCLSP","unidad-compradora","Cartuchos de toner","[{id=compranet-1620524637144}]",,"016B00023","false","Terminado","Cartuchos de toner","direct","institution","direccion-de-administracion-oclsp-comision-nacional-del-agua","Dirección de Administración OCLSP","direccion-de-administracion-oclsp-comision-nacional-del-agua","394793","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-394793-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=313146}]","Cartucho de toner","394793",,"Mixta","Comisión Nacional del Agua","2013-03-27T00:00:00.000Z","475940","ocds-0ud2q6-AA-016B00023-N13-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","21069.55","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=MARIO ANTONIO ZARATE RAMOS, id=mario-antonio-zarate-ramos}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","21069.55","394793","true"
"2019-01-24T01:17:46.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-17T00:00:00.000Z","México","Dirección de Administración OCLSP","CONAGUA",,"complete","[IGNEUS SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=470320]","[{address={countryName=México}, roles=supplier, name=IGNEUS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=igneus-sa-de-cv}]","Nacional","MXN","Dirección de Administración OCLSP","AA-016B00023-N13-2014-828172","[contractTermination]","direccion-de-administracion-oclsp-comision-nacional-del-agua","[igneus-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Luis Humberto Ramirez Cardenas","2014-03-10T00:00:00.000Z","luis-humberto-ramirez-cardenas","contract","Dirección de Administración OCLSP","unidad-compradora","MANTENIMIENTO A AIRES ACONDICIONADOS","[{id=compranet-1620524637144}]",,"016B00023","false","Terminado","MANTENIMIENTO A AIRES ACONDICIONADOS","direct","institution","direccion-de-administracion-oclsp-comision-nacional-del-agua","Dirección de Administración OCLSP","direccion-de-administracion-oclsp-comision-nacional-del-agua","828172","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-828172-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=470320}]","Mantenimiento a 44 equips de aire acondicionado","828172",,"Mixta","Comisión Nacional del Agua","2014-09-19T00:00:00.000Z","697478","ocds-0ud2q6-AA-016B00023-N13-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","77991.66","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=IGNEUS SA DE CV, id=igneus-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","77991.66","828172","true"
"2019-01-24T01:18:06.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-12T00:00:00.000Z","México","Dirección de Administración OCLSP","CONAGUA",,"complete","[GDL DECORACION S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=313153]","[{address={countryName=México}, roles=supplier, name=GDL DECORACION S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=gdl-decoracion-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Administración OCLSP","AA-016B00023-N14-2013-858739","[contractTermination]","direccion-de-administracion-oclsp-comision-nacional-del-agua","[gdl-decoracion-s-de-rl-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Luis Humberto Ramirez Cardenas","2013-06-07T00:00:00.000Z","luis-humberto-ramirez-cardenas","contract","Dirección de Administración OCLSP","unidad-compradora","PISO LAMINADO","[{id=compranet-1620524637144}]",,"016B00023","false","Terminado","PISO LAMINADO","direct","institution","direccion-de-administracion-oclsp-comision-nacional-del-agua","Dirección de Administración OCLSP","direccion-de-administracion-oclsp-comision-nacional-del-agua","858739","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-858739-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=313153}]","Piso laminado","858739",,"Mixta","Comisión Nacional del Agua","2013-06-14T00:00:00.000Z","475962","ocds-0ud2q6-AA-016B00023-N14-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","17952.7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=GDL DECORACION S DE RL DE CV, id=gdl-decoracion-s-de-rl-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","17952.7","858739","true"
"2019-01-24T01:18:06.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-13T00:00:00.000Z","México","Dirección de Administración OCLSP","CONAGUA",,"complete","[IGNEUS SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=677310]","[{address={countryName=México}, roles=supplier, name=IGNEUS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=igneus-sa-de-cv}]","Nacional","MXN","Dirección de Administración OCLSP","AA-016B00023-N14-2014-628810","[contractTermination]","direccion-de-administracion-oclsp-comision-nacional-del-agua","[igneus-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Luis Humberto Ramirez Cardenas","2013-11-06T00:00:00.000Z","luis-humberto-ramirez-cardenas","contract","Dirección de Administración OCLSP","unidad-compradora","MANTENIMIENTO A TORRE DE INFLADO","[{id=compranet-1620524637144}]",,"016B00023","false","Terminado","MANTENIMIENTO A TORRE DE INFLADO","direct","institution","direccion-de-administracion-oclsp-comision-nacional-del-agua","Dirección de Administración OCLSP","direccion-de-administracion-oclsp-comision-nacional-del-agua","628810","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-628810-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=677310}]","mantenimiento a la torre de inflado del globo aerostatico","628810",,"Electrónica","Comisión Nacional del Agua","2013-11-22T00:00:00.000Z","697719","ocds-0ud2q6-AA-016B00023-N14-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","175112.03","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=IGNEUS SA DE CV, id=igneus-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","175112.03","628810","true"
"2019-01-24T01:18:06.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-13T00:00:00.000Z","México","Dirección de Administración OCLSP","CONAGUA",,"complete","[IGNEUS SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=677310]","[{address={countryName=México}, roles=supplier, name=IGNEUS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=igneus-sa-de-cv}]","Nacional","MXN","Dirección de Administración OCLSP","AA-016B00023-N14-2014-866972","[contractTermination]","direccion-de-administracion-oclsp-comision-nacional-del-agua","[igneus-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Luis Humberto Ramirez Cardenas","2013-11-06T00:00:00.000Z","luis-humberto-ramirez-cardenas","contract","Dirección de Administración OCLSP","unidad-compradora","MANTENIMIENTO CORRECTIVO","[{id=compranet-1620524637144}]",,"016B00023","false","Terminado","MANTENIMIENTO CORRECTIVO","direct","institution","direccion-de-administracion-oclsp-comision-nacional-del-agua","Dirección de Administración OCLSP","direccion-de-administracion-oclsp-comision-nacional-del-agua","866972","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-866972-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=677310}]","mantenimiento a la torre de inflado del globo aerostatico","866972",,"Electrónica","Comisión Nacional del Agua","2013-11-22T00:00:00.000Z","697719","ocds-0ud2q6-AA-016B00023-N14-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","203129.95","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=IGNEUS SA DE CV, id=igneus-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","203129.95","866972","true"
"2019-01-24T01:18:06.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-13T00:00:00.000Z","México","Dirección de Administración OCLSP","CONAGUA",,"complete","[IGNEUS SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=677310]","[{address={countryName=México}, roles=supplier, name=IGNEUS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=igneus-sa-de-cv}]","Nacional","MXN","Dirección de Administración OCLSP","AA-016B00023-N14-2014-863993","[contractTermination]","direccion-de-administracion-oclsp-comision-nacional-del-agua","[igneus-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Luis Humberto Ramirez Cardenas","2013-11-06T00:00:00.000Z","luis-humberto-ramirez-cardenas","contract","Dirección de Administración OCLSP","unidad-compradora","MANTENIMIENTO CORRECTIVO A LA TORRE DE INFLADO DEL GLOBO AEROSTATICO","[{id=compranet-1620524637144}]",,"016B00023","false","Terminado","MANTENIMIENTO CORRECTIVO A LA TORRE DE INFLADO DEL GLOBO AEROSTATICO","direct","institution","direccion-de-administracion-oclsp-comision-nacional-del-agua","Dirección de Administración OCLSP","direccion-de-administracion-oclsp-comision-nacional-del-agua","863993","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-863993-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=677310}]","mantenimiento a la torre de inflado del globo aerostatico","863993",,"Electrónica","Comisión Nacional del Agua","2013-11-22T00:00:00.000Z","697719","ocds-0ud2q6-AA-016B00023-N14-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","175112.03","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=IGNEUS SA DE CV, id=igneus-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","175112.03","863993","true"
"2019-01-24T01:18:06.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-10T00:00:00.000Z","México","Dirección de Administración OCLSP","CONAGUA",,"complete","[INDUSTRIA PUBLICITARIA DE JALISCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=313251]","[{address={countryName=México}, roles=supplier, name=INDUSTRIA PUBLICITARIA DE JALISCO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=industria-publicitaria-de-jalisco-sa-de-cv}]","Nacional","MXN","Dirección de Administración OCLSP","AA-016B00023-N15-2013-859917","[contractTermination]","direccion-de-administracion-oclsp-comision-nacional-del-agua","[industria-publicitaria-de-jalisco-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Luis Humberto Ramirez Cardenas","2013-05-30T00:00:00.000Z","luis-humberto-ramirez-cardenas","contract","Dirección de Administración OCLSP","unidad-compradora","GORRAS DE GABARDINA","[{id=compranet-1620524637144}]",,"016B00023","false","Terminado","GORRAS DE GABARDINA","direct","institution","direccion-de-administracion-oclsp-comision-nacional-del-agua","Dirección de Administración OCLSP","direccion-de-administracion-oclsp-comision-nacional-del-agua","859917","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-859917-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=313251}]","Gorra en gabardina","859917",,"Mixta","Comisión Nacional del Agua","2013-06-18T00:00:00.000Z","476155","ocds-0ud2q6-AA-016B00023-N15-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","19800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=INDUSTRIA PUBLICITARIA DE JALISCO SA DE CV, id=industria-publicitaria-de-jalisco-sa-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","19800","859917","true"
"2019-01-24T01:18:06.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-04T00:00:00.000Z","México","Dirección de Administración OCLSP","CONAGUA",,"complete","[INDUSTRIA PUBLICITARIA DE JALISCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=313251]","[{address={countryName=México}, roles=supplier, name=INDUSTRIA PUBLICITARIA DE JALISCO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=industria-publicitaria-de-jalisco-sa-de-cv}]","Nacional","MXN","Dirección de Administración OCLSP","AA-016B00023-N15-2013-866625","[contractTermination]","direccion-de-administracion-oclsp-comision-nacional-del-agua","[industria-publicitaria-de-jalisco-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Luis Humberto Ramirez Cardenas","2013-05-30T00:00:00.000Z","luis-humberto-ramirez-cardenas","contract","Dirección de Administración OCLSP","unidad-compradora","gorras","[{id=compranet-1620524637144}]",,"016B00023","false","Terminado","gorras","direct","institution","direccion-de-administracion-oclsp-comision-nacional-del-agua","Dirección de Administración OCLSP","direccion-de-administracion-oclsp-comision-nacional-del-agua","866625","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-866625-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=313251}]","Gorra en gabardina","866625",,"Mixta","Comisión Nacional del Agua","2013-06-11T00:00:00.000Z","476155","ocds-0ud2q6-AA-016B00023-N15-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","19800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=INDUSTRIA PUBLICITARIA DE JALISCO SA DE CV, id=industria-publicitaria-de-jalisco-sa-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","19800","866625","true"
"2019-01-24T01:18:06.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-30T00:00:00.000Z","México","Dirección de Administración OCLSP","CONAGUA",,"complete","[INDUSTRIA PUBLICITARIA DE JALISCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=313251]","[{address={countryName=México}, roles=supplier, name=INDUSTRIA PUBLICITARIA DE JALISCO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=industria-publicitaria-de-jalisco-sa-de-cv}]","Nacional","MXN","Dirección de Administración OCLSP","AA-016B00023-N15-2013-395025","[contractTermination]","direccion-de-administracion-oclsp-comision-nacional-del-agua","[industria-publicitaria-de-jalisco-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Luis Humberto Ramirez Cardenas","2013-05-30T00:00:00.000Z","luis-humberto-ramirez-cardenas","contract","Dirección de Administración OCLSP","unidad-compradora","GORRAS EN GABARDINA","[{id=compranet-1620524637144}]",,"016B00023","false","Terminado","GORRAS EN GABARDINA","direct","institution","direccion-de-administracion-oclsp-comision-nacional-del-agua","Dirección de Administración OCLSP","direccion-de-administracion-oclsp-comision-nacional-del-agua","395025","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-395025-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=313251}]","Gorra en gabardina","395025",,"Mixta","Comisión Nacional del Agua","2013-06-04T00:00:00.000Z","476155","ocds-0ud2q6-AA-016B00023-N15-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","19800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=INDUSTRIA PUBLICITARIA DE JALISCO SA DE CV, id=industria-publicitaria-de-jalisco-sa-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","19800","395025","true"
"2019-01-24T01:18:06.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-24T00:00:00.000Z","México","Dirección de Administración OCLSP","CONAGUA",,"complete","[CENTRAL PACIFIC PAPER SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=313263]","[{address={countryName=México}, roles=supplier, name=CENTRAL PACIFIC PAPER SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=central-pacific-paper-sa-de-cv}]","Nacional","MXN","Dirección de Administración OCLSP","AA-016B00023-N16-2013-828629","[contractTermination]","direccion-de-administracion-oclsp-comision-nacional-del-agua","[central-pacific-paper-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Luis Humberto Ramirez Cardenas","2013-06-24T00:00:00.000Z","luis-humberto-ramirez-cardenas","contract","Dirección de Administración OCLSP","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=compranet-1620524637144}]",,"016B00023","false","Terminado","MATERIAL DE LIMPIEZA","direct","institution","direccion-de-administracion-oclsp-comision-nacional-del-agua","Dirección de Administración OCLSP","direccion-de-administracion-oclsp-comision-nacional-del-agua","828629","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-828629-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=313263}]","Material de limpieza","828629",,"Mixta","Comisión Nacional del Agua","2013-07-02T00:00:00.000Z","476197","ocds-0ud2q6-AA-016B00023-N16-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","77226.89","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CENTRAL PACIFIC PAPER SA DE CV, id=central-pacific-paper-sa-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","77226.89","828629","true"
"2019-01-24T01:18:06.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-24T00:00:00.000Z","México","Dirección de Administración OCLSP","CONAGUA",,"complete","[CENTRAL PACIFIC PAPER SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=313263]","[{address={countryName=México}, roles=supplier, name=CENTRAL PACIFIC PAPER SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=central-pacific-paper-sa-de-cv}]","Nacional","MXN","Dirección de Administración OCLSP","AA-016B00023-N16-2013-395058","[contractTermination]","direccion-de-administracion-oclsp-comision-nacional-del-agua","[central-pacific-paper-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Luis Humberto Ramirez Cardenas","2013-06-24T00:00:00.000Z","luis-humberto-ramirez-cardenas","contract","Dirección de Administración OCLSP","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=compranet-1620524637144}]",,"016B00023","false","Terminado","MATERIAL DE LIMPIEZA","direct","institution","direccion-de-administracion-oclsp-comision-nacional-del-agua","Dirección de Administración OCLSP","direccion-de-administracion-oclsp-comision-nacional-del-agua","395058","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-395058-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=313263}]","Material de limpieza","395058",,"Mixta","Comisión Nacional del Agua","2013-06-25T00:00:00.000Z","476197","ocds-0ud2q6-AA-016B00023-N16-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","77226.89","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CENTRAL PACIFIC PAPER SA DE CV, id=central-pacific-paper-sa-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","77226.89","395058","true"
