"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2021-11-28T01:40:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-08-29T12:55:52.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[ECO-CONCRETOS MULTIUSO DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000009-0002300005]",,"[{identifier={scheme=Registro Nacional, id=3101687438, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 Oeste de la Princesa Marina, Sabana Oeste, Mata Redonda Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ECO-CONCRETOS MULTIUSO DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=eco-concretos-multiuso-de-centroamerica-sociedad-anonima}]","87395000","CRC",,"Municipalidad de Sarapiquí","2016LA-000009-0002300005-432016000500110","[contract]","municipalidad-de-sarapiqui","[eco-concretos-multiuso-de-centroamerica-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Diseño, trámites y construcción de estabilización de superficie de ruedo con cemento, suelo del sitio y aditivo en el camino de Flaminea, Distrito Horquetas","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Sarapiquí","open","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432016000500110",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000500110-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000009-0002300005}]","Heredia","432016000500110","2016-12-29T12:55:52.000Z","2016LA-000009-0002300005","ocds-rwubve-2016LA-000009-0002300005","[OBRA PUBLICA]","87241000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ECO-CONCRETOS MULTIUSO DE CENTROAMERICA SOCIEDAD ANONIMA, id=eco-concretos-multiuso-de-centroamerica-sociedad-anonima}]","87395000","https://www.sicop.go.cr/index.jsp","buyer","87241000","432016000500110",
"2021-11-28T01:39:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2015-12-02T09:48:14.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[NIMSI CHACON MURILLO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000021-0002300005]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=205630392, uri=https://www.tse.go.cr/}, address={streetAddress=50 metros este y 25 sur oeste, almacen la Viña Puerto Viejo, locality=Sarapiquí, countryName=Costa Rica, region=Heredia}, roles=supplier, name=NIMSI CHACON MURILLO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=nimsi-chacon-murillo}]","87318000","CRC",,"Municipalidad de Sarapiquí","2015LA-000021-0002300005-432015000500257","[contract]","municipalidad-de-sarapiqui","[nimsi-chacon-murillo]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de los servicios para la administración, gestión y operación del Centro de Cuido y Desarrollo Infantil (CECUDI) del Distrito de Horquetas, Sarapiquí","CRC","[{id=sicop-1638063428447}]","Según demanda",,"Sarapiquí","open","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432015000500257",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000500257-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000021-0002300005}]","Heredia","432015000500257","2016-12-02T09:48:14.000Z","2015LA-000021-0002300005","ocds-rwubve-2015LA-000021-0002300005","[SERVICIOS]","85050000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=NIMSI CHACON MURILLO, id=nimsi-chacon-murillo}]","87318000","https://www.sicop.go.cr/index.jsp","buyer","85050000","432015000500257",
"2021-11-28T01:39:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2015-12-02T09:51:07.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[NIMSI CHACON MURILLO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000022-0002300005]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=205630392, uri=https://www.tse.go.cr/}, address={streetAddress=50 metros este y 25 sur oeste, almacen la Viña Puerto Viejo, locality=Sarapiquí, countryName=Costa Rica, region=Heredia}, roles=supplier, name=NIMSI CHACON MURILLO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=nimsi-chacon-murillo}]","87318000","CRC",,"Municipalidad de Sarapiquí","2015LA-000022-0002300005-432015000500260","[contract]","municipalidad-de-sarapiqui","[nimsi-chacon-murillo]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de los servicios para la administración, gestión y operación del Centro de Cuido y Desarrollo Infantil (CECUDI) del Distrito de Puerto Viejo, Sarapiquí","CRC","[{id=sicop-1638063428447}]","Según demanda",,"Sarapiquí","open","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432015000500260",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000500260-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000022-0002300005}]","Heredia","432015000500260","2016-12-02T09:51:07.000Z","2015LA-000022-0002300005","ocds-rwubve-2015LA-000022-0002300005","[SERVICIOS]","85050000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=NIMSI CHACON MURILLO, id=nimsi-chacon-murillo}]","87318000","https://www.sicop.go.cr/index.jsp","buyer","85050000","432015000500260",
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-01-21T15:10:31.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[PEREIRA-PYZ-SECOYA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000025-0002300005]",,"[{identifier={scheme=Registro Nacional, id=1201800768, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=PEREIRA-PYZ-SECOYA, details={type=company}, id=pereira-pyz-secoya}]","8.539081581E7","CRC",,"Municipalidad de Sarapiquí","2018LA-000025-0002300005-432019000500004","[contract]","municipalidad-de-sarapiqui","[pereira-pyz-secoya]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Alquiler de Equipo para Rehabilitación de Sistemas de Drenajes y Superficie de Ruedo de la Red Vial del Distrito de Cureña II, Sarapiquí","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Sarapiquí","open","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432019000500004",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000025-0002300005}]","Heredia","432019000500004","2019-04-21T15:10:31.000Z","2018LA-000025-0002300005","ocds-rwubve-2018LA-000025-0002300005","[OBRA PUBLICA]","84602925","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PEREIRA-PYZ-SECOYA, id=pereira-pyz-secoya}]","8.539081581E7","https://www.sicop.go.cr/index.jsp","buyer","84602925","432019000500004",
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-01-28T11:51:02.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[DINAJU SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000021-0002300005]",,"[{identifier={scheme=Registro Nacional, id=3101138088, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 mts este Servicentro Cerro Cortes, Aguas Zarcas, San Carlos Aguas Zarcas, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=DINAJU SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=dinaju-sociedad-anonima}]","88000000","CRC",,"Municipalidad de Sarapiquí","2018LA-000021-0002300005-432019000500006","[contract]","municipalidad-de-sarapiqui","[dinaju-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mejoramiento de la superficie de ruedo del Camino 4-10-023 Monteverde, distrito Horquetas","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Sarapiquí","open","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432019000500006",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000021-0002300005}]","Heredia","432019000500006","2019-04-28T11:51:02.000Z","2018LA-000021-0002300005","ocds-rwubve-2018LA-000021-0002300005","[OBRA PUBLICA]","82682909","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DINAJU SOCIEDAD ANONIMA, id=dinaju-sociedad-anonima}]","88000000","https://www.sicop.go.cr/index.jsp","buyer","82682909","432019000500006",
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-04-20T11:44:00.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[CONSTRUCTORA MECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000002-0002300005]",,"[{identifier={scheme=Registro Nacional, id=3101035078, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte, Hotel San Jose - Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-meco-sociedad-anonima}]","92125000","CRC",,"Municipalidad de Sarapiquí","2018LA-000002-0002300005-432018000500043","[contract]","municipalidad-de-sarapiqui","[constructora-meco-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Suministro, Acarreo, Colocación y Compactación de Mezcla Asfáltica en Caliente para Recubrimiento en Cuadrantes Puerto Viejo y Las Palmitas de Sarapiquí","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Sarapiquí","open","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432018000500043",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000500043-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000002-0002300005}]","Heredia","432018000500043","2018-07-20T11:44:00.000Z","2018LA-000002-0002300005","ocds-rwubve-2018LA-000002-0002300005","[OBRA PUBLICA]","8.0823166875E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, id=constructora-meco-sociedad-anonima}]","92125000","https://www.sicop.go.cr/index.jsp","buyer","8.0823166875E7","432018000500043",
"2021-11-28T01:42:08.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-10-10T15:37:21.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[3-102-710265 SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000022-0002300005]",,"[{identifier={scheme=Registro Nacional, id=3102710265, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Correos de Costa Rica 100 metros al oeste y 10 metros al sur San Ramon, locality=San Ramón, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=3-102-710265 SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=3-102-710265-sociedad-de-responsabilidad-limitada}]","130000000","CRC",,"Municipalidad de Sarapiquí","2017LA-000022-0002300005-432017000500168","[contract]","municipalidad-de-sarapiqui","[3-102-710265-sociedad-de-responsabilidad-limitada]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Alquiler de Maquinaria para Extracción, Acarreo, Limpieza y Conformación de la Red Vial Cantonal del Distrito de Cureña","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Sarapiquí","open","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432017000500168",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000500168-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000022-0002300005}]","Heredia","432017000500168","2018-01-10T15:37:21.000Z","2017LA-000022-0002300005","ocds-rwubve-2017LA-000022-0002300005","[OBRA PUBLICA]","7.85667682E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=3-102-710265 SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=3-102-710265-sociedad-de-responsabilidad-limitada}]","130000000","https://www.sicop.go.cr/index.jsp","buyer","7.85667682E7","432017000500168",
"2021-11-28T01:42:08.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-09-01T15:42:32.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[CONSULTORA Y CONSTRUCTORA JIMENEZ SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000013-0002300005]",,"[{identifier={scheme=Registro Nacional, id=3101175114, uri=http://www.registronacional.go.cr/}, address={streetAddress=Detrás del regisro civil Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=CONSULTORA Y CONSTRUCTORA JIMENEZ SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=consultora-y-constructora-jimenez-sociedad-anonima}]","77000000","CRC",,"Municipalidad de Sarapiquí","2017LA-000013-0002300005-432017000500156","[contract]","municipalidad-de-sarapiqui","[consultora-y-constructora-jimenez-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Rehabilitación de Sistemas de Drenajes y Mejoramiento de Superficie de Ruedo del Camino Rotonda Cisneros, Distrito Horquetas de Sarapiquí","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Sarapiquí","open","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432017000500156",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000500156-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000013-0002300005}]","Heredia","432017000500156","2017-12-01T15:42:32.000Z","2017LA-000013-0002300005","ocds-rwubve-2017LA-000013-0002300005","[OBRA PUBLICA]","73369770","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSULTORA Y CONSTRUCTORA JIMENEZ SOCIEDAD ANONIMA, id=consultora-y-constructora-jimenez-sociedad-anonima}]","77000000","https://www.sicop.go.cr/index.jsp","buyer","73369770","432017000500156",
"2021-11-28T01:42:08.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-05-19T09:12:54.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[CASTRO Y DE LA TORRE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000003-0002300005]","575.396286","[{identifier={scheme=Registro Nacional, id=3101007884, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado Sur del Ministerio de Salud, Pavas Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CASTRO Y DE LA TORRE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=castro-y-de-la-torre-sociedad-anonima}]","100000000","CRC","575.396286","Municipalidad de Sarapiquí","2017LA-000003-0002300005-432017000500080","[contract]","municipalidad-de-sarapiqui","[castro-y-de-la-torre-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Consultoría para Estudios y Diseños de Puentes para la Infraestructura Vial del Cantón de Sarapiquí","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","Sarapiquí","open","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432017000500080","123000","123000","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000500080-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000003-0002300005}]","Heredia","432017000500080","2017-08-19T09:12:54.000Z","2017LA-000003-0002300005","ocds-rwubve-2017LA-000003-0002300005","[SERVICIOS]","7.077374318E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CASTRO Y DE LA TORRE SOCIEDAD ANONIMA, id=castro-y-de-la-torre-sociedad-anonima}]","100000000","https://www.sicop.go.cr/index.jsp","buyer","7.077374318E7","432017000500080",
"2021-11-28T01:38:18.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-12-11T15:47:08.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[INVERSIONES LA RUECA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000215-0002300005]",,"[{identifier={scheme=Registro Nacional, id=3101089260, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 14 calles 13 y 15 casa 1325 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-la-rueca-sociedad-anonima}]","75000","CRC",,"Municipalidad de Sarapiquí","2014CD-000215-0002300005-432014000500190","[contract]","municipalidad-de-sarapiqui","[inversiones-la-rueca-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE BATE DE BEISBOL PARA DONACION","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432014000500190",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014000500190-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000215-0002300005}]","Heredia","432014000500190","2015-03-11T15:47:08.000Z","2014CD-000215-0002300005","ocds-rwubve-2014CD-000215-0002300005","[BIENES]","70000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, id=inversiones-la-rueca-sociedad-anonima}]","75000","https://www.sicop.go.cr/index.jsp","buyer","70000000","432014000500190",
"2021-11-28T01:39:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2015-10-29T09:58:11.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[CONSTRUCTORA MECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000012-0002300005]",,"[{identifier={scheme=Registro Nacional, id=3101035078, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte, Hotel San Jose - Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-meco-sociedad-anonima}]","68750000","CRC",,"Municipalidad de Sarapiquí","2015LA-000012-0002300005-432015000500198","[contract]","municipalidad-de-sarapiqui","[constructora-meco-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro, acarreo, colocación y compactación de mezcla asfáltica en caliente para recubrimiento con carpeta en el camino de Cubujuquí, Distrito Horquetas de Sarapiquí","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Sarapiquí","open","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432015000500198",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000500198-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000012-0002300005}]","Heredia","432015000500198","2016-01-29T09:58:11.000Z","2015LA-000012-0002300005","ocds-rwubve-2015LA-000012-0002300005","[OBRA PUBLICA]","69997235","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, id=constructora-meco-sociedad-anonima}]","68750000","https://www.sicop.go.cr/index.jsp","buyer","69997235","432015000500198",
"2021-11-28T01:42:08.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-11-02T15:48:13.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[CONSTRUCTORA ARROCA DEL SUR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000023-0002300005]",,"[{identifier={scheme=Registro Nacional, id=3101715555, uri=http://www.registronacional.go.cr/}, address={streetAddress=Puntarenas Buenos Aires, Buenos Aires del ICE metros Este y 35 metros Norte Buenos Aires, locality=Buenos Aires, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=CONSTRUCTORA ARROCA DEL SUR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-arroca-del-sur-sociedad-anonima}]","71000000","CRC",,"Municipalidad de Sarapiquí","2017LA-000023-0002300005-432017000500210","[contract]","municipalidad-de-sarapiqui","[constructora-arroca-del-sur-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Construcción de Pasos de Alcantarilla en Concreto con Cabezales para Proyecto Vial Bijagual-El Ceibo-San Ramón, Distrito La Virgen de Sarapiquí","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Sarapiquí","open","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432017000500210",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000500210-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000023-0002300005}]","Heredia","432017000500210","2018-02-02T15:48:13.000Z","2017LA-000023-0002300005","ocds-rwubve-2017LA-000023-0002300005","[OBRA PUBLICA]","6.86571375E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA ARROCA DEL SUR SOCIEDAD ANONIMA, id=constructora-arroca-del-sur-sociedad-anonima}]","71000000","https://www.sicop.go.cr/index.jsp","buyer","6.86571375E7","432017000500210",
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-11-07T16:09:12.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[CONSTRUCTORA ARROCA DEL SUR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000019-0002300005]",,"[{identifier={scheme=Registro Nacional, id=3101715555, uri=http://www.registronacional.go.cr/}, address={streetAddress=Puntarenas Buenos Aires, Buenos Aires del ICE metros Este y 35 metros Norte Buenos Aires, locality=Buenos Aires, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=CONSTRUCTORA ARROCA DEL SUR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-arroca-del-sur-sociedad-anonima}]","100000000","CRC",,"Municipalidad de Sarapiquí","2019LA-000019-0002300005-432019000500246","[contract]","municipalidad-de-sarapiqui","[constructora-arroca-del-sur-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construir 350ml de aceras de Yacaré hacia El Progreso, Cristo Rey y Puerto Viejo en cumplimiento a la ley 7600.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Sarapiquí","open","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432019000500246",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500246-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000019-0002300005}]","Heredia","432019000500246","2020-01-07T16:09:12.000Z","2019LA-000019-0002300005","ocds-rwubve-2019LA-000019-0002300005","[BIENES/SERVICIOS]","6.78322284E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA ARROCA DEL SUR SOCIEDAD ANONIMA, id=constructora-arroca-del-sur-sociedad-anonima}]","100000000","https://www.sicop.go.cr/index.jsp","buyer","6.78322284E7","432019000500246",
