"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-09-16T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[ORTHO IMPLANTES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10618093&pr=2010]","[{roles=supplier, name=ORTHO IMPLANTES, S.A. DE C.V., additionalIdentifiers={legalName=ORTHO IMPLANTES, S.A. DE C.V., scheme=RFC, id=OIM0808114Y6}, details={type=company}, id=ortho-implantes-sa-de-cv}]","140639.05","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-ADJ132102110-D050546-10618093","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[ortho-implantes-sa-de-cv]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","10618093","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10618093, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10618093&pr=2010}]","Guerrero","10618093","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10618093","ocds-0ud2q6-GRO-ADJ132102110-D050546","[Montos Contratados]","140639.05","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ORTHO IMPLANTES, S.A. DE C.V., id=ortho-implantes-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","140639.05","10618093",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-12-08T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[ORTHO IMPLANTES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11488745&pr=2015]","[{roles=supplier, name=ORTHO IMPLANTES, S.A. DE C.V., additionalIdentifiers={legalName=ORTHO IMPLANTES, S.A. DE C.V., scheme=RFC, id=OIM0808114Y6}, details={type=company}, id=ortho-implantes-sa-de-cv}]","46400","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-D5M3799-11488745","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[ortho-implantes-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11488745","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11488745, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11488745&pr=2015}]","Chihuahua","11488745","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11488745","ocds-0ud2q6-CHIH-D5M3799","[Montos Contratados]","46400","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ORTHO IMPLANTES, S.A. DE C.V., id=ortho-implantes-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","46400","11488745",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-11-20T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[ORTHO IMPLANTES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11488746&pr=2015]","[{roles=supplier, name=ORTHO IMPLANTES, S.A. DE C.V., additionalIdentifiers={legalName=ORTHO IMPLANTES, S.A. DE C.V., scheme=RFC, id=OIM0808114Y6}, details={type=company}, id=ortho-implantes-sa-de-cv}]","35902","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-D5M4026-11488746","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[ortho-implantes-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11488746","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11488746, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11488746&pr=2015}]","Chihuahua","11488746","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11488746","ocds-0ud2q6-CHIH-D5M4026","[Montos Contratados]","35902","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ORTHO IMPLANTES, S.A. DE C.V., id=ortho-implantes-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","35902","11488746",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-12-17T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[ORTHO IMPLANTES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11488743&pr=2015]","[{roles=supplier, name=ORTHO IMPLANTES, S.A. DE C.V., additionalIdentifiers={legalName=ORTHO IMPLANTES, S.A. DE C.V., scheme=RFC, id=OIM0808114Y6}, details={type=company}, id=ortho-implantes-sa-de-cv}]","105444","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-D5M3515-11488743","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[ortho-implantes-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11488743","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11488743, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11488743&pr=2015}]","Chihuahua","11488743","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11488743","ocds-0ud2q6-CHIH-D5M3515","[Montos Contratados]","105444","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ORTHO IMPLANTES, S.A. DE C.V., id=ortho-implantes-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","105444","11488743",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-12-03T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[ORTHO IMPLANTES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11308049&pr=2014]","[{roles=supplier, name=ORTHO IMPLANTES, S.A. DE C.V., additionalIdentifiers={legalName=ORTHO IMPLANTES, S.A. DE C.V., scheme=RFC, id=OIM0808114Y6}, details={type=company}, id=ortho-implantes-sa-de-cv}]","17632","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-D4M2491-11308049","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[ortho-implantes-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11308049","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11308049, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11308049&pr=2014}]","Chihuahua","11308049","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11308049","ocds-0ud2q6-CHIH-D4M2491","[Montos Contratados]","17632","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ORTHO IMPLANTES, S.A. DE C.V., id=ortho-implantes-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","17632","11308049",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-12-03T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[ORTHO IMPLANTES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11308047&pr=2014]","[{roles=supplier, name=ORTHO IMPLANTES, S.A. DE C.V., additionalIdentifiers={legalName=ORTHO IMPLANTES, S.A. DE C.V., scheme=RFC, id=OIM0808114Y6}, details={type=company}, id=ortho-implantes-sa-de-cv}]","17168","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-D4M2493-11308047","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[ortho-implantes-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11308047","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11308047, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11308047&pr=2014}]","Chihuahua","11308047","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11308047","ocds-0ud2q6-CHIH-D4M2493","[Montos Contratados]","17168","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ORTHO IMPLANTES, S.A. DE C.V., id=ortho-implantes-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","17168","11308047",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-12-03T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[ORTHO IMPLANTES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11299216&pr=2014]","[{roles=supplier, name=ORTHO IMPLANTES, S.A. DE C.V., additionalIdentifiers={legalName=ORTHO IMPLANTES, S.A. DE C.V., scheme=RFC, id=OIM0808114Y6}, details={type=company}, id=ortho-implantes-sa-de-cv}]","17168","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-D4M2494-11299216","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[ortho-implantes-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11299216","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11299216, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11299216&pr=2014}]","Chihuahua","11299216","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11299216","ocds-0ud2q6-CHIH-D4M2494","[Montos Contratados]","17168","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ORTHO IMPLANTES, S.A. DE C.V., id=ortho-implantes-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","17168","11299216",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-12-03T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[ORTHO IMPLANTES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11308045&pr=2014]","[{roles=supplier, name=ORTHO IMPLANTES, S.A. DE C.V., additionalIdentifiers={legalName=ORTHO IMPLANTES, S.A. DE C.V., scheme=RFC, id=OIM0808114Y6}, details={type=company}, id=ortho-implantes-sa-de-cv}]","17632","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-D4M2496-11308045","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[ortho-implantes-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11308045","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11308045, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11308045&pr=2014}]","Chihuahua","11308045","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11308045","ocds-0ud2q6-CHIH-D4M2496","[Montos Contratados]","17632","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ORTHO IMPLANTES, S.A. DE C.V., id=ortho-implantes-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","17632","11308045",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-12-02T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[ORTHO IMPLANTES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11299215&pr=2014]","[{roles=supplier, name=ORTHO IMPLANTES, S.A. DE C.V., additionalIdentifiers={legalName=ORTHO IMPLANTES, S.A. DE C.V., scheme=RFC, id=OIM0808114Y6}, details={type=company}, id=ortho-implantes-sa-de-cv}]","17632","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-D4M2498-11299215","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[ortho-implantes-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11299215","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11299215, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11299215&pr=2014}]","Chihuahua","11299215","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11299215","ocds-0ud2q6-CHIH-D4M2498","[Montos Contratados]","17632","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ORTHO IMPLANTES, S.A. DE C.V., id=ortho-implantes-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","17632","11299215",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-12-08T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[ORTHO IMPLANTES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11308043&pr=2014]","[{roles=supplier, name=ORTHO IMPLANTES, S.A. DE C.V., additionalIdentifiers={legalName=ORTHO IMPLANTES, S.A. DE C.V., scheme=RFC, id=OIM0808114Y6}, details={type=company}, id=ortho-implantes-sa-de-cv}]","6786","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-D4M2499-11308043","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[ortho-implantes-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11308043","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11308043, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11308043&pr=2014}]","Chihuahua","11308043","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11308043","ocds-0ud2q6-CHIH-D4M2499","[Montos Contratados]","6786","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ORTHO IMPLANTES, S.A. DE C.V., id=ortho-implantes-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6786","11308043","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-12-02T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[ORTHO IMPLANTES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11308041&pr=2014]","[{roles=supplier, name=ORTHO IMPLANTES, S.A. DE C.V., additionalIdentifiers={legalName=ORTHO IMPLANTES, S.A. DE C.V., scheme=RFC, id=OIM0808114Y6}, details={type=company}, id=ortho-implantes-sa-de-cv}]","6960","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-D4M2501-11308041","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[ortho-implantes-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11308041","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11308041, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11308041&pr=2014}]","Chihuahua","11308041","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11308041","ocds-0ud2q6-CHIH-D4M2501","[Montos Contratados]","6960","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ORTHO IMPLANTES, S.A. DE C.V., id=ortho-implantes-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6960","11308041","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-12-03T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[ORTHO IMPLANTES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11308048&pr=2014]","[{roles=supplier, name=ORTHO IMPLANTES, S.A. DE C.V., additionalIdentifiers={legalName=ORTHO IMPLANTES, S.A. DE C.V., scheme=RFC, id=OIM0808114Y6}, details={type=company}, id=ortho-implantes-sa-de-cv}]","17632","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-D4M2492-11308048","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[ortho-implantes-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11308048","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11308048, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11308048&pr=2014}]","Chihuahua","11308048","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11308048","ocds-0ud2q6-CHIH-D4M2492","[Montos Contratados]","17632","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ORTHO IMPLANTES, S.A. DE C.V., id=ortho-implantes-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","17632","11308048",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-12-03T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[ORTHO IMPLANTES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11308046&pr=2014]","[{roles=supplier, name=ORTHO IMPLANTES, S.A. DE C.V., additionalIdentifiers={legalName=ORTHO IMPLANTES, S.A. DE C.V., scheme=RFC, id=OIM0808114Y6}, details={type=company}, id=ortho-implantes-sa-de-cv}]","17632","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-D4M2495-11308046","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[ortho-implantes-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11308046","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11308046, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11308046&pr=2014}]","Chihuahua","11308046","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11308046","ocds-0ud2q6-CHIH-D4M2495","[Montos Contratados]","17632","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ORTHO IMPLANTES, S.A. DE C.V., id=ortho-implantes-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","17632","11308046",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-12-08T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[ORTHO IMPLANTES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11308044&pr=2014]","[{roles=supplier, name=ORTHO IMPLANTES, S.A. DE C.V., additionalIdentifiers={legalName=ORTHO IMPLANTES, S.A. DE C.V., scheme=RFC, id=OIM0808114Y6}, details={type=company}, id=ortho-implantes-sa-de-cv}]","12760","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-D4M2497-11308044","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[ortho-implantes-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11308044","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11308044, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11308044&pr=2014}]","Chihuahua","11308044","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11308044","ocds-0ud2q6-CHIH-D4M2497","[Montos Contratados]","12760","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ORTHO IMPLANTES, S.A. DE C.V., id=ortho-implantes-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","12760","11308044","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
