"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","contracts.dateSigned"
"2019-01-24T01:18:06.000Z","2013-08-20T13:20:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-01T00:00:00.000Z","México","Centro SCT Veracruz","SCT","complete","[EXPECTRAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=290243]","[{address={countryName=México}, roles=supplier, name=EXPECTRAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=expectras-sa-de-cv}]","Nacional","MXN","Centro SCT Veracruz","IO-009000938-N171-2013-491275","[contractTermination]","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","[expectras-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","José Adalberto Vega Regalado","2013-09-05T13:30:00.000Z","jose-adalberto-vega-regalado","contract","Centro SCT Veracruz","unidad-compradora","3-4-CF-A-690-W-0-3","[{id=compranet-1620524637144}]","009000938","true","Expirado","3-4-CF-A-690-W-0-3","limited","institution","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","Centro SCT Veracruz","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","491275","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-491275-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=290243}]",,"IO-009000938-N171-2013","491275","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-07-07T00:00:00.000Z","441099","ocds-0ud2q6-IO-009000938-N171-2013","false","[{amount={amount=3065860.46, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=9}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8809943.86","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=EXPECTRAS SA DE CV, id=expectras-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8809943.86","491275",,,"2013-09-18T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-09-03T21:02:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-10T00:00:00.000Z","México","Centro SCT Veracruz","SCT","complete","[EXPECTRAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=296624]","[{address={countryName=México}, roles=supplier, name=EXPECTRAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=expectras-sa-de-cv}]","Nacional","MXN","Centro SCT Veracruz","IO-009000938-N210-2013-495094","[contractTermination]","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","[expectras-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","José Adalberto Vega Regalado","2013-09-17T11:00:00.000Z","jose-adalberto-vega-regalado","contract","Centro SCT Veracruz","unidad-compradora","3-4-CF-A-715-W-0-3","[{id=compranet-1620524637144}]","009000938","true","Expirado","3-4-CF-A-715-W-0-3","limited","institution","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","Centro SCT Veracruz","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","495094","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-495094-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=296624}]",,"IO-009000938-N210-2013","495094","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-03-08T00:00:00.000Z","450450","ocds-0ud2q6-IO-009000938-N210-2013","false","[{amount={amount=8808486.14, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=9}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8808486.14","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=EXPECTRAS SA DE CV, id=expectras-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8808486.14","495094",,,"2013-09-23T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2015-07-30T14:47:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-02-01T00:00:00.000Z","México","Residencia General de Carreteras Alimentadoras Zona Oriente","SCT","complete","[EXPECTRAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=623964]","[{address={countryName=México}, roles=supplier, name=EXPECTRAS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=expectras-sa-de-cv}]","Nacional","MXN","Residencia General de Carreteras Alimentadoras Zona Oriente","IO-009000967-N300-2013-799210","[contractTermination]","residencia-general-de-carreteras-alimentadoras-zona-oriente-secretaria-de-comunicaciones-y-transportes","[expectras-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","José Daniel Angeles Ramírez","2015-07-30T15:40:00.000Z","jose-daniel-angeles-ramirez","contract","Residencia General de Carreteras Alimentadoras Zona Oriente","unidad-compradora","RECONSTRUCCIÓN DEL CAMINO: E.C. (TLACOATZINTEPEC-LA ALIANZA)","[{id=compranet-1620524637144}]","009000967","false","Terminado","RECONSTRUCCIÓN DEL CAMINO: E.C. (TLACOATZINTEPEC-LA ALIANZA)","limited","institution","residencia-general-de-carreteras-alimentadoras-zona-oriente-secretaria-de-comunicaciones-y-transportes","Residencia General de Carreteras Alimentadoras Zona Oriente","residencia-general-de-carreteras-alimentadoras-zona-oriente-secretaria-de-comunicaciones-y-transportes","799210","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-799210-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=623964}]",,"RECONSTRUCCIÓN DEL CAMINO: E.C. (TLACOATZINTEPEC-LA ALIANZA)","799210","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-07-27T00:00:00.000Z","536762","ocds-0ud2q6-IO-009000967-N300-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8617726.01","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=EXPECTRAS, S.A. DE C.V., id=expectras-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8617726.01","799210",,,"2014-01-15T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2015-07-30T12:33:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-02-01T00:00:00.000Z","México","Residencia General de Carreteras Alimentadoras Zona Oriente","SCT","complete","[EXPECTRAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=623799]","[{address={countryName=México}, roles=supplier, name=EXPECTRAS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=expectras-sa-de-cv}]","Nacional","MXN","Residencia General de Carreteras Alimentadoras Zona Oriente","IO-009000967-N288-2013-799195","[contractTermination]","residencia-general-de-carreteras-alimentadoras-zona-oriente-secretaria-de-comunicaciones-y-transportes","[expectras-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","José Daniel Angeles Ramírez","2015-07-30T12:40:00.000Z","jose-daniel-angeles-ramirez","contract","Residencia General de Carreteras Alimentadoras Zona Oriente","unidad-compradora","RECONSTRUCCIÓN DE LA CARRETERA :E.C.(TEOTITLAN-TEHUACAN)-SAN ANTONIO","[{id=compranet-1620524637144}]","009000967","false","Terminado","RECONSTRUCCIÓN DE LA CARRETERA :E.C.(TEOTITLAN-TEHUACAN)-SAN ANTONIO","limited","institution","residencia-general-de-carreteras-alimentadoras-zona-oriente-secretaria-de-comunicaciones-y-transportes","Residencia General de Carreteras Alimentadoras Zona Oriente","residencia-general-de-carreteras-alimentadoras-zona-oriente-secretaria-de-comunicaciones-y-transportes","799195","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-799195-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=623799}]",,"RECONSTRUCCIÓN DE LA CARRETERA :E.C.(TEOTITLAN-TEHUACAN)-SAN ANTONIO","799195","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-07-31T00:00:00.000Z","536336","ocds-0ud2q6-IO-009000967-N288-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8614518.62","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=EXPECTRAS, S.A. DE C.V., id=expectras-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8614518.62","799195",,,"2014-01-14T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-08-13T13:59:00.000Z","Secretaria de Infraestructura y Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-10T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[EXPECTRAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=152151]","[{address={countryName=México}, roles=supplier, name=EXPECTRAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=expectras-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","IO-930007995-N501-2012-256448","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[expectras-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","2012-08-14T13:30:00.000Z","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","YUCATECAL DIAZ ORDAZ NUEVO ATOYAC","[{id=compranet-1620524637144}]","930007995","false","Expirado","YUCATECAL DIAZ ORDAZ NUEVO ATOYAC","limited","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","256448","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-256448-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=152151}]","Veracruz","YUCATECAL DIAZ ORDAZ NUEVO ATOYAC","256448","true","Presencial","Secretaria de Infraestructura y Obras Públicas","2014-07-15T00:00:00.000Z","243071","ocds-0ud2q6-IO-930007995-N501-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8613875.64","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=EXPECTRAS SA DE CV, id=expectras-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8613875.64","256448",,,
"2019-01-24T01:17:46.000Z","2015-07-30T14:31:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-02-01T00:00:00.000Z","México","Residencia General de Carreteras Alimentadoras Zona Oriente","SCT","complete","[EXPECTRAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=623931]","[{address={countryName=México}, roles=supplier, name=EXPECTRAS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=expectras-sa-de-cv}]","Nacional","MXN","Residencia General de Carreteras Alimentadoras Zona Oriente","IO-009000967-N298-2013-799208","[contractTermination]","residencia-general-de-carreteras-alimentadoras-zona-oriente-secretaria-de-comunicaciones-y-transportes","[expectras-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","José Daniel Angeles Ramírez","2015-07-30T15:30:00.000Z","jose-daniel-angeles-ramirez","contract","Residencia General de Carreteras Alimentadoras Zona Oriente","unidad-compradora","RECONSTRUCCIÓN DEL CAMINO: KM 5.2 E.C.(EL AMATE - COSOLAPA) - VICENTE CAMALOTE","[{id=compranet-1620524637144}]","009000967","false","Terminado","RECONSTRUCCIÓN DEL CAMINO: KM 5.2 E.C.(EL AMATE - COSOLAPA) - VICENTE CAMALOTE","limited","institution","residencia-general-de-carreteras-alimentadoras-zona-oriente-secretaria-de-comunicaciones-y-transportes","Residencia General de Carreteras Alimentadoras Zona Oriente","residencia-general-de-carreteras-alimentadoras-zona-oriente-secretaria-de-comunicaciones-y-transportes","799208","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-799208-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=623931}]",,"RECONSTRUCCIÓN DEL CAMINO: KM 5.2 E.C.(EL AMATE - COSOLAPA) - VICENTE CAMALOTE","799208","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-07-27T00:00:00.000Z","536750","ocds-0ud2q6-IO-009000967-N298-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8613082.12","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=EXPECTRAS, S.A. DE C.V., id=expectras-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8613082.12","799208",,,"2014-01-15T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-11-10T12:37:00.000Z","Secretaria de Infraestructura y Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-11-28T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[EXPECTRAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=60081]","[{address={countryName=México}, roles=supplier, name=EXPECTRAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=expectras-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","IO-930007995-N83-2011-103743","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[expectras-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","2011-11-11T10:00:00.000Z","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","El Castaño La Galilea","[{id=compranet-1620524637144}]","930007995","false","Expirado","El Castaño La Galilea","limited","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","103743","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-103743-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=60081}]","Veracruz","El Castaño La Galilea","103743","true","Presencial","Secretaria de Infraestructura y Obras Públicas","2014-07-14T00:00:00.000Z","100943","ocds-0ud2q6-IO-930007995-N83-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8612671.85","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=EXPECTRAS SA DE CV, id=expectras-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8612671.85","103743",,,
"2019-11-08T17:40:02.000Z","2011-11-09T12:07:00.000Z","Secretaria de Infraestructura y Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-11-17T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[EXPECTRAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=59327]","[{address={countryName=México}, roles=supplier, name=EXPECTRAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=expectras-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","IO-930007995-N65-2011-182122","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[expectras-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","2011-11-10T12:00:00.000Z","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","Rio Playas-El Remolino","[{id=compranet-1620524637144}]","930007995","false","Expirado","Rio Playas-El Remolino","limited","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","182122","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-182122-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=59327}]","Veracruz","Rio Playas El Remolino km. 12+200","182122","true","Presencial","Secretaria de Infraestructura y Obras Públicas","2014-07-15T00:00:00.000Z","99831","ocds-0ud2q6-IO-930007995-N65-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8612645.99","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=EXPECTRAS SA DE CV, id=expectras-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8612645.99","182122",,,
"2019-01-24T01:17:24.000Z","2015-09-24T09:29:00.000Z","Comisión Nacional del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-10-29T00:00:00.000Z","México","COORD GEN DE PROY DEL VALLE DE MÉXICO","CONAGUA","complete","[EXPECTRAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=689693]","[{address={countryName=México}, roles=supplier, name=EXPECTRAS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=expectras-sa-de-cv}]","Nacional","MXN","COORD GEN DE PROY DEL VALLE DE MÉXICO","IO-016B00999-N132-2015-946945","[contractTermination]","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","[expectras-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Angel Santana De Paz","2015-09-30T09:30:00.000Z","angel-santana-de-paz","contract","COORD GEN DE PROY DEL VALLE DE MÉXICO","unidad-compradora","LIMPIEZA DEL ARROYO QUERETARO DE 1.2KM LIMPIEZA DEL ARROYO LOS CAJONES DE 1.25KM","[{id=compranet-1620524637144}]","016B00999","true","Expirado","LIMPIEZA DEL ARROYO QUERETARO DE 1.2KM LIMPIEZA DEL ARROYO LOS CAJONES DE 1.25KM","limited","institution","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","COORD GEN DE PROY DEL VALLE DE MÉXICO","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","946945","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-946945-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=689693}]",,"LIMPIEZA DEL ARROYO QUERETARO DE 1.2KM LIMPIEZA DEL ARROYO LOS CAJONES DE 1.25KM","946945","true","Presencial","Comisión Nacional del Agua","2016-07-14T00:00:00.000Z","906186","ocds-0ud2q6-IO-016B00999-N132-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8548861.17","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=EXPECTRAS, S.A. DE C.V., id=expectras-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8548861.17","946945",,,
"2019-11-08T17:40:02.000Z","2011-11-09T11:15:00.000Z","Secretaria de Infraestructura y Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-11-16T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[EXPECTRAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=59275]","[{address={countryName=México}, roles=supplier, name=EXPECTRAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=expectras-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","IO-930007995-N64-2011-103637","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[expectras-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","2011-11-10T11:00:00.000Z","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","SAN FRANCISCO - EL ORGANAL","[{id=compranet-1620524637144}]","930007995","false","Expirado","SAN FRANCISCO - EL ORGANAL","limited","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","103637","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-103637-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=59275}]","Veracruz","San Francisco El Organal","103637","true","Presencial","Secretaria de Infraestructura y Obras Públicas","2014-07-15T00:00:00.000Z","99748","ocds-0ud2q6-IO-930007995-N64-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8408163.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=EXPECTRAS SA DE CV, id=expectras-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8408163.2","103637",,,
