"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-01-15T00:00:00.000Z","true","SECRETARÍA DE ECONOMÍA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-01-15T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[REYVAL ARQUITECTOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0348/2015]","[{roles=supplier, name=REYVAL ARQUITECTOS S.A. DE C.V., details={type=company}, id=reyval-arquitectos-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0348/2015-0348/2015","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","[reyval-arquitectos-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROYECTO EJECUTIVO PARA EL REFORZAMIENTO DE TORRE EJECUTIVA DE LA SECRETARÍA DE ECONOMÍA","[{id=pot-1620519810584}]","PROYECTO EJECUTIVO PARA EL REFORZAMIENTO DE TORRE EJECUTIVA DE LA SECRETARÍA DE ECONOMÍA","open","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","0348/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0348/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0348/2015}]","PROYECTO EJECUTIVO PARA EL REFORZAMIENTO DE TORRE EJECUTIVA DE LA SECRETARÍA DE ECONOMÍA","0348/2015","SECRETARÍA DE ECONOMÍA","2017-05-13T00:00:00.000Z","0348/2015","ocds-0ud2q6-0348/2015","1.760317901E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REYVAL ARQUITECTOS S.A. DE C.V., id=reyval-arquitectos-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.760317901E7","0348/2015"
"2021-05-09T00:24:27.000Z","2012-03-23T00:00:00.000Z",,"SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-23T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[CORPORATIVO PROFESIONAL CUELLAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0349/2012]","[{roles=supplier, name=CORPORATIVO PROFESIONAL CUELLAR S.A. DE C.V., details={type=company}, id=corporativo-profesional-cuellar-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0349/2012-0349/2012","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","[corporativo-profesional-cuellar-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DICTÁMENES DE SEGURIDAD ESTRUCTURAL DE INMUEBLES DE LA SECRETARÍA DE ECONOMÍA","[{id=pot-1620519810584}]","DICTÁMENES DE SEGURIDAD ESTRUCTURAL DE INMUEBLES DE LA SECRETARÍA DE ECONOMÍA","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","0349/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0349/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0349/2012}]","DICTÁMENES DE SEGURIDAD ESTRUCTURAL DE INMUEBLES DE LA SECRETARÍA DE ECONOMÍA","0349/2012","SECRETARÍA DE ECONOMÍA","2012-06-20T00:00:00.000Z","0349/2012","ocds-0ud2q6-0349/2012","1850528.86","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO PROFESIONAL CUELLAR S.A. DE C.V., id=corporativo-profesional-cuellar-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1850528.86","0349/2012"
"2021-05-09T00:24:27.000Z","2016-08-15T00:00:00.000Z",,"SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-08-02T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[THE ANGLO MEXICAN FOUNDATION A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0320/2016]","[{roles=supplier, name=THE ANGLO MEXICAN FOUNDATION A.C., details={type=company}, id=the-anglo-mexican-foundation-ac}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0320/2016-0320/2016","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","[the-anglo-mexican-foundation-ac]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REALIZAR LA CAPACITACIÓN DE INGLÉS ESPECIALIZADO EN ECONOMÍA Y NEGOCIOS","[{id=pot-1620519810584}]","REALIZAR LA CAPACITACIÓN DE INGLÉS ESPECIALIZADO EN ECONOMÍA Y NEGOCIOS","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","0320/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0320/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0320/2016}]","REALIZAR LA CAPACITACIÓN DE INGLÉS ESPECIALIZADO EN ECONOMÍA Y NEGOCIOS","0320/2016","SECRETARÍA DE ECONOMÍA","2016-12-31T00:00:00.000Z","0320/2016","ocds-0ud2q6-0320/2016","94656","terminated","Portal de Obligaciones de Transparencia","tender","[{name=THE ANGLO MEXICAN FOUNDATION A.C., id=the-anglo-mexican-foundation-ac}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","94656","0320/2016"
"2021-05-09T00:24:27.000Z","2012-09-13T00:00:00.000Z",,"SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-13T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[AT KEARNEY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0321/2011]","[{roles=supplier, name=AT KEARNEY S.A. DE C.V., details={type=company}, id=at-kearney-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0321/2011-0321/2011","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","[at-kearney-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUDIO EL MERCADO DE AUTOMÓVILES EN MÉXICO: EL TAMAÑO DEL MERCADO DE VEHÍCULOS LIGEROS NUEVOS EN MÉXICO .","[{id=pot-1620519810584}]","ESTUDIO EL MERCADO DE AUTOMÓVILES EN MÉXICO: EL TAMAÑO DEL MERCADO DE VEHÍCULOS LIGEROS NUEVOS EN MÉXICO .","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","0321/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0321/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0321/2011}]","ESTUDIO EL MERCADO DE AUTOMÓVILES EN MÉXICO: EL TAMAÑO DEL MERCADO DE VEHÍCULOS LIGEROS NUEVOS EN MÉXICO .","0321/2011","SECRETARÍA DE ECONOMÍA","2011-10-31T00:00:00.000Z","0321/2011","ocds-0ud2q6-0321/2011","1812500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AT KEARNEY S.A. DE C.V., id=at-kearney-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1812500","0321/2011"
"2021-05-09T00:24:27.000Z","2012-06-14T00:00:00.000Z",,"SECRETARÍA DE ECONOMÍA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-05-31T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[CONSULTORES EN INNOVACIÓN DESARROLLO Y ESTRATEGIA APLICADA S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0322/2012]","[{roles=supplier, name=CONSULTORES EN INNOVACIÓN DESARROLLO Y ESTRATEGIA APLICADA S.C., details={type=company}, id=consultores-en-innovacion-desarrollo-y-estrategia-aplicada-sc}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0322/2012-0322/2012","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","[consultores-en-innovacion-desarrollo-y-estrategia-aplicada-sc]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORACIÓN E INTEGRACIÓN DEL LIBRO BLANCO DEL PROGRAMA FONDO DE INNOVACIÓN TECNOLÓGICA","[{id=pot-1620519810584}]","ELABORACIÓN E INTEGRACIÓN DEL LIBRO BLANCO DEL PROGRAMA FONDO DE INNOVACIÓN TECNOLÓGICA","limited","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","0322/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0322/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0322/2012}]","ELABORACIÓN E INTEGRACIÓN DEL LIBRO BLANCO DEL PROGRAMA FONDO DE INNOVACIÓN TECNOLÓGICA","0322/2012","SECRETARÍA DE ECONOMÍA","2012-10-15T00:00:00.000Z","0322/2012","ocds-0ud2q6-0322/2012","1131000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSULTORES EN INNOVACIÓN DESARROLLO Y ESTRATEGIA APLICADA S.C., id=consultores-en-innovacion-desarrollo-y-estrategia-aplicada-sc}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1131000","0322/2012"
"2021-05-09T00:24:27.000Z","2015-03-04T00:00:00.000Z","true","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-23T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[PABLO CORTÉS PÉREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0322/2015]","[{roles=supplier, name=PABLO CORTÉS PÉREZ, details={type=person}, id=pablo-cortes-perez}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0322/2015-0322/2015","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","[pablo-cortes-perez]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS COMO INSTRUCTOR DE NATACIÓN TURNO VESPERTINO Y SÁBADOS PARA EL CUMPLIMIENTO DEL PROGRAMA DE BIENESTAR CULTURA Y DEPORTE DE LA SECRETARÍA DE ECONOMÍA","[{id=pot-1620519810584}]","SERVICIOS COMO INSTRUCTOR DE NATACIÓN TURNO VESPERTINO Y SÁBADOS PARA EL CUMPLIMIENTO DEL PROGRAMA DE BIENESTAR CULTURA Y DEPORTE DE LA SECRETARÍA DE ECONOMÍA","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","0322/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0322/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0322/2015}]","SERVICIOS COMO INSTRUCTOR DE NATACIÓN TURNO VESPERTINO Y SÁBADOS PARA EL CUMPLIMIENTO DEL PROGRAMA DE BIENESTAR CULTURA Y DEPORTE DE LA SECRETARÍA DE ECONOMÍA","0322/2015","SECRETARÍA DE ECONOMÍA","2015-12-31T00:00:00.000Z","0322/2015","ocds-0ud2q6-0322/2015","186760","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PABLO CORTÉS PÉREZ, id=pablo-cortes-perez}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","186760","0322/2015"
"2021-05-09T00:24:27.000Z","2016-07-18T00:00:00.000Z",,"SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-15T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[DÁVILA ASESORES EN SEGUROS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0322/2016]","[{roles=supplier, name=DÁVILA ASESORES EN SEGUROS S.C., details={type=company}, id=davila-asesores-en-seguros-sc}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0322/2016-0322/2016","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","[davila-asesores-en-seguros-sc]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORÍA EXTERNA EN MATERIA DE SEGUROS DE BIENES PATRIMONIALES 2016","[{id=pot-1620519810584}]","ASESORÍA EXTERNA EN MATERIA DE SEGUROS DE BIENES PATRIMONIALES 2016","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","0322/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0322/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0322/2016}]","ASESORÍA EXTERNA EN MATERIA DE SEGUROS DE BIENES PATRIMONIALES 2016","0322/2016","SECRETARÍA DE ECONOMÍA","2016-12-31T00:00:00.000Z","0322/2016","ocds-0ud2q6-0322/2016","75000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DÁVILA ASESORES EN SEGUROS S.C., id=davila-asesores-en-seguros-sc}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","75000","0322/2016"
"2021-05-09T00:24:27.000Z","2016-09-06T00:00:00.000Z",,"SECRETARÍA DE ECONOMÍA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-08-24T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[BENJAMÍN RUÍZ CABAÑAS IZQUIERDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0323/2016]","[{roles=supplier, name=BENJAMÍN RUÍZ CABAÑAS IZQUIERDO, details={type=person}, id=benjamin-ruiz-cabanas-izquierdo}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0323/2016-0323/2016","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","[benjamin-ruiz-cabanas-izquierdo]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAPACITACIÓN EN EL DISEÑO Y DESARROLLO DE HERRAMIENTA INTERACTIVA PARA PROGRAMA DE INDUCCIÓN A LA SECRETARÍA DE ECONOMÍA","[{id=pot-1620519810584}]","CAPACITACIÓN EN EL DISEÑO Y DESARROLLO DE HERRAMIENTA INTERACTIVA PARA PROGRAMA DE INDUCCIÓN A LA SECRETARÍA DE ECONOMÍA","limited","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","0323/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0323/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0323/2016}]","CAPACITACIÓN EN EL DISEÑO Y DESARROLLO DE HERRAMIENTA INTERACTIVA PARA PROGRAMA DE INDUCCIÓN A LA SECRETARÍA DE ECONOMÍA","0323/2016","SECRETARÍA DE ECONOMÍA","2016-12-31T00:00:00.000Z","0323/2016","ocds-0ud2q6-0323/2016","1389680","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BENJAMÍN RUÍZ CABAÑAS IZQUIERDO, id=benjamin-ruiz-cabanas-izquierdo}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1389680","0323/2016"
"2021-05-09T00:24:27.000Z","2013-04-16T00:00:00.000Z",,"SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-09T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[WALTER NIMRROHOT DAZA CORREA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0324/2014]","[{roles=supplier, name=WALTER NIMRROHOT DAZA CORREA, details={type=person}, id=walter-nimrrohot-daza-correa}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0324/2014-0324/2014","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","[walter-nimrrohot-daza-correa]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES COMO MÉDICOS CIRUJANOS JUECES ÁRBITROS E INSTRUCTORES PARA ACTIVIDADES DEPORTIVAS CULTURALES Y RECREATIVAS","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES COMO MÉDICOS CIRUJANOS JUECES ÁRBITROS E INSTRUCTORES PARA ACTIVIDADES DEPORTIVAS CULTURALES Y RECREATIVAS","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","0324/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0324/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0324/2014}]","SERVICIOS PROFESIONALES COMO MÉDICOS CIRUJANOS JUECES ÁRBITROS E INSTRUCTORES PARA ACTIVIDADES DEPORTIVAS CULTURALES Y RECREATIVAS","0324/2014","SECRETARÍA DE ECONOMÍA","2014-12-31T00:00:00.000Z","0324/2014","ocds-0ud2q6-0324/2014","55680","terminated","Portal de Obligaciones de Transparencia","tender","[{name=WALTER NIMRROHOT DAZA CORREA, id=walter-nimrrohot-daza-correa}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","55680","0324/2014"
"2021-05-09T00:24:27.000Z","2016-09-09T00:00:00.000Z",,"SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-08-26T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[INSTITUTO NACIONAL DE ADMINISTRACIÓN PÚBLICA A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0324/2016]","[{roles=supplier, name=INSTITUTO NACIONAL DE ADMINISTRACIÓN PÚBLICA A.C., details={type=company}, id=instituto-nacional-de-administracion-publica-ac}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0324/2016-0324/2016","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","[instituto-nacional-de-administracion-publica-ac]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUDIO DE EVALUACIÓN DE CONSISTENCIA Y RESULTADOS DEL PROGRAMA PRESUPUESTARIO G007 REGULACIÓN MODERNIZACIÓN Y PROMOCIÓN DE LA ACTIVIDAD MINERA","[{id=pot-1620519810584}]","ESTUDIO DE EVALUACIÓN DE CONSISTENCIA Y RESULTADOS DEL PROGRAMA PRESUPUESTARIO G007 REGULACIÓN MODERNIZACIÓN Y PROMOCIÓN DE LA ACTIVIDAD MINERA","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","0324/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0324/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0324/2016}]","ESTUDIO DE EVALUACIÓN DE CONSISTENCIA Y RESULTADOS DEL PROGRAMA PRESUPUESTARIO G007 REGULACIÓN MODERNIZACIÓN Y PROMOCIÓN DE LA ACTIVIDAD MINERA","0324/2016","SECRETARÍA DE ECONOMÍA","2016-12-31T00:00:00.000Z","0324/2016","ocds-0ud2q6-0324/2016","432680","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO NACIONAL DE ADMINISTRACIÓN PÚBLICA A.C., id=instituto-nacional-de-administracion-publica-ac}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","432680","0324/2016"
"2021-05-09T00:24:27.000Z","2011-09-09T00:00:00.000Z",,"SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-31T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[ADVANTAGE SECURYTI S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0325/2011]","[{roles=supplier, name=ADVANTAGE SECURYTI S. DE R.L. DE C.V., details={type=company}, id=advantage-securyti-s-de-rl-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0325/2011-0325/2011","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","[advantage-securyti-s-de-rl-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE SOPORTE TÉCNICO AL PROGRAMA DE CÓMPUTO DOCUSING","[{id=pot-1620519810584}]","SERVICIOS DE SOPORTE TÉCNICO AL PROGRAMA DE CÓMPUTO DOCUSING","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","0325/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0325/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0325/2011}]","SERVICIOS DE SOPORTE TÉCNICO AL PROGRAMA DE CÓMPUTO DOCUSING","0325/2011","SECRETARÍA DE ECONOMÍA","2012-06-22T00:00:00.000Z","0325/2011","ocds-0ud2q6-0325/2011","288144","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADVANTAGE SECURYTI S. DE R.L. DE C.V., id=advantage-securyti-s-de-rl-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","288144","0325/2011"
"2021-05-09T00:24:27.000Z","2014-04-28T00:00:00.000Z",,"SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-21T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[POTROS EDITORES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0325/2014]","[{roles=supplier, name=POTROS EDITORES S.A. DE C.V., details={type=company}, id=potros-editores-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0325/2014-0325/2014","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","[potros-editores-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO PARA LA DIFUSIÓN DE LA CAMPAÑA EXPO COMPRAS DE GOBIERNO 3 ROBAPLANAS","[{id=pot-1620519810584}]","SERVICIO PARA LA DIFUSIÓN DE LA CAMPAÑA EXPO COMPRAS DE GOBIERNO 3 ROBAPLANAS","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","0325/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0325/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0325/2014}]","SERVICIO PARA LA DIFUSIÓN DE LA CAMPAÑA EXPO COMPRAS DE GOBIERNO 3 ROBAPLANAS","0325/2014","SECRETARÍA DE ECONOMÍA","2014-05-14T00:00:00.000Z","0325/2014","ocds-0ud2q6-0325/2014","120442.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=POTROS EDITORES S.A. DE C.V., id=potros-editores-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","120442.8","0325/2014"
