"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod"
"2019-11-08T17:40:02.000Z","2011-07-27T21:23:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-11T00:00:00.000Z","México","Zona de Distribución Parral","CFE","complete","[IUSA Medicion]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=30733]","[{identifier={legalName=IUSA Medicion, scheme=RUPC, id=6152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IUSA Medicion, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iusa-medicion}]","MXN","Zona de Distribución Parral","AA-018TOQ888-N54-2011-83163","[contractTermination]","zona-de-distribucion-parral-comision-federal-de-electricidad","[iusa-medicion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel Acuña Arzola","2011-08-03T19:00:00.000Z","miguel-angel-acuna-arzola","contract","Zona de Distribución Parral","unidad-compradora","CUCHILLAS","[{id=compranet-1620524637144}]","018TOQ888","false","Expirado","CUCHILLAS","direct","institution","zona-de-distribucion-parral-comision-federal-de-electricidad","Zona de Distribución Parral","zona-de-distribucion-parral-comision-federal-de-electricidad","83163","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-83163-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=30733}]","CFE-CUCHILLAS ZONA DE DISTRIBUCION PARRAL","83163","true","Comisión Federal de Electricidad","2011-09-10T00:00:00.000Z","49969","ocds-0ud2q6-AA-018TOQ888-N54-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","188400","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IUSA Medicion, id=iusa-medicion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","188400","83163",,,
"2019-11-08T17:40:02.000Z","2011-07-27T21:23:00.000Z","2011-08-22T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-11T00:00:00.000Z","México","Zona de Distribución Parral","CFE","complete","[IUSA Medicion]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=30733]","[{identifier={legalName=IUSA Medicion, scheme=RUPC, id=6152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IUSA Medicion, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iusa-medicion}]","MXN","Zona de Distribución Parral","AA-018TOQ888-N54-2011-143162","[contractTermination]","zona-de-distribucion-parral-comision-federal-de-electricidad","[iusa-medicion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel Acuña Arzola","2011-08-03T19:00:00.000Z","miguel-angel-acuna-arzola","contract","Zona de Distribución Parral","unidad-compradora","CUCHILLA COGC-15-125-V","[{id=compranet-1620524637144}]","018TOQ888","false","Expirado","CUCHILLA COGC-15-125-V","direct","institution","zona-de-distribucion-parral-comision-federal-de-electricidad","Zona de Distribución Parral","zona-de-distribucion-parral-comision-federal-de-electricidad","143162","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-143162-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=30733}]","CFE-CUCHILLAS ZONA DE DISTRIBUCION PARRAL","143162","true","Comisión Federal de Electricidad","2011-09-10T00:00:00.000Z","49969","ocds-0ud2q6-AA-018TOQ888-N54-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","188400","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IUSA Medicion, id=iusa-medicion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","188400","143162",,,
"2019-11-08T17:40:02.000Z","2011-07-27T21:47:00.000Z","2011-08-17T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-11T00:00:00.000Z","México","Zona de Distribución Parral","CFE","complete","[COMPAÑIA NACIONAL DE HERRAJES ELECTRICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=30460]","[{identifier={legalName=COMPAÑIA NACIONAL DE HERRAJES ELECTRICOS SA DE CV, scheme=RUPC, id=8858, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMPAÑIA NACIONAL DE HERRAJES ELECTRICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=compania-nacional-de-herrajes-electricos-sa-de-cv}]","MXN","Zona de Distribución Parral","AA-018TOQ888-N55-2011-143161","[contractTermination]","zona-de-distribucion-parral-comision-federal-de-electricidad","[compania-nacional-de-herrajes-electricos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel Acuña Arzola","2011-08-03T20:00:00.000Z","miguel-angel-acuna-arzola","contract","Zona de Distribución Parral","unidad-compradora","CRUCETA PT250","[{id=compranet-1620524637144}]","018TOQ888","false","Expirado","CRUCETA PT250","direct","institution","zona-de-distribucion-parral-comision-federal-de-electricidad","Zona de Distribución Parral","zona-de-distribucion-parral-comision-federal-de-electricidad","143161","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-143161-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=30460}]","CFE- CARRETE H Y CRUCETA PT-250 CFE ZONA PARRAL","143161","true","Comisión Federal de Electricidad","2011-09-10T00:00:00.000Z","49970","ocds-0ud2q6-AA-018TOQ888-N55-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","21750","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMPAÑIA NACIONAL DE HERRAJES ELECTRICOS SA DE CV, id=compania-nacional-de-herrajes-electricos-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","21750","143161",,,
"2019-11-08T17:40:02.000Z","2011-07-27T21:47:00.000Z","2011-08-17T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-11T00:00:00.000Z","México","Zona de Distribución Parral","CFE","complete","[COMPAÑIA NACIONAL DE HERRAJES ELECTRICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=30460]","[{identifier={legalName=COMPAÑIA NACIONAL DE HERRAJES ELECTRICOS SA DE CV, scheme=RUPC, id=8858, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMPAÑIA NACIONAL DE HERRAJES ELECTRICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=compania-nacional-de-herrajes-electricos-sa-de-cv}]","MXN","Zona de Distribución Parral","AA-018TOQ888-N55-2011-32297","[contractTermination]","zona-de-distribucion-parral-comision-federal-de-electricidad","[compania-nacional-de-herrajes-electricos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel Acuña Arzola","2011-08-03T20:00:00.000Z","miguel-angel-acuna-arzola","contract","Zona de Distribución Parral","unidad-compradora","CONTRATO CRUCETA PT-250","[{id=compranet-1620524637144}]","018TOQ888","false","Expirado","CONTRATO CRUCETA PT-250","direct","institution","zona-de-distribucion-parral-comision-federal-de-electricidad","Zona de Distribución Parral","zona-de-distribucion-parral-comision-federal-de-electricidad","32297","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-32297-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=30460}]","CFE- CARRETE H Y CRUCETA PT-250 CFE ZONA PARRAL","32297","true","Comisión Federal de Electricidad","2011-09-10T00:00:00.000Z","49970","ocds-0ud2q6-AA-018TOQ888-N55-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","21750","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMPAÑIA NACIONAL DE HERRAJES ELECTRICOS SA DE CV, id=compania-nacional-de-herrajes-electricos-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","21750","32297",,,
"2019-11-08T17:40:02.000Z","2011-08-03T13:25:00.000Z","2011-08-25T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-24T00:00:00.000Z","México","Zona de Distribución Parral","CFE","complete","[ELECTRICA ASELEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=29363]","[{identifier={legalName=ELECTRICA ASELEC SA DE CV, scheme=RUPC, id=17862, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELECTRICA ASELEC SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=electrica-aselec-sa-de-cv}]","MXN","Zona de Distribución Parral","AA-018TOQ888-N56-2011-83161","[contractTermination]","zona-de-distribucion-parral-comision-federal-de-electricidad","[electrica-aselec-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel Acuña Arzola","2011-08-08T18:00:00.000Z","miguel-angel-acuna-arzola","contract","Zona de Distribución Parral","unidad-compradora","CABLES","[{id=compranet-1620524637144}]","018TOQ888","false","Expirado","CABLES","direct","institution","zona-de-distribucion-parral-comision-federal-de-electricidad","Zona de Distribución Parral","zona-de-distribucion-parral-comision-federal-de-electricidad","83161","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-83161-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=29363}]","CFE ZDP 2011-CABLE PARA CFE ZONA PARRAL-500417703","83161","true","Comisión Federal de Electricidad","2011-09-23T00:00:00.000Z","52580","ocds-0ud2q6-AA-018TOQ888-N56-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","263150","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRICA ASELEC SA DE CV, id=electrica-aselec-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","263150","83161",,,
"2019-11-08T17:40:02.000Z","2011-08-03T13:25:00.000Z","2011-08-25T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-24T00:00:00.000Z","México","Zona de Distribución Parral","CFE","complete","[ELECTRICA ASELEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=29363]","[{identifier={legalName=ELECTRICA ASELEC SA DE CV, scheme=RUPC, id=17862, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELECTRICA ASELEC SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=electrica-aselec-sa-de-cv}]","MXN","Zona de Distribución Parral","AA-018TOQ888-N56-2011-143159","[contractTermination]","zona-de-distribucion-parral-comision-federal-de-electricidad","[electrica-aselec-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel Acuña Arzola","2011-08-08T18:00:00.000Z","miguel-angel-acuna-arzola","contract","Zona de Distribución Parral","unidad-compradora","CABLE","[{id=compranet-1620524637144}]","018TOQ888","false","Expirado","CABLE","direct","institution","zona-de-distribucion-parral-comision-federal-de-electricidad","Zona de Distribución Parral","zona-de-distribucion-parral-comision-federal-de-electricidad","143159","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-143159-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=29363}]","CFE ZDP 2011-CABLE PARA CFE ZONA PARRAL-500417703","143159","true","Comisión Federal de Electricidad","2011-09-23T00:00:00.000Z","52580","ocds-0ud2q6-AA-018TOQ888-N56-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","263150","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRICA ASELEC SA DE CV, id=electrica-aselec-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","263150","143159",,,
"2019-11-08T17:40:02.000Z","2011-08-03T13:25:00.000Z","2011-08-23T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-24T00:00:00.000Z","México","Zona de Distribución Parral","CFE","complete","[BORJON DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=29363]","[{address={countryName=México}, roles=supplier, name=BORJON DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=borjon-de-mexico-sa-de-cv}]","MXN","Zona de Distribución Parral","AA-018TOQ888-N56-2011-143160","[contractTermination]","zona-de-distribucion-parral-comision-federal-de-electricidad","[borjon-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel Acuña Arzola","2011-08-08T18:00:00.000Z","miguel-angel-acuna-arzola","contract","Zona de Distribución Parral","unidad-compradora","CABLE","[{id=compranet-1620524637144}]","018TOQ888","false","Expirado","CABLE","direct","institution","zona-de-distribucion-parral-comision-federal-de-electricidad","Zona de Distribución Parral","zona-de-distribucion-parral-comision-federal-de-electricidad","143160","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-143160-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=29363}]","CFE ZDP 2011-CABLE PARA CFE ZONA PARRAL-500417703","143160","true","Comisión Federal de Electricidad","2015-08-14T00:00:00.000Z","52580","ocds-0ud2q6-AA-018TOQ888-N56-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","10059","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BORJON DE MEXICO SA DE CV, id=borjon-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","10059","143160",,,
"2019-11-08T17:40:02.000Z","2011-08-03T13:25:00.000Z","2011-08-23T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-24T00:00:00.000Z","México","Zona de Distribución Parral","CFE","complete","[BORJON DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=29363]","[{address={countryName=México}, roles=supplier, name=BORJON DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=borjon-de-mexico-sa-de-cv}]","MXN","Zona de Distribución Parral","AA-018TOQ888-N56-2011-83162","[contractTermination]","zona-de-distribucion-parral-comision-federal-de-electricidad","[borjon-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel Acuña Arzola","2011-08-08T18:00:00.000Z","miguel-angel-acuna-arzola","contract","Zona de Distribución Parral","unidad-compradora","ALAMBRE AS 4","[{id=compranet-1620524637144}]","018TOQ888","false","Expirado","ALAMBRE AS 4","direct","institution","zona-de-distribucion-parral-comision-federal-de-electricidad","Zona de Distribución Parral","zona-de-distribucion-parral-comision-federal-de-electricidad","83162","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-83162-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=29363}]","CFE ZDP 2011-CABLE PARA CFE ZONA PARRAL-500417703","83162","true","Comisión Federal de Electricidad","2015-08-14T00:00:00.000Z","52580","ocds-0ud2q6-AA-018TOQ888-N56-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","10059","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BORJON DE MEXICO SA DE CV, id=borjon-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","10059","83162",,,
"2019-01-24T01:17:46.000Z","2014-05-15T11:48:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-02T00:00:00.000Z","México","Zona de Distribución Parral","CFE","complete","[JESUS ARTURO JURADO HIJAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=398043]","[{address={countryName=México}, roles=supplier, name=JESUS ARTURO JURADO HIJAR, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jesus-arturo-jurado-hijar}]","MXN","Zona de Distribución Parral","AA-018TOQ888-N56-2014-528743","[contractTermination]","zona-de-distribucion-parral-comision-federal-de-electricidad","[jesus-arturo-jurado-hijar]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel Acuña Arzola","2014-05-15T14:00:00.000Z","miguel-angel-acuna-arzola","contract","Zona de Distribución Parral","unidad-compradora","ADN- Reparación de Inyección Veh. 74623","[{id=compranet-1620524637144}]","018TOQ888","false","Expirado","ADN- Reparación de Inyección Veh. 74623","direct","institution","zona-de-distribucion-parral-comision-federal-de-electricidad","Zona de Distribución Parral","zona-de-distribucion-parral-comision-federal-de-electricidad","528743","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-528743-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=398043}]","ADN- Reparación de Inyección Veh. 74623","528743","true","Comisión Federal de Electricidad","2014-06-02T00:00:00.000Z","594686","ocds-0ud2q6-AA-018TOQ888-N56-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","37500","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JESUS ARTURO JURADO HIJAR, id=jesus-arturo-jurado-hijar}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","37500","528743","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-11-08T17:40:02.000Z","2011-08-18T19:15:00.000Z","2011-08-30T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-27T00:00:00.000Z","México","Zona de Distribución Parral","CFE","complete","[ELECTRO TABLEROS DE CONTROL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=35114]","[{identifier={legalName=ELECTRO TABLEROS DE CONTROL SA DE CV, scheme=RUPC, id=10099, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELECTRO TABLEROS DE CONTROL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electro-tableros-de-control-sa-de-cv}]","MXN","Zona de Distribución Parral","AA-018TOQ888-N57-2011-38325","[contractTermination]","zona-de-distribucion-parral-comision-federal-de-electricidad","[electro-tableros-de-control-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel Acuña Arzola","2011-08-23T13:00:00.000Z","miguel-angel-acuna-arzola","contract","Zona de Distribución Parral","unidad-compradora","POSTES DE CONCRETO PCR 12-750","[{id=compranet-1620524637144}]","018TOQ888","false","Expirado","POSTES DE CONCRETO PCR 12-750","direct","institution","zona-de-distribucion-parral-comision-federal-de-electricidad","Zona de Distribución Parral","zona-de-distribucion-parral-comision-federal-de-electricidad","38325","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-38325-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=35114}]","500417611 POSTES DE CONCRETO PCR-12-750 ADN","38325","true","Comisión Federal de Electricidad","2011-10-01T00:00:00.000Z","59485","ocds-0ud2q6-AA-018TOQ888-N57-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","69360","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRO TABLEROS DE CONTROL SA DE CV, id=electro-tableros-de-control-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","69360","38325",,,
"2019-11-08T17:40:02.000Z","2011-08-18T19:15:00.000Z","2011-08-30T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-27T00:00:00.000Z","México","Zona de Distribución Parral","CFE","complete","[ELECTRO TABLEROS DE CONTROL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=35114]","[{identifier={legalName=ELECTRO TABLEROS DE CONTROL SA DE CV, scheme=RUPC, id=10099, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELECTRO TABLEROS DE CONTROL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electro-tableros-de-control-sa-de-cv}]","MXN","Zona de Distribución Parral","AA-018TOQ888-N57-2011-139852","[contractTermination]","zona-de-distribucion-parral-comision-federal-de-electricidad","[electro-tableros-de-control-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel Acuña Arzola","2011-08-23T13:00:00.000Z","miguel-angel-acuna-arzola","contract","Zona de Distribución Parral","unidad-compradora","POSTES DE CONCRETO","[{id=compranet-1620524637144}]","018TOQ888","false","Expirado","POSTES DE CONCRETO","direct","institution","zona-de-distribucion-parral-comision-federal-de-electricidad","Zona de Distribución Parral","zona-de-distribucion-parral-comision-federal-de-electricidad","139852","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-139852-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=35114}]","500417611 POSTES DE CONCRETO PCR-12-750 ADN","139852","true","Comisión Federal de Electricidad","2011-10-01T00:00:00.000Z","59485","ocds-0ud2q6-AA-018TOQ888-N57-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","69360","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRO TABLEROS DE CONTROL SA DE CV, id=electro-tableros-de-control-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","69360","139852",,,
"2019-11-08T17:40:02.000Z","2012-07-10T07:55:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-24T00:00:00.000Z","México","Zona de Distribución Parral","CFE","complete","[MARIA ELISA ACOSTA LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=133174]","[{address={countryName=México}, roles=supplier, name=MARIA ELISA ACOSTA LOPEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=maria-elisa-acosta-lopez}]","MXN","Zona de Distribución Parral","AA-018TOQ888-N58-2012-818739","[contractTermination]","zona-de-distribucion-parral-comision-federal-de-electricidad","[maria-elisa-acosta-lopez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel Acuña Arzola","2012-07-18T12:30:00.000Z","miguel-angel-acuna-arzola","contract","Zona de Distribución Parral","unidad-compradora","ADN-PARRAL-Servicio de Mantenimiento de Parque Vehicular Zona Parral 2012","[{id=compranet-1620524637144}]","018TOQ888","false","Expirado","ADN-PARRAL-Servicio de Mantenimiento de Parque Vehicular Zona Parral 2012","direct","institution","zona-de-distribucion-parral-comision-federal-de-electricidad","Zona de Distribución Parral","zona-de-distribucion-parral-comision-federal-de-electricidad","818739","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-818739-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=133174}]","ADN-PARRAL-Servicio de Mantenimiento de Parque Vehicular Zona Parral 2012","818739","true","Comisión Federal de Electricidad","2013-01-01T00:00:00.000Z","213637","ocds-0ud2q6-AA-018TOQ888-N58-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","30000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARIA ELISA ACOSTA LOPEZ, id=maria-elisa-acosta-lopez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","30000","818739","Nacional","Mixta","[electronicSubmission, inPerson]"
