"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2010-09-10T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-10T00:00:00.000Z","México","DIRECCIÓN GENERAL DE BIENES INMUEBLES Y RECURSOS MATERIALES","active","complete","[Martínez Barranco S.A. de C.V., HIGIENE Y PAPEL S.A. DE C.V., LABORATORIO Y EQUIPO DEL CENTRO S.A. DE C.V., DE LA RUE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=129/2010, http://www.sre.gob.mx/index.php/transparencia/transparencia/465]","[{roles=supplier, name=Martínez Barranco S.A. de C.V., details={type=company}, id=martinez-barranco-sa-de-cv}, {roles=supplier, name=HIGIENE Y PAPEL S.A. DE C.V., details={type=company}, id=higiene-y-papel-sa-de-cv}, {roles=supplier, name=LABORATORIO Y EQUIPO DEL CENTRO S.A. DE C.V., details={type=company}, id=laboratorio-y-equipo-del-centro-sa-de-cv}, {roles=supplier, name=DE LA RUE MÉXICO S.A. DE C.V., details={type=company}, id=de-la-rue-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE BIENES INMUEBLES Y RECURSOS MATERIALES","129/2010-129/2010","[contract]","direccion-general-de-bienes-inmuebles-y-recursos-materiales-secretaria-de-relaciones-exteriores","[martinez-barranco-sa-de-cv, higiene-y-papel-sa-de-cv, laboratorio-y-equipo-del-centro-sa-de-cv, de-la-rue-mexico-sa-de-cv]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE 8 000 FORMATOS DE ALTA SEGURIDAD PARA LA ELABORACIÓN DE DOCUMENTOS DE NACIONALIDAD Y NATURALIZACIÓN","[{id=pot-1620519810584}]","ADQUISICIÓN DE 8 000 FORMATOS DE ALTA SEGURIDAD PARA LA ELABORACIÓN DE DOCUMENTOS DE NACIONALIDAD Y NATURALIZACIÓN","direct","institution","direccion-general-de-bienes-inmuebles-y-recursos-materiales-secretaria-de-relaciones-exteriores","DIRECCIÓN GENERAL DE BIENES INMUEBLES Y RECURSOS MATERIALES","direccion-general-de-bienes-inmuebles-y-recursos-materiales-secretaria-de-relaciones-exteriores","129/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-129/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=129/2010}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-129/2010-2, url=http://www.sre.gob.mx/index.php/transparencia/transparencia/465}]","ADQUISICIÓN DE 8 000 FORMATOS DE ALTA SEGURIDAD PARA LA ELABORACIÓN DE DOCUMENTOS DE NACIONALIDAD Y NATURALIZACIÓN","129/2010","SECRETARÍA DE RELACIONES EXTERIORES","2010-12-31T00:00:00.000Z","129/2010","ocds-0ud2q6-129/2010","515736","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Martínez Barranco S.A. de C.V., id=martinez-barranco-sa-de-cv}, {name=HIGIENE Y PAPEL S.A. DE C.V., id=higiene-y-papel-sa-de-cv}, {name=LABORATORIO Y EQUIPO DEL CENTRO S.A. DE C.V., id=laboratorio-y-equipo-del-centro-sa-de-cv}, {name=DE LA RUE MÉXICO S.A. DE C.V., id=de-la-rue-mexico-sa-de-cv}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","515736","129/2010",,,,,,,
"2021-05-09T03:21:07.000Z","2007-01-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2007-01-01T00:00:00.000Z","México","Departamento de Adquisiciones en San Luis Potosí","active","complete","[LABORATORIO Y EQUIPO DEL CENTRO S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-CAB-DRMO-06/2005&p_CveDep=00637&p_CveUni=082&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=LABORATORIO Y EQUIPO DEL CENTRO S.A. DE C.V., details={type=company}, id=laboratorio-y-equipo-del-centro-sa-de-cv}]","MXN","Departamento de Adquisiciones en San Luis Potosí","00637082-003-05-LPN-CAB-DRMO-06/2005","[contract]","departamento-de-adquisiciones-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[laboratorio-y-equipo-del-centro-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sustancias Quimicas con Equipos en Demostracion","[{id=compranet3-1620530467436}]","Sustancias Quimicas con Equipos en Demostracion","open","institution","departamento-de-adquisiciones-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en San Luis Potosí","departamento-de-adquisiciones-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LPN-CAB-DRMO-06/2005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN-CAB-DRMO-06/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-CAB-DRMO-06/2005&p_CveDep=00637&p_CveUni=082&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","Sustancias Quimicas con Equipos en Demostracion","LPN-CAB-DRMO-06/2005","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO",,"00637082-003-05","ocds-0ud2q6-00637082-003-05","506558","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIO Y EQUIPO DEL CENTRO S.A. DE C.V., id=laboratorio-y-equipo-del-centro-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","506558","LPN-CAB-DRMO-06/2005","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Departamento de Adquisiciones en San Luis Potosí","637082","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2002-07-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2002-07-03T00:00:00.000Z","México","Departamento de Adquisiciones en San Luis Potosí","active","complete","[LABORATORIO Y EQUIPO DEL CENTRO S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=101/02&p_CveDep=00637&p_CveUni=082&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=LABORATORIO Y EQUIPO DEL CENTRO S.A. DE C.V., details={type=company}, id=laboratorio-y-equipo-del-centro-sa-de-cv}]","MXN","Departamento de Adquisiciones en San Luis Potosí","00637082-006-02-101/02","[contract]","departamento-de-adquisiciones-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[laboratorio-y-equipo-del-centro-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSTANCIAS QUIMICAS","[{id=compranet3-1620530467436}]","SUSTANCIAS QUIMICAS","open","institution","departamento-de-adquisiciones-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en San Luis Potosí","departamento-de-adquisiciones-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","101/02","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-101/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=101/02&p_CveDep=00637&p_CveUni=082&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","SUSTANCIAS QUIMICAS","101/02","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO",,"00637082-006-02","ocds-0ud2q6-00637082-006-02","460781.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIO Y EQUIPO DEL CENTRO S.A. DE C.V., id=laboratorio-y-equipo-del-centro-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","460781.58","101/02","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Departamento de Adquisiciones en San Luis Potosí","637082","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2007-09-07T00:00:00.000Z","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ","Licitación Pública","es","[{id=compranet3}]","2007-09-07T00:00:00.000Z","México","Dirección Administrativa","active","complete","[LABORATORIO Y EQUIPO DEL CENTRO S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSSLP-PI26-EIM-04/06&p_CveDep=53054&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=LABORATORIO Y EQUIPO DEL CENTRO S.A. DE C.V., details={type=company}, id=laboratorio-y-equipo-del-centro-sa-de-cv}]","MXN","Dirección Administrativa","53054001-026-06-SSSLP-PI26-EIM-04/06","[contract]","direccion-administrativa-servicios-de-salud-de-san-luis-potosi","[laboratorio-y-equipo-del-centro-sa-de-cv]","servicios-de-salud-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Equipo e Instrumental Mýdico y de Laboratorio","[{id=compranet3-1620530467436}]","Equipo e Instrumental Mýdico y de Laboratorio","open","institution","direccion-administrativa-servicios-de-salud-de-san-luis-potosi","Dirección Administrativa","direccion-administrativa-servicios-de-salud-de-san-luis-potosi","SSSLP-PI26-EIM-04/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSSLP-PI26-EIM-04/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSSLP-PI26-EIM-04/06&p_CveDep=53054&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2006&ConSin=1}]","Equipo e Instrumental Mýdico y de Laboratorio","SSSLP-PI26-EIM-04/06","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ",,"53054001-026-06","ocds-0ud2q6-53054001-026-06","452852","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIO Y EQUIPO DEL CENTRO S.A. DE C.V., id=laboratorio-y-equipo-del-centro-sa-de-cv}]","servicios-de-salud-de-san-luis-potosi","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","452852","SSSLP-PI26-EIM-04/06","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Dirección Administrativa","53054001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2009-05-12T00:00:00.000Z","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ","Licitación Pública","es","[{id=compranet3}]","2009-05-12T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","active","complete","[LABORATORIO Y EQUIPO DEL CENTRO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSSLP-PIF05-SUQ-02/0&p_CveDep=53102&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=LABORATORIO Y EQUIPO DEL CENTRO, S.A. DE C.V., details={type=company}, id=laboratorio-y-equipo-del-centro-sa-de-cv}]","MXN","Departamento de Recursos Materiales y Servicios Generales","53102001-005-08-SSSLP-PIF05-SUQ-02/0","[contract]","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-san-luis-potosi","[laboratorio-y-equipo-del-centro-sa-de-cv]","servicios-de-salud-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sustancias Quimicas","[{id=compranet3-1620530467436}]","Sustancias Quimicas","open","institution","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-san-luis-potosi","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-san-luis-potosi","SSSLP-PIF05-SUQ-02/0","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSSLP-PIF05-SUQ-02/0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSSLP-PIF05-SUQ-02/0&p_CveDep=53102&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","Sustancias Quimicas","SSSLP-PIF05-SUQ-02/0","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ",,"53102001-005-08","ocds-0ud2q6-53102001-005-08","410292","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIO Y EQUIPO DEL CENTRO, S.A. DE C.V., id=laboratorio-y-equipo-del-centro-sa-de-cv}]","servicios-de-salud-de-san-luis-potosi","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","410292","SSSLP-PIF05-SUQ-02/0","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Departamento de Recursos Materiales y Servicios Generales","53102001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2006-09-06T00:00:00.000Z","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ","Licitación Pública","es","[{id=compranet3}]","2006-09-06T00:00:00.000Z","México","Dirección Administrativa","active","complete","[LABORATORIO Y EQUIPO DEL CENTRO S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSSLP-PI16-EIM-06/06&p_CveDep=53054&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=LABORATORIO Y EQUIPO DEL CENTRO S.A. DE C.V., details={type=company}, id=laboratorio-y-equipo-del-centro-sa-de-cv}]","MXN","Dirección Administrativa","53054001-016-06-SSSLP-PI16-EIM-06/06","[contract]","direccion-administrativa-servicios-de-salud-de-san-luis-potosi","[laboratorio-y-equipo-del-centro-sa-de-cv]","servicios-de-salud-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Equipo e Instrumental Mýdico y de Laboratorio","[{id=compranet3-1620530467436}]","Equipo e Instrumental Mýdico y de Laboratorio","open","institution","direccion-administrativa-servicios-de-salud-de-san-luis-potosi","Dirección Administrativa","direccion-administrativa-servicios-de-salud-de-san-luis-potosi","SSSLP-PI16-EIM-06/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSSLP-PI16-EIM-06/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSSLP-PI16-EIM-06/06&p_CveDep=53054&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2006&ConSin=1}]","Equipo e Instrumental Mýdico y de Laboratorio","SSSLP-PI16-EIM-06/06","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ",,"53054001-016-06","ocds-0ud2q6-53054001-016-06","376520","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIO Y EQUIPO DEL CENTRO S.A. DE C.V., id=laboratorio-y-equipo-del-centro-sa-de-cv}]","servicios-de-salud-de-san-luis-potosi","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","376520","SSSLP-PI16-EIM-06/06","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Dirección Administrativa","53054001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2007-07-02T00:00:00.000Z","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ","Licitación Pública","es","[{id=compranet3}]","2007-07-02T00:00:00.000Z","México","Dirección Administrativa","active","complete","[LABORATORIO Y EQUIPO DEL CENTRO S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSSLP-PI55-EIM-07/06&p_CveDep=53054&p_CveUni=001&p_NumeroLc=055&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=LABORATORIO Y EQUIPO DEL CENTRO S.A. DE C.V., details={type=company}, id=laboratorio-y-equipo-del-centro-sa-de-cv}]","MXN","Dirección Administrativa","53054001-055-06-SSSLP-PI55-EIM-07/06","[contract]","direccion-administrativa-servicios-de-salud-de-san-luis-potosi","[laboratorio-y-equipo-del-centro-sa-de-cv]","servicios-de-salud-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Equipo e Instrumental Mýdico y de Laboratorio","[{id=compranet3-1620530467436}]","Equipo e Instrumental Mýdico y de Laboratorio","open","institution","direccion-administrativa-servicios-de-salud-de-san-luis-potosi","Dirección Administrativa","direccion-administrativa-servicios-de-salud-de-san-luis-potosi","SSSLP-PI55-EIM-07/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSSLP-PI55-EIM-07/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSSLP-PI55-EIM-07/06&p_CveDep=53054&p_CveUni=001&p_NumeroLc=055&p_AnioLc=2006&ConSin=1}]","Equipo e Instrumental Mýdico y de Laboratorio","SSSLP-PI55-EIM-07/06","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ",,"53054001-055-06","ocds-0ud2q6-53054001-055-06","360090","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIO Y EQUIPO DEL CENTRO S.A. DE C.V., id=laboratorio-y-equipo-del-centro-sa-de-cv}]","servicios-de-salud-de-san-luis-potosi","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","360090","SSSLP-PI55-EIM-07/06","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Dirección Administrativa","53054001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2006-06-11T00:00:00.000Z","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ","Licitación Pública","es","[{id=compranet3}]","2006-06-11T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","active","complete","[LABORATORIO Y EQUIPO DEL CENTRO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSSLP-PI06-EQM-06/04&p_CveDep=53102&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=LABORATORIO Y EQUIPO DEL CENTRO, S.A. DE C.V., details={type=company}, id=laboratorio-y-equipo-del-centro-sa-de-cv}]","MXN","Departamento de Recursos Materiales y Servicios Generales","53102001-006-04-SSSLP-PI06-EQM-06/04","[contract]","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-san-luis-potosi","[laboratorio-y-equipo-del-centro-sa-de-cv]","servicios-de-salud-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Equipo Médico y de Laboratorio","[{id=compranet3-1620530467436}]","Equipo Médico y de Laboratorio","open","institution","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-san-luis-potosi","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-san-luis-potosi","SSSLP-PI06-EQM-06/04","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSSLP-PI06-EQM-06/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSSLP-PI06-EQM-06/04&p_CveDep=53102&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2004&ConSin=1}]","Equipo Médico y de Laboratorio","SSSLP-PI06-EQM-06/04","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ",,"53102001-006-04","ocds-0ud2q6-53102001-006-04","352299","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIO Y EQUIPO DEL CENTRO, S.A. DE C.V., id=laboratorio-y-equipo-del-centro-sa-de-cv}]","servicios-de-salud-de-san-luis-potosi","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","352299","SSSLP-PI06-EQM-06/04","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Departamento de Recursos Materiales y Servicios Generales","53102001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2007-12-04T00:00:00.000Z","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ","Licitación Pública","es","[{id=compranet3}]","2007-12-04T00:00:00.000Z","México","Dirección Administrativa","active","complete","[LABORATORIO Y EQUIPO DEL CENTRO S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSSLP-PI08-EIM-03/06&p_CveDep=53054&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=LABORATORIO Y EQUIPO DEL CENTRO S.A. DE C.V., details={type=company}, id=laboratorio-y-equipo-del-centro-sa-de-cv}]","MXN","Dirección Administrativa","53054001-008-06-SSSLP-PI08-EIM-03/06","[contract]","direccion-administrativa-servicios-de-salud-de-san-luis-potosi","[laboratorio-y-equipo-del-centro-sa-de-cv]","servicios-de-salud-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Equipo e Instrumental Mýdico y de Laboratorio","[{id=compranet3-1620530467436}]","Equipo e Instrumental Mýdico y de Laboratorio","open","institution","direccion-administrativa-servicios-de-salud-de-san-luis-potosi","Dirección Administrativa","direccion-administrativa-servicios-de-salud-de-san-luis-potosi","SSSLP-PI08-EIM-03/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSSLP-PI08-EIM-03/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSSLP-PI08-EIM-03/06&p_CveDep=53054&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2006&ConSin=1}]","Equipo e Instrumental Mýdico y de Laboratorio","SSSLP-PI08-EIM-03/06","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ",,"53054001-008-06","ocds-0ud2q6-53054001-008-06","331314","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIO Y EQUIPO DEL CENTRO S.A. DE C.V., id=laboratorio-y-equipo-del-centro-sa-de-cv}]","servicios-de-salud-de-san-luis-potosi","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","331314","SSSLP-PI08-EIM-03/06","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Dirección Administrativa","53054001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2008-03-10T00:00:00.000Z","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ","Licitación Pública","es","[{id=compranet3}]","2008-03-10T00:00:00.000Z","México","Dirección Administrativa","active","complete","[LABORATORIO Y EQUIPO DEL CENTRO S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSSLP-PI40-EIM-05/06&p_CveDep=53054&p_CveUni=001&p_NumeroLc=040&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=LABORATORIO Y EQUIPO DEL CENTRO S.A. DE C.V., details={type=company}, id=laboratorio-y-equipo-del-centro-sa-de-cv}]","MXN","Dirección Administrativa","53054001-040-06-SSSLP-PI40-EIM-05/06","[contract]","direccion-administrativa-servicios-de-salud-de-san-luis-potosi","[laboratorio-y-equipo-del-centro-sa-de-cv]","servicios-de-salud-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Equipo e Instrumental Mýdico y de Laboratorio","[{id=compranet3-1620530467436}]","Equipo e Instrumental Mýdico y de Laboratorio","open","institution","direccion-administrativa-servicios-de-salud-de-san-luis-potosi","Dirección Administrativa","direccion-administrativa-servicios-de-salud-de-san-luis-potosi","SSSLP-PI40-EIM-05/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSSLP-PI40-EIM-05/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSSLP-PI40-EIM-05/06&p_CveDep=53054&p_CveUni=001&p_NumeroLc=040&p_AnioLc=2006&ConSin=1}]","Equipo e Instrumental Mýdico y de Laboratorio","SSSLP-PI40-EIM-05/06","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ",,"53054001-040-06","ocds-0ud2q6-53054001-040-06","330150","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIO Y EQUIPO DEL CENTRO S.A. DE C.V., id=laboratorio-y-equipo-del-centro-sa-de-cv}]","servicios-de-salud-de-san-luis-potosi","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","330150","SSSLP-PI40-EIM-05/06","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Dirección Administrativa","53054001","MX-CPA","[Adquisiciones]"
