"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-06-15T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-15T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[PAPELERIA BOHM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0032&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500014785&vv_provsino=0]","[{roles=supplier, name=PAPELERIA BOHM, S.A. DE C.V., details={type=company}, id=papeleria-bohm-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00004010-032-10-4500014785","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[papeleria-bohm-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Cajas de cartón (corrugado, liso y plegadizo)","[{id=compranet3-1620530467436}]","4010","Cajas de cartón (corrugado, liso y plegadizo)","direct","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","4500014785","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500014785-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0032&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500014785&vv_provsino=0}]","Cajas de cartón (corrugado, liso y plegadizo)","4500014785","SECRETARÍA DE GOBERNACIÓN","00004010-032-10","ocds-0ud2q6-00004010-032-10","32970","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERIA BOHM, S.A. DE C.V., id=papeleria-bohm-sa-de-cv}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","32970","4500014785"
"2021-05-09T03:21:07.000Z","2009-11-13T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-13T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[LETICIA ASPRýN BOCANEGRA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0053&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500014385&vv_provsino=0]","[{roles=supplier, name=LETICIA ASPRýN BOCANEGRA, details={type=person}, id=leticia-aspryn-bocanegra}]","Nacional","MXN","Subdirección de Adquisiciones","00004010-053-09-4500014385","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[leticia-aspryn-bocanegra]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","PELICULA MYLAR DE 1 X 30 MTS CALIBRE .003","[{id=compranet3-1620530467436}]","4010","PELICULA MYLAR DE 1 X 30 MTS CALIBRE .003","direct","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","4500014385","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500014385-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0053&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500014385&vv_provsino=0}]","PELICULA MYLAR DE 1 X 30 MTS CALIBRE .003","4500014385","SECRETARÍA DE GOBERNACIÓN","00004010-053-09","ocds-0ud2q6-00004010-053-09","24000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LETICIA ASPRýN BOCANEGRA, id=leticia-aspryn-bocanegra}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24000","4500014385"
"2021-05-09T03:21:07.000Z","2003-07-10T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-07-10T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[ACOJINAMIENTOS PER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0033&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=103&vv_provsino=0]","[{roles=supplier, name=ACOJINAMIENTOS PER, S.A. DE C.V., details={type=company}, id=acojinamientos-per-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00004010-033-03-103","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[acojinamientos-per-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","COLCHONETAS","[{id=compranet3-1620530467436}]","4010","COLCHONETAS","direct","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","103","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-103-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0033&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=103&vv_provsino=0}]","COLCHONETAS","103","SECRETARÍA DE GOBERNACIÓN","00004010-033-03","ocds-0ud2q6-00004010-033-03","712500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACOJINAMIENTOS PER, S.A. DE C.V., id=acojinamientos-per-sa-de-cv}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","712500","103"
"2021-05-09T03:21:07.000Z","2009-10-15T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-15T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[BURO DE INVESTIGACIÓNDE MERCADOS S.A. DE .CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0033&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500014181&vv_provsino=0]","[{roles=supplier, name=BURO DE INVESTIGACIÓNDE MERCADOS S.A. DE .CV., details={type=company}, id=buro-de-investigacionde-mercados-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00004010-033-09-4500014181","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[buro-de-investigacionde-mercados-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","CD QUE CONTIENE EL REPORTE DE RESULTADOS DEL ESTUDIO GENERAL DE MEDIOS","[{id=compranet3-1620530467436}]","4010","CD QUE CONTIENE EL REPORTE DE RESULTADOS DEL ESTUDIO GENERAL DE MEDIOS","direct","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","4500014181","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500014181-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0033&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500014181&vv_provsino=0}]","CD QUE CONTIENE EL REPORTE DE RESULTADOS DEL ESTUDIO GENERAL DE MEDIOS","4500014181","SECRETARÍA DE GOBERNACIÓN","00004010-033-09","ocds-0ud2q6-00004010-033-09","78300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BURO DE INVESTIGACIÓNDE MERCADOS S.A. DE .CV., id=buro-de-investigacionde-mercados-sa-de-cv}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","78300","4500014181"
"2021-05-09T03:21:07.000Z","2003-08-11T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-08-11T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[LIBRERIA MEDINA Y/O JUDITH MEDINA AYALA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0054&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=192&vv_provsino=0]","[{roles=supplier, name=LIBRERIA MEDINA Y/O JUDITH MEDINA AYALA, details={type=company}, id=libreria-medina-yo-judith-medina-ayala}]","Nacional","MXN","Subdirección de Adquisiciones","00004010-054-03-192","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[libreria-medina-yo-judith-medina-ayala]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Libros","[{id=compranet3-1620530467436}]","4010","Libros","direct","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","192","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-192-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0054&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=192&vv_provsino=0}]","Libros","192","SECRETARÍA DE GOBERNACIÓN","00004010-054-03","ocds-0ud2q6-00004010-054-03","13320990","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIBRERIA MEDINA Y/O JUDITH MEDINA AYALA, id=libreria-medina-yo-judith-medina-ayala}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13320990","192"
"2021-05-09T03:21:07.000Z","2009-11-13T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-13T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[GARCIA SANCHEZ JUAN CARLOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0054&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500014393&vv_provsino=0]","[{roles=supplier, name=GARCIA SANCHEZ JUAN CARLOS, details={type=person}, id=garcia-sanchez-juan-carlos}]","Nacional","MXN","Subdirección de Adquisiciones","00004010-054-09-4500014393","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[garcia-sanchez-juan-carlos]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Pistola taquetes","[{id=compranet3-1620530467436}]","4010","Pistola taquetes","direct","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","4500014393","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500014393-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0054&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500014393&vv_provsino=0}]","Pistola taquetes","4500014393","SECRETARÍA DE GOBERNACIÓN","00004010-054-09","ocds-0ud2q6-00004010-054-09","25080","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GARCIA SANCHEZ JUAN CARLOS, id=garcia-sanchez-juan-carlos}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","25080","4500014393"
"2021-05-09T03:21:07.000Z","2003-07-14T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-07-14T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[IMPERMEABILIZADOS LOS REYES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0034&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=120&vv_provsino=0]","[{roles=supplier, name=IMPERMEABILIZADOS LOS REYES, S.A. DE C.V., details={type=company}, id=impermeabilizados-los-reyes-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00004010-034-03-120","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[impermeabilizados-los-reyes-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Láminas acanaladas de cartón","[{id=compranet3-1620530467436}]","4010","Láminas acanaladas de cartón","direct","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","120","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-120-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0034&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=120&vv_provsino=0}]","Láminas acanaladas de cartón","120","SECRETARÍA DE GOBERNACIÓN","00004010-034-03","ocds-0ud2q6-00004010-034-03","957000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPERMEABILIZADOS LOS REYES, S.A. DE C.V., id=impermeabilizados-los-reyes-sa-de-cv}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","957000","120"
"2021-05-09T03:21:07.000Z","2002-10-28T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-10-28T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[ACOJINAMIENTOS PER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0055&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=221&vv_provsino=0]","[{roles=supplier, name=ACOJINAMIENTOS PER, S.A. DE C.V., details={type=company}, id=acojinamientos-per-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00004010-055-02-221","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[acojinamientos-per-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Colchones","[{id=compranet3-1620530467436}]","4010","Colchones","direct","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","221","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-221-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0055&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=221&vv_provsino=0}]","Colchones","221","SECRETARÍA DE GOBERNACIÓN","00004010-055-02","ocds-0ud2q6-00004010-055-02","255655.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACOJINAMIENTOS PER, S.A. DE C.V., id=acojinamientos-per-sa-de-cv}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","255655.14","221"
"2021-05-09T03:21:07.000Z","2003-08-12T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-08-12T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[CENTRO DE ESTUDIOS HISTORICOS DEL PORFIRIATO, A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0055&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=196&vv_provsino=0]","[{roles=supplier, name=CENTRO DE ESTUDIOS HISTORICOS DEL PORFIRIATO, A.C., details={type=company}, id=centro-de-estudios-historicos-del-porfiriato-ac}]","Nacional","MXN","Subdirección de Adquisiciones","00004010-055-03-196","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[centro-de-estudios-historicos-del-porfiriato-ac]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Libros","[{id=compranet3-1620530467436}]","4010","Libros","direct","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","196","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-196-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0055&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=196&vv_provsino=0}]","Libros","196","SECRETARÍA DE GOBERNACIÓN","00004010-055-03","ocds-0ud2q6-00004010-055-03","163470750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO DE ESTUDIOS HISTORICOS DEL PORFIRIATO, A.C., id=centro-de-estudios-historicos-del-porfiriato-ac}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","163470750","196"
"2021-05-09T03:21:07.000Z","2002-08-02T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-08-02T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[DISTRIBUIDORA MARÍN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0035&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=122&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA MARÍN, S.A. DE C.V., details={type=company}, id=distribuidora-marin-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00004010-035-02-122","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[distribuidora-marin-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","CARTON COMPRIMIDO","[{id=compranet3-1620530467436}]","4010","CARTON COMPRIMIDO","direct","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","122","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-122-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0035&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=122&vv_provsino=0}]","CARTON COMPRIMIDO","122","SECRETARÍA DE GOBERNACIÓN","00004010-035-02","ocds-0ud2q6-00004010-035-02","210463.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA MARÍN, S.A. DE C.V., id=distribuidora-marin-sa-de-cv}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","210463.32","122"
"2021-05-09T03:21:07.000Z","2010-09-23T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-23T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[FIGUEROA SERRANO PRIMITIVO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0055&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500015079&vv_provsino=0]","[{roles=supplier, name=FIGUEROA SERRANO PRIMITIVO, details={type=person}, id=figueroa-serrano-primitivo}]","Nacional","MXN","Subdirección de Adquisiciones","00004010-055-10-4500015079","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[figueroa-serrano-primitivo]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","CARTUCHO DE TONER No. DE PARTE Q1339A","[{id=compranet3-1620530467436}]","4010","CARTUCHO DE TONER No. DE PARTE Q1339A","direct","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","4500015079","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500015079-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0055&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500015079&vv_provsino=0}]","CARTUCHO DE TONER No. DE PARTE Q1339A","4500015079","SECRETARÍA DE GOBERNACIÓN","00004010-055-10","ocds-0ud2q6-00004010-055-10","26800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FIGUEROA SERRANO PRIMITIVO, id=figueroa-serrano-primitivo}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26800","4500015079"
"2021-05-09T03:21:07.000Z","2009-10-28T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-28T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[AMPERE Y/O MARIO SIMONETT WEISSENBERG]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0035&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500014306&vv_provsino=0]","[{roles=supplier, name=AMPERE Y/O MARIO SIMONETT WEISSENBERG, details={type=company}, id=ampere-yo-mario-simonett-weissenberg}]","Nacional","MXN","Subdirección de Adquisiciones","00004010-035-09-4500014306","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[ampere-yo-mario-simonett-weissenberg]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","TERMOMETRO INFRARROJO PORTATIL TN425LB","[{id=compranet3-1620530467436}]","4010","TERMOMETRO INFRARROJO PORTATIL TN425LB","direct","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","4500014306","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500014306-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0035&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500014306&vv_provsino=0}]","TERMOMETRO INFRARROJO PORTATIL TN425LB","4500014306","SECRETARÍA DE GOBERNACIÓN","00004010-035-09","ocds-0ud2q6-00004010-035-09","51000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMPERE Y/O MARIO SIMONETT WEISSENBERG, id=ampere-yo-mario-simonett-weissenberg}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","51000","4500014306"
"2021-05-09T03:21:07.000Z","2003-08-29T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-08-29T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[IMPERMEABILIZADOS LOS REYES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0056&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=236&vv_provsino=0]","[{roles=supplier, name=IMPERMEABILIZADOS LOS REYES, S.A. DE C.V., details={type=company}, id=impermeabilizados-los-reyes-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00004010-056-03-236","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[impermeabilizados-los-reyes-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Láminas acanaladas de cartón","[{id=compranet3-1620530467436}]","4010","Láminas acanaladas de cartón","direct","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","236","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-236-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0056&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=236&vv_provsino=0}]","Láminas acanaladas de cartón","236","SECRETARÍA DE GOBERNACIÓN","00004010-056-03","ocds-0ud2q6-00004010-056-03","261000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPERMEABILIZADOS LOS REYES, S.A. DE C.V., id=impermeabilizados-los-reyes-sa-de-cv}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","261000","236"
