"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2005-01-01T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-01-01T00:00:00.000Z","México","UNIDAD DE GOBIERNO","active","complete","[SANCHEZ HERNANDEZ LUIS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UG/DGADOF/63/05]","[{roles=supplier, name=SANCHEZ HERNANDEZ LUIS, details={type=person}, id=sanchez-hernandez-luis}]","MXN","UNIDAD DE GOBIERNO","UG/DGADOF/63/05-UG/DGADOF/63/05","[contract]","unidad-de-gobierno-secretaria-de-gobernacion","[sanchez-hernandez-luis]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTROLADOR REVISOR Y CORRECTOR DE GALERAS DE LOS DOCUMENTOS QUE SERAN PUBLICADOS EN EL DIARIO OFICIAL DE LA FEDERACION...","[{id=pot-1620519810584}]","CONTROLADOR REVISOR Y CORRECTOR DE GALERAS DE LOS DOCUMENTOS QUE SERAN PUBLICADOS EN EL DIARIO OFICIAL DE LA FEDERACION...","direct","institution","unidad-de-gobierno-secretaria-de-gobernacion","UNIDAD DE GOBIERNO","unidad-de-gobierno-secretaria-de-gobernacion","UG/DGADOF/63/05","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UG/DGADOF/63/05-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UG/DGADOF/63/05}]","CONTROLADOR REVISOR Y CORRECTOR DE GALERAS DE LOS DOCUMENTOS QUE SERAN PUBLICADOS EN EL DIARIO OFICIAL DE LA FEDERACION...","UG/DGADOF/63/05","SECRETARÍA DE GOBERNACIÓN","2005-03-31T00:00:00.000Z","UG/DGADOF/63/05","ocds-0ud2q6-UG/DGADOF/63/05","33965.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANCHEZ HERNANDEZ LUIS, id=sanchez-hernandez-luis}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33965.16","UG/DGADOF/63/05"
"2021-05-09T00:24:27.000Z","2005-04-01T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-04-01T00:00:00.000Z","México","UNIDAD DE GOBIERNO","active","complete","[URIBE SANCHEZ JUAN TRINIDAD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UG/DGADOF/64--2/05]","[{roles=supplier, name=URIBE SANCHEZ JUAN TRINIDAD, details={type=person}, id=uribe-sanchez-juan-trinidad}]","MXN","UNIDAD DE GOBIERNO","UG/DGADOF/64--2/05-UG/DGADOF/64--2/05","[contract]","unidad-de-gobierno-secretaria-de-gobernacion","[uribe-sanchez-juan-trinidad]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RESPONSABLE DEL MANTENIMIENTO Y ACTUALIZACION DIARIA DE LA PAGINA DE INTERNET DEL DIARIO OFICIAL.","[{id=pot-1620519810584}]","RESPONSABLE DEL MANTENIMIENTO Y ACTUALIZACION DIARIA DE LA PAGINA DE INTERNET DEL DIARIO OFICIAL.","direct","institution","unidad-de-gobierno-secretaria-de-gobernacion","UNIDAD DE GOBIERNO","unidad-de-gobierno-secretaria-de-gobernacion","UG/DGADOF/64--2/05","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UG/DGADOF/64--2/05-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UG/DGADOF/64--2/05}]","RESPONSABLE DEL MANTENIMIENTO Y ACTUALIZACION DIARIA DE LA PAGINA DE INTERNET DEL DIARIO OFICIAL.","UG/DGADOF/64--2/05","SECRETARÍA DE GOBERNACIÓN","2005-12-31T00:00:00.000Z","UG/DGADOF/64--2/05","ocds-0ud2q6-UG/DGADOF/64--2/05","111420.09","terminated","Portal de Obligaciones de Transparencia","tender","[{name=URIBE SANCHEZ JUAN TRINIDAD, id=uribe-sanchez-juan-trinidad}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","111420.09","UG/DGADOF/64--2/05"
"2021-05-09T00:24:27.000Z","2005-01-01T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-01-01T00:00:00.000Z","México","UNIDAD DE GOBIERNO","active","complete","[URIBE SANCHEZ JUAN TRINIDAD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UG/DGADOF/64/05]","[{roles=supplier, name=URIBE SANCHEZ JUAN TRINIDAD, details={type=person}, id=uribe-sanchez-juan-trinidad}]","MXN","UNIDAD DE GOBIERNO","UG/DGADOF/64/05-UG/DGADOF/64/05","[contract]","unidad-de-gobierno-secretaria-de-gobernacion","[uribe-sanchez-juan-trinidad]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RESPONSABLE DEL MANTENIMIENTO Y ACTUALIZACION DIARIA DE LA PAGINA DE INTERNET DEL DIARIO OFICIAL","[{id=pot-1620519810584}]","RESPONSABLE DEL MANTENIMIENTO Y ACTUALIZACION DIARIA DE LA PAGINA DE INTERNET DEL DIARIO OFICIAL","direct","institution","unidad-de-gobierno-secretaria-de-gobernacion","UNIDAD DE GOBIERNO","unidad-de-gobierno-secretaria-de-gobernacion","UG/DGADOF/64/05","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UG/DGADOF/64/05-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UG/DGADOF/64/05}]","RESPONSABLE DEL MANTENIMIENTO Y ACTUALIZACION DIARIA DE LA PAGINA DE INTERNET DEL DIARIO OFICIAL","UG/DGADOF/64/05","SECRETARÍA DE GOBERNACIÓN","2005-03-31T00:00:00.000Z","UG/DGADOF/64/05","ocds-0ud2q6-UG/DGADOF/64/05","32347.77","terminated","Portal de Obligaciones de Transparencia","tender","[{name=URIBE SANCHEZ JUAN TRINIDAD, id=uribe-sanchez-juan-trinidad}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32347.77","UG/DGADOF/64/05"
"2021-05-09T00:24:27.000Z","2005-04-01T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-04-01T00:00:00.000Z","México","UNIDAD DE GOBIERNO","active","complete","[GARCIA GONZALEZ JESUS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UG/DGADOF/65/05]","[{roles=supplier, name=GARCIA GONZALEZ JESUS, details={type=person}, id=garcia-gonzalez-jesus}]","MXN","UNIDAD DE GOBIERNO","UG/DGADOF/65/05-UG/DGADOF/65/05","[contract]","unidad-de-gobierno-secretaria-de-gobernacion","[garcia-gonzalez-jesus]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REVISOR Y CORRECTOR DE GALERAS DE LOS DOCUMENTOS QUE SERAN PUBLICADOS EN EL DIARIO OFICIAL DE LA FEDERACION","[{id=pot-1620519810584}]","REVISOR Y CORRECTOR DE GALERAS DE LOS DOCUMENTOS QUE SERAN PUBLICADOS EN EL DIARIO OFICIAL DE LA FEDERACION","direct","institution","unidad-de-gobierno-secretaria-de-gobernacion","UNIDAD DE GOBIERNO","unidad-de-gobierno-secretaria-de-gobernacion","UG/DGADOF/65/05","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UG/DGADOF/65/05-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UG/DGADOF/65/05}]","REVISOR Y CORRECTOR DE GALERAS DE LOS DOCUMENTOS QUE SERAN PUBLICADOS EN EL DIARIO OFICIAL DE LA FEDERACION","UG/DGADOF/65/05","SECRETARÍA DE GOBERNACIÓN","2005-12-31T00:00:00.000Z","UG/DGADOF/65/05","ocds-0ud2q6-UG/DGADOF/65/05","112678.11","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GARCIA GONZALEZ JESUS, id=garcia-gonzalez-jesus}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","112678.11","UG/DGADOF/65/05"
"2021-05-09T00:24:27.000Z","2005-04-01T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-04-01T00:00:00.000Z","México","UNIDAD DE GOBIERNO","active","complete","[HERNANDEZ LOZANO JOSE VICENTE G.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UG/DGADOF/66--2/05]","[{roles=supplier, name=HERNANDEZ LOZANO JOSE VICENTE G., details={type=person}, id=hernandez-lozano-jose-vicente-g}]","MXN","UNIDAD DE GOBIERNO","UG/DGADOF/66--2/05-UG/DGADOF/66--2/05","[contract]","unidad-de-gobierno-secretaria-de-gobernacion","[hernandez-lozano-jose-vicente-g]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORACION DE UN PROGRAMA DE TRABAJO E IDENTIFICAR LOS CRITERIOS DE CLASIFICACION Y CODIFICACION DE LA INFORMACION Y DOCUMENTACION SUSTANTIVA Y/O","[{id=pot-1620519810584}]","ELABORACION DE UN PROGRAMA DE TRABAJO E IDENTIFICAR LOS CRITERIOS DE CLASIFICACION Y CODIFICACION DE LA INFORMACION Y DOCUMENTACION SUSTANTIVA Y/O","direct","institution","unidad-de-gobierno-secretaria-de-gobernacion","UNIDAD DE GOBIERNO","unidad-de-gobierno-secretaria-de-gobernacion","UG/DGADOF/66--2/05","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UG/DGADOF/66--2/05-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UG/DGADOF/66--2/05}]","ELABORACION DE UN PROGRAMA DE TRABAJO E IDENTIFICAR LOS CRITERIOS DE CLASIFICACION Y CODIFICACION DE LA INFORMACION Y DOCUMENTACION SUSTANTIVA Y/O","UG/DGADOF/66--2/05","SECRETARÍA DE GOBERNACIÓN","2005-12-31T00:00:00.000Z","UG/DGADOF/66--2/05","ocds-0ud2q6-UG/DGADOF/66--2/05","111420.09","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HERNANDEZ LOZANO JOSE VICENTE G., id=hernandez-lozano-jose-vicente-g}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","111420.09","UG/DGADOF/66--2/05"
"2021-05-09T00:24:27.000Z","2005-01-01T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-01-01T00:00:00.000Z","México","UNIDAD DE GOBIERNO","active","complete","[HERNANDEZ LOZANO JOSE VICENTE G.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UG/DGADOF/66/05]","[{roles=supplier, name=HERNANDEZ LOZANO JOSE VICENTE G., details={type=person}, id=hernandez-lozano-jose-vicente-g}]","MXN","UNIDAD DE GOBIERNO","UG/DGADOF/66/05-UG/DGADOF/66/05","[contract]","unidad-de-gobierno-secretaria-de-gobernacion","[hernandez-lozano-jose-vicente-g]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LA ELABORACION DE UN PROGRAMA DE TRABAJO E IDENTIFICAR LOS CRITERIOS DE CLASIF Y CODIF DE LA INFORM Y DOCUM SUSTANTIVA Y/O ADJETIVA DE LA UR DE ACUERDO A LOS LINEAM ESTIP EN EL MARCO NORMATIVO DE TRANSPY ACC A LA INF...","[{id=pot-1620519810584}]","LA ELABORACION DE UN PROGRAMA DE TRABAJO E IDENTIFICAR LOS CRITERIOS DE CLASIF Y CODIF DE LA INFORM Y DOCUM SUSTANTIVA Y/O ADJETIVA DE LA UR DE ACUERDO A LOS LINEAM ESTIP EN EL MARCO NORMATIVO DE TRANSPY ACC A LA INF...","direct","institution","unidad-de-gobierno-secretaria-de-gobernacion","UNIDAD DE GOBIERNO","unidad-de-gobierno-secretaria-de-gobernacion","UG/DGADOF/66/05","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UG/DGADOF/66/05-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UG/DGADOF/66/05}]","LA ELABORACION DE UN PROGRAMA DE TRABAJO E IDENTIFICAR LOS CRITERIOS DE CLASIF Y CODIF DE LA INFORM Y DOCUM SUSTANTIVA Y/O ADJETIVA DE LA UR DE ACUERDO A LOS LINEAM ESTIP EN EL MARCO NORMATIVO DE TRANSPY ACC A LA INF...","UG/DGADOF/66/05","SECRETARÍA DE GOBERNACIÓN","2005-03-31T00:00:00.000Z","UG/DGADOF/66/05","ocds-0ud2q6-UG/DGADOF/66/05","32347.77","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HERNANDEZ LOZANO JOSE VICENTE G., id=hernandez-lozano-jose-vicente-g}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32347.77","UG/DGADOF/66/05"
"2021-05-09T00:24:27.000Z","2005-04-01T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-04-01T00:00:00.000Z","México","UNIDAD DE GOBIERNO","active","complete","[HARO SANDOVAL JESUS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UG/DGADOF/67-2/05]","[{roles=supplier, name=HARO SANDOVAL JESUS, details={type=person}, id=haro-sandoval-jesus}]","MXN","UNIDAD DE GOBIERNO","UG/DGADOF/67-2/05-UG/DGADOF/67-2/05","[contract]","unidad-de-gobierno-secretaria-de-gobernacion","[haro-sandoval-jesus]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUPERVISAR LA REVISION DEL ORIGINAL MECANICO QUE CONTIENE LOS DOCUMENTOS QUE SERAN PUBLICADOS EN EL DIARIO OFICIAL","[{id=pot-1620519810584}]","SUPERVISAR LA REVISION DEL ORIGINAL MECANICO QUE CONTIENE LOS DOCUMENTOS QUE SERAN PUBLICADOS EN EL DIARIO OFICIAL","direct","institution","unidad-de-gobierno-secretaria-de-gobernacion","UNIDAD DE GOBIERNO","unidad-de-gobierno-secretaria-de-gobernacion","UG/DGADOF/67-2/05","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UG/DGADOF/67-2/05-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UG/DGADOF/67-2/05}]","SUPERVISAR LA REVISION DEL ORIGINAL MECANICO QUE CONTIENE LOS DOCUMENTOS QUE SERAN PUBLICADOS EN EL DIARIO OFICIAL","UG/DGADOF/67-2/05","SECRETARÍA DE GOBERNACIÓN","2005-12-31T00:00:00.000Z","UG/DGADOF/67-2/05","ocds-0ud2q6-UG/DGADOF/67-2/05","130208.63","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HARO SANDOVAL JESUS, id=haro-sandoval-jesus}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","130208.63","UG/DGADOF/67-2/05"
"2021-05-09T00:24:27.000Z","2005-01-01T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-01-01T00:00:00.000Z","México","UNIDAD DE GOBIERNO","active","complete","[HARO SANDOVAL JESUS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UG/DGADOF/67/05]","[{roles=supplier, name=HARO SANDOVAL JESUS, details={type=person}, id=haro-sandoval-jesus}]","MXN","UNIDAD DE GOBIERNO","UG/DGADOF/67/05-UG/DGADOF/67/05","[contract]","unidad-de-gobierno-secretaria-de-gobernacion","[haro-sandoval-jesus]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUPERVISAR LA REVISION Y CORRECCION DEL ORIGINAL MECANICO QUE CONTIENE LOS DOCUMENTOS QUE SERAN PUBLICADOS EN EL DIARIO OFICIAL DE LA FEDERACION EN LAS SECCIONES DE SECRETARIAS","[{id=pot-1620519810584}]","SUPERVISAR LA REVISION Y CORRECCION DEL ORIGINAL MECANICO QUE CONTIENE LOS DOCUMENTOS QUE SERAN PUBLICADOS EN EL DIARIO OFICIAL DE LA FEDERACION EN LAS SECCIONES DE SECRETARIAS","direct","institution","unidad-de-gobierno-secretaria-de-gobernacion","UNIDAD DE GOBIERNO","unidad-de-gobierno-secretaria-de-gobernacion","UG/DGADOF/67/05","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UG/DGADOF/67/05-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UG/DGADOF/67/05}]","SUPERVISAR LA REVISION Y CORRECCION DEL ORIGINAL MECANICO QUE CONTIENE LOS DOCUMENTOS QUE SERAN PUBLICADOS EN EL DIARIO OFICIAL DE LA FEDERACION EN LAS SECCIONES DE SECRETARIAS","UG/DGADOF/67/05","SECRETARÍA DE GOBERNACIÓN","2005-03-31T00:00:00.000Z","UG/DGADOF/67/05","ocds-0ud2q6-UG/DGADOF/67/05","38036.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HARO SANDOVAL JESUS, id=haro-sandoval-jesus}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","38036.25","UG/DGADOF/67/05"
"2021-05-09T00:24:27.000Z","2005-04-01T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-04-01T00:00:00.000Z","México","UNIDAD DE GOBIERNO","active","complete","[IZQUIERDO GARCIA JOSE HUGO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UG/DGADOF/68--2/05]","[{roles=supplier, name=IZQUIERDO GARCIA JOSE HUGO, details={type=person}, id=izquierdo-garcia-jose-hugo}]","MXN","UNIDAD DE GOBIERNO","UG/DGADOF/68--2/05-UG/DGADOF/68--2/05","[contract]","unidad-de-gobierno-secretaria-de-gobernacion","[izquierdo-garcia-jose-hugo]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FORMADOR Y CORRECTOR EN PANTALLA DE LOS DOCUMENTOS QUE SERAN PUBLICADOS EN EL DIARIO OFICIAL DE LA FEDERACION...","[{id=pot-1620519810584}]","FORMADOR Y CORRECTOR EN PANTALLA DE LOS DOCUMENTOS QUE SERAN PUBLICADOS EN EL DIARIO OFICIAL DE LA FEDERACION...","direct","institution","unidad-de-gobierno-secretaria-de-gobernacion","UNIDAD DE GOBIERNO","unidad-de-gobierno-secretaria-de-gobernacion","UG/DGADOF/68--2/05","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UG/DGADOF/68--2/05-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UG/DGADOF/68--2/05}]","FORMADOR Y CORRECTOR EN PANTALLA DE LOS DOCUMENTOS QUE SERAN PUBLICADOS EN EL DIARIO OFICIAL DE LA FEDERACION...","UG/DGADOF/68--2/05","SECRETARÍA DE GOBERNACIÓN","2005-12-31T00:00:00.000Z","UG/DGADOF/68--2/05","ocds-0ud2q6-UG/DGADOF/68--2/05","130208.63","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IZQUIERDO GARCIA JOSE HUGO, id=izquierdo-garcia-jose-hugo}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","130208.63","UG/DGADOF/68--2/05"
"2021-05-09T00:24:27.000Z","2005-01-01T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-01-01T00:00:00.000Z","México","UNIDAD DE GOBIERNO","active","complete","[IZQUIERDO GARCIA JOSE HUGO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UG/DGADOF/68/05]","[{roles=supplier, name=IZQUIERDO GARCIA JOSE HUGO, details={type=person}, id=izquierdo-garcia-jose-hugo}]","MXN","UNIDAD DE GOBIERNO","UG/DGADOF/68/05-UG/DGADOF/68/05","[contract]","unidad-de-gobierno-secretaria-de-gobernacion","[izquierdo-garcia-jose-hugo]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUPERVISAR LA FORMACION Y CORRECCION EN PANTALLA DE LOS DOCUMENTOS QUE SERAN PUBLICADOS EN EL DIARIO OFICIAL DE LA FEDERACION DENTRO DE LA SECCION SECRETARIAS...","[{id=pot-1620519810584}]","SUPERVISAR LA FORMACION Y CORRECCION EN PANTALLA DE LOS DOCUMENTOS QUE SERAN PUBLICADOS EN EL DIARIO OFICIAL DE LA FEDERACION DENTRO DE LA SECCION SECRETARIAS...","direct","institution","unidad-de-gobierno-secretaria-de-gobernacion","UNIDAD DE GOBIERNO","unidad-de-gobierno-secretaria-de-gobernacion","UG/DGADOF/68/05","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UG/DGADOF/68/05-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UG/DGADOF/68/05}]","SUPERVISAR LA FORMACION Y CORRECCION EN PANTALLA DE LOS DOCUMENTOS QUE SERAN PUBLICADOS EN EL DIARIO OFICIAL DE LA FEDERACION DENTRO DE LA SECCION SECRETARIAS...","UG/DGADOF/68/05","SECRETARÍA DE GOBERNACIÓN","2005-03-31T00:00:00.000Z","UG/DGADOF/68/05","ocds-0ud2q6-UG/DGADOF/68/05","38036.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IZQUIERDO GARCIA JOSE HUGO, id=izquierdo-garcia-jose-hugo}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","38036.25","UG/DGADOF/68/05"
"2021-05-09T00:24:27.000Z","2005-04-01T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-04-01T00:00:00.000Z","México","UNIDAD DE GOBIERNO","active","complete","[SOBERANO MARQUEZ MARIA DEL CARMEN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UG/DGADOF/69--2/05]","[{roles=supplier, name=SOBERANO MARQUEZ MARIA DEL CARMEN, details={type=person}, id=soberano-marquez-maria-del-carmen}]","MXN","UNIDAD DE GOBIERNO","UG/DGADOF/69--2/05-UG/DGADOF/69--2/05","[contract]","unidad-de-gobierno-secretaria-de-gobernacion","[soberano-marquez-maria-del-carmen]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUPERVISAR LA REVISION DEL ORIGINAL MECANICO QUE CONTIENE LOS DOCUMENTOS QUE SERAN PUBLICADOS EN EL DIARIO OFICIAL","[{id=pot-1620519810584}]","SUPERVISAR LA REVISION DEL ORIGINAL MECANICO QUE CONTIENE LOS DOCUMENTOS QUE SERAN PUBLICADOS EN EL DIARIO OFICIAL","direct","institution","unidad-de-gobierno-secretaria-de-gobernacion","UNIDAD DE GOBIERNO","unidad-de-gobierno-secretaria-de-gobernacion","UG/DGADOF/69--2/05","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UG/DGADOF/69--2/05-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UG/DGADOF/69--2/05}]","SUPERVISAR LA REVISION DEL ORIGINAL MECANICO QUE CONTIENE LOS DOCUMENTOS QUE SERAN PUBLICADOS EN EL DIARIO OFICIAL","UG/DGADOF/69--2/05","SECRETARÍA DE GOBERNACIÓN","2005-12-31T00:00:00.000Z","UG/DGADOF/69--2/05","ocds-0ud2q6-UG/DGADOF/69--2/05","130208.63","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOBERANO MARQUEZ MARIA DEL CARMEN, id=soberano-marquez-maria-del-carmen}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","130208.63","UG/DGADOF/69--2/05"
