"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethod"
"2021-05-09T00:24:27.000Z","2017-10-01T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2017-10-01T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[CARAPIA ALCANTARA FRANCISCO QUIRINO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0146-2017]","[{roles=supplier, name=CARAPIA ALCANTARA FRANCISCO QUIRINO, details={type=person}, id=carapia-alcantara-francisco-quirino}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","C-MAT-0146-2017-C-MAT-0146-2017","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[carapia-alcantara-francisco-quirino]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","C-MAT-0146-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0146-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0146-2017}]","COMEDORES","C-MAT-0146-2017","NACIONAL FINANCIERA S.N.C","2018-11-30T00:00:00.000Z","C-MAT-0146-2017","ocds-0ud2q6-C-MAT-0146-2017","642857","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARAPIA ALCANTARA FRANCISCO QUIRINO, id=carapia-alcantara-francisco-quirino}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","642857","C-MAT-0146-2017"
"2021-05-09T00:24:27.000Z","2009-12-15T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2009-12-15T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[BUFETES ESPECIALIZADOS SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0220-2009-3]","[{roles=supplier, name=BUFETES ESPECIALIZADOS SC, details={type=company}, id=bufetes-especializados-sc}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","C-MAT-0220-2009-3-C-MAT-0220-2009-3","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[bufetes-especializados-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS Y CONSULTORIAS","[{id=pot-1620519810584}]","ASESORIAS Y CONSULTORIAS","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","C-MAT-0220-2009-3","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0220-2009-3-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0220-2009-3}]","ASESORIAS Y CONSULTORIAS","C-MAT-0220-2009-3","NACIONAL FINANCIERA S.N.C","2010-06-30T00:00:00.000Z","C-MAT-0220-2009-3","ocds-0ud2q6-C-MAT-0220-2009-3","650000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BUFETES ESPECIALIZADOS SC, id=bufetes-especializados-sc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","650000","C-MAT-0220-2009-3"
"2021-05-09T00:24:27.000Z","2015-05-26T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-26T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[EVENTOS CON CONTRASTE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0983-2015]","[{roles=supplier, name=EVENTOS CON CONTRASTE SA DE CV, details={type=company}, id=eventos-con-contraste-sa-de-cv}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","O-0983-2015-O-0983-2015","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[eventos-con-contraste-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS ALIMENTOS EVENTOS PROMOCIONALES MATRIZ","[{id=pot-1620519810584}]","SERVICIOS ALIMENTOS EVENTOS PROMOCIONALES MATRIZ","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","O-0983-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0983-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0983-2015}]","SERVICIOS ALIMENTOS EVENTOS PROMOCIONALES MATRIZ","O-0983-2015","NACIONAL FINANCIERA S.N.C","2015-05-26T00:00:00.000Z","O-0983-2015","ocds-0ud2q6-O-0983-2015","17851.02","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EVENTOS CON CONTRASTE SA DE CV, id=eventos-con-contraste-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17851.02","O-0983-2015","direct"
"2021-05-09T00:24:27.000Z","2015-05-26T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-26T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[EVENTOS CON CONTRASTE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0985-2015]","[{roles=supplier, name=EVENTOS CON CONTRASTE SA DE CV, details={type=company}, id=eventos-con-contraste-sa-de-cv}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","O-0985-2015-O-0985-2015","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[eventos-con-contraste-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS ALIMENTOS EVENTOS PROMOCIONALES MATRIZ","[{id=pot-1620519810584}]","SERVICIOS ALIMENTOS EVENTOS PROMOCIONALES MATRIZ","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","O-0985-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0985-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0985-2015}]","SERVICIOS ALIMENTOS EVENTOS PROMOCIONALES MATRIZ","O-0985-2015","NACIONAL FINANCIERA S.N.C","2015-05-26T00:00:00.000Z","O-0985-2015","ocds-0ud2q6-O-0985-2015","13410","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EVENTOS CON CONTRASTE SA DE CV, id=eventos-con-contraste-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13410","O-0985-2015","direct"
"2021-05-09T00:24:27.000Z","2017-08-11T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-08-11T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[COVARRUBIAS DEL PERAL ADRIANA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0986-2017]","[{roles=supplier, name=COVARRUBIAS DEL PERAL ADRIANA, details={type=person}, id=covarrubias-del-peral-adriana}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","O-0986-2017-O-0986-2017","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[covarrubias-del-peral-adriana]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","O-0986-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0986-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0986-2017}]","GASTOS DE PROMOCION","O-0986-2017","NACIONAL FINANCIERA S.N.C","2008-04-11T00:00:00.000Z","O-0986-2017","ocds-0ud2q6-O-0986-2017","24000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COVARRUBIAS DEL PERAL ADRIANA, id=covarrubias-del-peral-adriana}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24000","O-0986-2017","direct"
"2021-05-09T00:24:27.000Z","2015-06-02T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-02T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[PRODUCCION AUDIO VIDEO ILUMINACION SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1042-2015]","[{roles=supplier, name=PRODUCCION AUDIO VIDEO ILUMINACION SA DE CV, details={type=company}, id=produccion-audio-video-iluminacion-sa-de-cv}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","O-1042-2015-O-1042-2015","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[produccion-audio-video-iluminacion-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERV OPERADORES EQ AUDIOVISUAL E INFRAESTRUCTURA","[{id=pot-1620519810584}]","SERV OPERADORES EQ AUDIOVISUAL E INFRAESTRUCTURA","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","O-1042-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1042-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1042-2015}]","SERV OPERADORES EQ AUDIOVISUAL E INFRAESTRUCTURA","O-1042-2015","NACIONAL FINANCIERA S.N.C","2015-06-02T00:00:00.000Z","O-1042-2015","ocds-0ud2q6-O-1042-2015","450","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCCION AUDIO VIDEO ILUMINACION SA DE CV, id=produccion-audio-video-iluminacion-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","450","O-1042-2015","direct"
"2021-05-09T00:24:27.000Z","2015-06-03T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-03T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[CLUB DE INDUSTRIALES AC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1046-2015]","[{roles=supplier, name=CLUB DE INDUSTRIALES AC, details={type=company}, id=club-de-industriales-ac}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","O-1046-2015-O-1046-2015","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[club-de-industriales-ac]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS ALIMENTOS EVENTOS PROMOCIONALES MATRIZ","[{id=pot-1620519810584}]","SERVICIOS ALIMENTOS EVENTOS PROMOCIONALES MATRIZ","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","O-1046-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1046-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1046-2015}]","SERVICIOS ALIMENTOS EVENTOS PROMOCIONALES MATRIZ","O-1046-2015","NACIONAL FINANCIERA S.N.C","2015-06-03T00:00:00.000Z","O-1046-2015","ocds-0ud2q6-O-1046-2015","10000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CLUB DE INDUSTRIALES AC, id=club-de-industriales-ac}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10000","O-1046-2015","direct"
"2021-05-09T00:24:27.000Z","2017-09-11T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-09-11T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[AMERICAN EXPRESS COMPANY (MÉXICO) SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1100-2017]","[{roles=supplier, name=AMERICAN EXPRESS COMPANY (MÉXICO) SA DE CV, details={type=company}, id=american-express-company-mexico-sa-de-cv}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","O-1100-2017-O-1100-2017","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[american-express-company-mexico-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSCRIPCIONES","[{id=pot-1620519810584}]","SUSCRIPCIONES","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","O-1100-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1100-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1100-2017}]","SUSCRIPCIONES","O-1100-2017","NACIONAL FINANCIERA S.N.C","2017-09-11T00:00:00.000Z","O-1100-2017","ocds-0ud2q6-O-1100-2017","1685.01","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AMERICAN EXPRESS COMPANY (MÉXICO) SA DE CV, id=american-express-company-mexico-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1685.01","O-1100-2017","direct"
"2021-05-09T00:24:27.000Z","2016-06-24T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-24T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[GIOMAYAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1168-2016]","[{roles=supplier, name=GIOMAYAL S.A. DE C.V., details={type=company}, id=giomayal-sa-de-cv}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","O-1168-2016-O-1168-2016","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[giomayal-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EVENTOS ESPECIALES","[{id=pot-1620519810584}]","EVENTOS ESPECIALES","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","O-1168-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1168-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1168-2016}]","EVENTOS ESPECIALES","O-1168-2016","NACIONAL FINANCIERA S.N.C","2016-06-24T00:00:00.000Z","O-1168-2016","ocds-0ud2q6-O-1168-2016","20000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GIOMAYAL S.A. DE C.V., id=giomayal-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20000","O-1168-2016","direct"
"2021-05-09T00:24:27.000Z","2016-06-27T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-27T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[PRODUCCION AUDIO VIDEO ILUMINACION SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1180-2016]","[{roles=supplier, name=PRODUCCION AUDIO VIDEO ILUMINACION SA DE CV, details={type=company}, id=produccion-audio-video-iluminacion-sa-de-cv}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","O-1180-2016-O-1180-2016","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[produccion-audio-video-iluminacion-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","O-1180-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1180-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1180-2016}]","GASTOS DE PROMOCION","O-1180-2016","NACIONAL FINANCIERA S.N.C","2016-06-27T00:00:00.000Z","O-1180-2016","ocds-0ud2q6-O-1180-2016","500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCCION AUDIO VIDEO ILUMINACION SA DE CV, id=produccion-audio-video-iluminacion-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","500","O-1180-2016","direct"
"2021-05-09T00:24:27.000Z","2015-06-29T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-29T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[ROYALE DMC SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1229-2015]","[{roles=supplier, name=ROYALE DMC SA DE CV, details={type=company}, id=royale-dmc-sa-de-cv}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","O-1229-2015-O-1229-2015","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[royale-dmc-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS VARIOS (TRASLADOS REGISTRO TOMA FOTO)","[{id=pot-1620519810584}]","SERVICIOS VARIOS (TRASLADOS REGISTRO TOMA FOTO)","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","O-1229-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1229-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1229-2015}]","SERVICIOS VARIOS (TRASLADOS REGISTRO TOMA FOTO)","O-1229-2015","NACIONAL FINANCIERA S.N.C","2015-06-29T00:00:00.000Z","O-1229-2015","ocds-0ud2q6-O-1229-2015","21000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROYALE DMC SA DE CV, id=royale-dmc-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21000","O-1229-2015","direct"
"2021-05-09T00:24:27.000Z","2017-09-28T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-09-28T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[COBOS JUAREZ LESLIE ARLIN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1204-2017]","[{roles=supplier, name=COBOS JUAREZ LESLIE ARLIN, details={type=person}, id=cobos-juarez-leslie-arlin}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","O-1204-2017-O-1204-2017","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[cobos-juarez-leslie-arlin]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","O-1204-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1204-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1204-2017}]","GASTOS DE PROMOCION","O-1204-2017","NACIONAL FINANCIERA S.N.C","2017-09-28T00:00:00.000Z","O-1204-2017","ocds-0ud2q6-O-1204-2017","20000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COBOS JUAREZ LESLIE ARLIN, id=cobos-juarez-leslie-arlin}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20000","O-1204-2017","direct"
"2021-05-09T00:24:27.000Z","2017-09-29T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-09-29T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[HOTEL PARQUE SANTA FE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1210-2017]","[{roles=supplier, name=HOTEL PARQUE SANTA FE SA DE CV, details={type=company}, id=hotel-parque-santa-fe-sa-de-cv}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","O-1210-2017-O-1210-2017","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[hotel-parque-santa-fe-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","O-1210-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1210-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1210-2017}]","GASTOS DE PROMOCION","O-1210-2017","NACIONAL FINANCIERA S.N.C","2017-09-29T00:00:00.000Z","O-1210-2017","ocds-0ud2q6-O-1210-2017","15080","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HOTEL PARQUE SANTA FE SA DE CV, id=hotel-parque-santa-fe-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15080","O-1210-2017","direct"
"2021-05-09T00:24:27.000Z","2016-07-05T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-05T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[PRODUCCION AUDIO VIDEO ILUMINACION SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1247-2016]","[{roles=supplier, name=PRODUCCION AUDIO VIDEO ILUMINACION SA DE CV, details={type=company}, id=produccion-audio-video-iluminacion-sa-de-cv}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","O-1247-2016-O-1247-2016","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[produccion-audio-video-iluminacion-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","O-1247-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1247-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1247-2016}]","GASTOS DE PROMOCION","O-1247-2016","NACIONAL FINANCIERA S.N.C","2016-07-05T00:00:00.000Z","O-1247-2016","ocds-0ud2q6-O-1247-2016","17540","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCCION AUDIO VIDEO ILUMINACION SA DE CV, id=produccion-audio-video-iluminacion-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17540","O-1247-2016","direct"
