"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:49:58.000Z","2020-09-20T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-22T13:26:49.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[TECAPRO DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000051-0015700001]","[{identifier={scheme=Registro Nacional, id=3101104050, uri=http://www.registronacional.go.cr/}, address={streetAddress=600 oeste de Plaza Cristal, Frente al Archivo Nacional, Zapote Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TECAPRO DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecapro-de-costa-rica-sociedad-anonima}]","3582.55","CRC","BANCO DE COSTA RICA","2020CD-000051-0015700001-432020014200089","[contract]","banco-de-costa-rica","[tecapro-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Herramientas de la Suite Genexus","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432020014200089","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020014200089-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000051-0015700001}]","432020014200089","2024-09-22T13:26:49.000Z","2020CD-000051-0015700001","ocds-rwubve-2020CD-000051-0015700001","[BIENES/SERVICIOS]","1.442808632E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=TECAPRO DE COSTA RICA SOCIEDAD ANONIMA, id=tecapro-de-costa-rica-sociedad-anonima}]","3582.55","https://www.sicop.go.cr/index.jsp","buyer","1.442808632E7","432020014200089","597.092124","597.092124","USD","USD","24163.92","24163.92","597.092124","6","USD","USD","6","597.092124"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-06T09:58:11.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[ASOCIACIÓN CAMARA DE INDUSTRIAS DE COSTA RICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000051-0015700007]","[{identifier={scheme=Registro Nacional, id=3002042023, uri=http://www.registronacional.go.cr/}, address={streetAddress=350 m sur dela fuente de la hispanidad San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACIÓN CAMARA DE INDUSTRIAS DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asociacion-camara-de-industrias-de-costa-rica}]","526964.47","CRC","BANCO DE COSTA RICA","2020CD-000051-0015700007-432020015700024","[contract]","banco-de-costa-rica","[asociacion-camara-de-industrias-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Programa de Formación de Líderes en Transformación Digital","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432020015700024","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020015700024-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000051-0015700007}]","432020015700024","2020-05-06T09:58:11.000Z","2020CD-000051-0015700007","ocds-rwubve-2020CD-000051-0015700007","[SERVICIOS]","526964.47","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACIÓN CAMARA DE INDUSTRIAS DE COSTA RICA, id=asociacion-camara-de-industrias-de-costa-rica}]","526964.47","https://www.sicop.go.cr/index.jsp","buyer","526964.47","432020015700024","574.035365","574.035365","USD","USD","918","918","574.035365","918","USD","USD","918","574.035365"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-05T14:48:38.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[GOBERNACION DE TECNOLOGIA DE INFORMACION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000053-0015700007]","[{identifier={scheme=Registro Nacional, id=3101482991, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paraíso Llanos de Santa Lucia, locality=Paraíso, countryName=Costa Rica, region=Cartago}, roles=supplier, name=GOBERNACION DE TECNOLOGIA DE INFORMACION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=gobernacion-de-tecnologia-de-informacion-sociedad-anonima}]","1055115.04","CRC","BANCO DE COSTA RICA","2020CD-000053-0015700007-432020024900024","[contract]","banco-de-costa-rica","[gobernacion-de-tecnologia-de-informacion-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción: Data Center Design Awareness","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432020024900024","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020024900024-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000053-0015700007}]","432020024900024","2020-04-05T14:48:38.000Z","2020CD-000053-0015700007","ocds-rwubve-2020CD-000053-0015700007","[SERVICIOS]","1055172.32","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GOBERNACION DE TECNOLOGIA DE INFORMACION SOCIEDAD ANONIMA, id=gobernacion-de-tecnologia-de-informacion-sociedad-anonima}]","1055115.04","https://www.sicop.go.cr/index.jsp","buyer","1055172.32","432020024900024","572.80947","572.80947","USD","USD","1842.1","1842.1","572.80947","1842","USD","USD","1842","572.80947"
"2021-11-28T01:49:58.000Z","2020-10-01T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-06T15:37:52.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[IDEA MEDIA MARKETING SOLUTIONS I.M.M.S SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000054-0015700001]","[{identifier={scheme=Registro Nacional, id=3102690617, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Luis de Santo Domingo de Heredia, del Cruce de San Luis 50 mts Oeste y 50 mts Norte Santo Domingo, locality=Santa Bárbara, countryName=Costa Rica, region=Heredia}, roles=supplier, name=IDEA MEDIA MARKETING SOLUTIONS I.M.M.S SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=idea-media-marketing-solutions-imms-sociedad-de-responsabilidad-limitada}]","1","CRC","BANCO DE COSTA RICA","2020CD-000054-0015700001-432020014200096","[contract]","banco-de-costa-rica","[idea-media-marketing-solutions-imms-sociedad-de-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro sistemas de control de filas","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432020014200096","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020014200096-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000054-0015700001}]","432020014200096","2021-10-06T15:37:52.000Z","2020CD-000054-0015700001","ocds-rwubve-2020CD-000054-0015700001","[BIENES]","601.49","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IDEA MEDIA MARKETING SOLUTIONS I.M.M.S SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=idea-media-marketing-solutions-imms-sociedad-de-responsabilidad-limitada}]","1","https://www.sicop.go.cr/index.jsp","buyer","601.49","432020014200096","601.487227","601.487227","USD","USD","1","1",,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-05T14:55:08.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000054-0015700007]","[{identifier={scheme=Registro Nacional, id=3101130983, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVE 0 Y 2 CALLE 34 EDIFICIO ELIZABETH Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","343685.68","CRC","BANCO DE COSTA RICA","2020CD-000054-0015700007-432020024900023","[contract]","banco-de-costa-rica","[viajes-ejecutivos-mundiales-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de tiquetes aéreos a Miami Florida para participar en el Visa Security Summit 2020","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432020024900023","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020024900023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000054-0015700007}]","432020024900023","2020-04-05T14:55:08.000Z","2020CD-000054-0015700007","ocds-rwubve-2020CD-000054-0015700007","[BIENES]","310160","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","343685.68","https://www.sicop.go.cr/index.jsp","buyer","310160","432020024900023",,,,,,,"572.80947","600","USD","USD","600","572.80947"
"2021-11-28T01:53:02.000Z","2021-01-22T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-01-25T15:18:51.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[PSICOMED SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000055-0015700001]","[{identifier={scheme=Registro Nacional, id=3101657158, uri=http://www.registronacional.go.cr/}, address={streetAddress=VILLAS DE AYARCO San Juan, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=PSICOMED SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=psicomed-sociedad-anonima}]","60047","CRC","BANCO DE COSTA RICA","2020CD-000055-0015700001-432021014200007","[contract]","banco-de-costa-rica","[psicomed-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Exámenes Psicológicos de Idoneidad Mental para Portación de Armas a funcionarios de Transporte de Valores del BCR","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432021014200007","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021014200007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000055-0015700001}]","432021014200007","2022-01-25T15:18:51.000Z","2020CD-000055-0015700001","ocds-rwubve-2020CD-000055-0015700001","[SERVICIOS]","60047.094","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=PSICOMED SOCIEDAD ANONIMA, id=psicomed-sociedad-anonima}]","60047","https://www.sicop.go.cr/index.jsp","buyer","60047.094","432021014200007",,,,,,,,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-09T12:52:32.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[CORPORACION E INVERSIONES CAES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000055-0015700007]","[{identifier={scheme=Registro Nacional, id=3101322834, uri=http://www.registronacional.go.cr/}, address={streetAddress=Condominio Condado Palacio 602B, 100 m este Hotel San Jose Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION E INVERSIONES CAES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=corporacion-e-inversiones-caes-sociedad-anonima}]","4869617.92","CRC","BANCO DE COSTA RICA","2020CD-000055-0015700007-432020015700026","[contract]","banco-de-costa-rica","[corporacion-e-inversiones-caes-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Capacitación: Gerente Lider en Ciberseguridad ISO 27032","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432020015700026","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020015700026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000055-0015700007}]","432020015700026","2020-04-09T12:52:32.000Z","2020CD-000055-0015700007","ocds-rwubve-2020CD-000055-0015700007","[SERVICIOS]","4869617.92","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION E INVERSIONES CAES SOCIEDAD ANONIMA, id=corporacion-e-inversiones-caes-sociedad-anonima}]","4869617.92","https://www.sicop.go.cr/index.jsp","buyer","4869617.92","432020015700026","568.34943","568.34943","USD","USD","8568","8568","568.34943","8568","USD","USD","8568","568.34943"
"2021-11-28T01:53:02.000Z","2021-01-28T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-02-03T16:45:44.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[COMPAÑIAS DE MAQUINAS DE COSTA RICA CODEMA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000074-0015700001]","[{identifier={scheme=Registro Nacional, id=3101031534, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 m este del antiguo Colegio Lincoln en Moravia San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPAÑIAS DE MAQUINAS DE COSTA RICA CODEMA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=companias-de-maquinas-de-costa-rica-codema-sociedad-anonima}]","439843000","CRC","BANCO DE COSTA RICA","2020CD-000074-0015700001-432021014200013","[contract]","banco-de-costa-rica","[companias-de-maquinas-de-costa-rica-codema-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Actualización y ajuste de la base de datos (kit upgrade) de las máquinas contadoras, verificadoras y clasificadoras de billetes por demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432021014200013","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021014200013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000074-0015700001}]","432021014200013","2022-02-03T16:45:44.000Z","2020CD-000074-0015700001","ocds-rwubve-2020CD-000074-0015700001","[SERVICIOS]","3.784035644E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIAS DE MAQUINAS DE COSTA RICA CODEMA SOCIEDAD ANONIMA, id=companias-de-maquinas-de-costa-rica-codema-sociedad-anonima}]","439843000","https://www.sicop.go.cr/index.jsp","buyer","3.784035644E7","432021014200013","613.652943","613.652943","USD","USD","61664.1","61664.1",,,,,,
"2021-11-28T01:53:02.000Z","2021-01-29T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-02-03T16:42:01.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[SUPLIDORA DE EQUIPOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000074-0015700001]","[{identifier={scheme=Registro Nacional, id=3101019795, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Spoon Los Yoses 100 Oeste, 100 Sur y 75 Este, sobre Av, 10. San Pedro de Montes de Oca. San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SUPLIDORA DE EQUIPOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=suplidora-de-equipos-sociedad-anonima}]","439843000","CRC","BANCO DE COSTA RICA","2020CD-000074-0015700001-432021014200012","[contract]","banco-de-costa-rica","[suplidora-de-equipos-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Actualización y ajuste de la base de datos (kit upgrade) de las máquinas contadoras, verificadoras y clasificadoras de billetes por demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432021014200012","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021014200012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000074-0015700001}]","432021014200012","2022-02-03T16:42:01.000Z","2020CD-000074-0015700001","ocds-rwubve-2020CD-000074-0015700001","[SERVICIOS]","4.5817857159E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SUPLIDORA DE EQUIPOS SOCIEDAD ANONIMA, id=suplidora-de-equipos-sociedad-anonima}]","439843000","https://www.sicop.go.cr/index.jsp","buyer","4.5817857159E8","432021014200012","613.652943","613.652943","USD","USD","746641.203","746641.203",,,,,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-08T18:35:45.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[SPC TELECENTINEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000077-0015700001]","[{identifier={scheme=Registro Nacional, id=3101201950, uri=http://www.registronacional.go.cr/}, address={streetAddress=Santa Ana, Piedades, Parque Industrial del Oeste, Bodega # 5. Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=SPC TELECENTINEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=spc-telecentinel-sociedad-anonima}]","36626000","CRC","BANCO DE COSTA RICA","2020CD-000077-0015700001-432021014200062","[contract]","banco-de-costa-rica","[spc-telecentinel-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisicion de equipos de alarma","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432021014200062","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021014200062-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000077-0015700001}]","432021014200062",,"2020CD-000077-0015700001","ocds-rwubve-2020CD-000077-0015700001","[BIENES]","2.274128886E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SPC TELECENTINEL SOCIEDAD ANONIMA, id=spc-telecentinel-sociedad-anonima}]","36626000","https://www.sicop.go.cr/index.jsp","buyer","2.274128886E7","432021014200062","621.421906","621.421906","USD","USD","36595.57","36595.57",,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-13T07:46:40.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[AUROS FORMACION EMPRESARIAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000077-0015700007]","[{identifier={scheme=Registro Nacional, id=3101638958, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Sabanilla, Condominio la Estefa Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=AUROS FORMACION EMPRESARIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=auros-formacion-empresarial-sociedad-anonima}]","125000","CRC","BANCO DE COSTA RICA","2020CD-000077-0015700007-432020024900032","[contract]","banco-de-costa-rica","[auros-formacion-empresarial-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción del curso Redacción de informes y documentos administrativos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432020024900032","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020024900032-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000077-0015700007}]","432020024900032","2020-07-13T07:46:40.000Z","2020CD-000077-0015700007","ocds-rwubve-2020CD-000077-0015700007","[SERVICIOS]","125000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AUROS FORMACION EMPRESARIAL SOCIEDAD ANONIMA, id=auros-formacion-empresarial-sociedad-anonima}]","125000","https://www.sicop.go.cr/index.jsp","buyer","125000","432020024900032",,,,,,,,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-15T16:30:52.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[ASESORIAS Y DESARROLLOS CORPORATIVOS ADECSA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000079-0015700007]","[{identifier={scheme=Registro Nacional, id=3101266261, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio INTUS, 3er piso. 700mts Sureste del CFIA Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=ASESORIAS Y DESARROLLOS CORPORATIVOS ADECSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asesorias-y-desarrollos-corporativos-adecsa-sociedad-anonima}]","4535260.26","CRC","BANCO DE COSTA RICA","2020CD-000079-0015700007-432020024900035","[contract]","banco-de-costa-rica","[asesorias-y-desarrollos-corporativos-adecsa-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción: ITIL Versión 4 Fundamentos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432020024900035","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020024900035-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000079-0015700007}]","432020024900035","2020-06-15T16:30:52.000Z","2020CD-000079-0015700007","ocds-rwubve-2020CD-000079-0015700007","[SERVICIOS]","4535123.24","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASESORIAS Y DESARROLLOS CORPORATIVOS ADECSA SOCIEDAD ANONIMA, id=asesorias-y-desarrollos-corporativos-adecsa-sociedad-anonima}]","4535260.26","https://www.sicop.go.cr/index.jsp","buyer","4535123.24","432020024900035","570.903859","570.903859","USD","USD","7943.76","7943.76","570.903859","7944","USD","USD","7944","570.903859"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-28T08:15:27.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[INVERSIONES GROW UP SOCIEDAD CIVIL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000080-0015700007]","[{identifier={scheme=Registro Nacional, id=3106724846, uri=http://www.registronacional.go.cr/}, address={streetAddress=Cartago, El Guarco, Tejar, Barrio Nuevo, Condominio Antigua, Casa i5 Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=INVERSIONES GROW UP SOCIEDAD CIVIL, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=inversiones-grow-up-sociedad-civil}]","2796432","CRC","BANCO DE COSTA RICA","2020CD-000080-0015700007-432020015700034","[contract]","banco-de-costa-rica","[inversiones-grow-up-sociedad-civil]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Especialidad en Ciencia de Datos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432020015700034","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020015700034-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000080-0015700007}]","432020015700034","2021-03-28T08:15:27.000Z","2020CD-000080-0015700007","ocds-rwubve-2020CD-000080-0015700007","[SERVICIOS]","2796432","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES GROW UP SOCIEDAD CIVIL, id=inversiones-grow-up-sociedad-civil}]","2796432","https://www.sicop.go.cr/index.jsp","buyer","2796432","432020015700034",,,,,,,,,,,,
