"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-05-06T00:00:00.000Z","COMISIÓN ESTATAL DEL AGUA DE GUANAJUATO","Licitación Pública","es","[{id=compranet3}]","2005-05-06T00:00:00.000Z","México","Dirección Jurídica","active","complete","[URBANIZADORA DEL CENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PROSSAPYS-2004-015&p_CveDep=40101&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=URBANIZADORA DEL CENTRO, S.A. DE C.V., details={type=company}, id=urbanizadora-del-centro-sa-de-cv}]","Nacional","MXN","Dirección Jurídica","40101001-001-04-PROSSAPYS-2004-015","[contract]","direccion-juridica-comision-estatal-del-agua-de-guanajuato","[urbanizadora-del-centro-sa-de-cv]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","contract","Dirección Jurídica","unidad-compradora","RED DE ALCANTARILLADO SANITARIO Y TRATAMIENTO PRIMARIO","[{id=compranet3-1620530467436}]","40101001","RED DE ALCANTARILLADO SANITARIO Y TRATAMIENTO PRIMARIO","open","institution","direccion-juridica-comision-estatal-del-agua-de-guanajuato","Dirección Jurídica","direccion-juridica-comision-estatal-del-agua-de-guanajuato","PROSSAPYS-2004-015","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PROSSAPYS-2004-015-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PROSSAPYS-2004-015&p_CveDep=40101&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","RED DE ALCANTARILLADO SANITARIO Y TRATAMIENTO PRIMARIO","PROSSAPYS-2004-015","COMISIÓN ESTATAL DEL AGUA DE GUANAJUATO","40101001-001-04","ocds-0ud2q6-40101001-001-04","3386605.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=URBANIZADORA DEL CENTRO, S.A. DE C.V., id=urbanizadora-del-centro-sa-de-cv}]","comision-estatal-del-agua-de-guanajuato","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3386605.93","PROSSAPYS-2004-015"
"2021-05-09T03:21:07.000Z","2002-12-06T00:00:00.000Z","COMISIÓN ESTATAL DEL AGUA DE GUANAJUATO","Licitación Pública","es","[{id=compranet3}]","2002-12-06T00:00:00.000Z","México","Dirección Jurídica","active","complete","[ING. HECTOR JOSE ALVAREZ ROJAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PROSSAPYS/2002-005&p_CveDep=40101&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ING. HECTOR JOSE ALVAREZ ROJAS, details={type=person}, id=ing-hector-jose-alvarez-rojas}]","Nacional","MXN","Dirección Jurídica","40101001-005-02-PROSSAPYS/2002-005","[contract]","direccion-juridica-comision-estatal-del-agua-de-guanajuato","[ing-hector-jose-alvarez-rojas]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","contract","Dirección Jurídica","unidad-compradora","Línea de alimentación e hidrante y construcción de sanitarios rurales","[{id=compranet3-1620530467436}]","40101001","Línea de alimentación e hidrante y construcción de sanitarios rurales","open","institution","direccion-juridica-comision-estatal-del-agua-de-guanajuato","Dirección Jurídica","direccion-juridica-comision-estatal-del-agua-de-guanajuato","PROSSAPYS/2002-005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PROSSAPYS/2002-005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PROSSAPYS/2002-005&p_CveDep=40101&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","Línea de alimentación e hidrante y construcción de sanitarios rurales","PROSSAPYS/2002-005","COMISIÓN ESTATAL DEL AGUA DE GUANAJUATO","40101001-005-02","ocds-0ud2q6-40101001-005-02","620208.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. HECTOR JOSE ALVAREZ ROJAS, id=ing-hector-jose-alvarez-rojas}]","comision-estatal-del-agua-de-guanajuato","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","620208.39","PROSSAPYS/2002-005"
"2021-05-09T03:21:07.000Z","2008-06-06T00:00:00.000Z","COMISIÓN ESTATAL DEL AGUA DE GUANAJUATO","Licitación Pública","es","[{id=compranet3}]","2008-06-06T00:00:00.000Z","México","Dirección Jurídica","active","complete","[SISTEMAS DE INGENIERIA Y PROCESOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PROSSAPYS-2008-017&p_CveDep=40101&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SISTEMAS DE INGENIERIA Y PROCESOS SA DE CV, details={type=company}, id=sistemas-de-ingenieria-y-procesos-sa-de-cv}]","Nacional","MXN","Dirección Jurídica","40101001-004-08-PROSSAPYS-2008-017","[contract]","direccion-juridica-comision-estatal-del-agua-de-guanajuato","[sistemas-de-ingenieria-y-procesos-sa-de-cv]",,"comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","contract","Dirección Jurídica","unidad-compradora","GERENCIAMIENTO PARA SEGUIMIENTO TECNICO ADMINISTRATIVO DE OBRAS","[{id=compranet3-1620530467436}]","40101001","GERENCIAMIENTO PARA SEGUIMIENTO TECNICO ADMINISTRATIVO DE OBRAS","open","institution","direccion-juridica-comision-estatal-del-agua-de-guanajuato","Dirección Jurídica","direccion-juridica-comision-estatal-del-agua-de-guanajuato","PROSSAPYS-2008-017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PROSSAPYS-2008-017-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PROSSAPYS-2008-017&p_CveDep=40101&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","GERENCIAMIENTO PARA SEGUIMIENTO TECNICO ADMINISTRATIVO DE OBRAS","PROSSAPYS-2008-017","COMISIÓN ESTATAL DEL AGUA DE GUANAJUATO","40101001-004-08","ocds-0ud2q6-40101001-004-08","689921.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS DE INGENIERIA Y PROCESOS SA DE CV, id=sistemas-de-ingenieria-y-procesos-sa-de-cv}]","comision-estatal-del-agua-de-guanajuato","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","689921.37","PROSSAPYS-2008-017"
"2021-05-09T03:21:07.000Z","2010-05-04T00:00:00.000Z","COMISIÓN ESTATAL DEL AGUA DE GUANAJUATO","Licitación Pública","es","[{id=compranet3}]","2010-05-04T00:00:00.000Z","México","Dirección Jurídica","active","complete","[CRICE CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAGLPAPAZU-2009-008&p_CveDep=40101&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CRICE CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=crice-construcciones-sa-de-cv}]","Nacional","MXN","Dirección Jurídica","40101001-004-09-CEAGLPAPAZU-2009-008","[contract]","direccion-juridica-comision-estatal-del-agua-de-guanajuato","[crice-construcciones-sa-de-cv]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","contract","Dirección Jurídica","unidad-compradora","SECTORIZACION DE REDES","[{id=compranet3-1620530467436}]","40101001","SECTORIZACION DE REDES","open","institution","direccion-juridica-comision-estatal-del-agua-de-guanajuato","Dirección Jurídica","direccion-juridica-comision-estatal-del-agua-de-guanajuato","CEAGLPAPAZU-2009-008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEAGLPAPAZU-2009-008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAGLPAPAZU-2009-008&p_CveDep=40101&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","SECTORIZACION DE REDES","CEAGLPAPAZU-2009-008","COMISIÓN ESTATAL DEL AGUA DE GUANAJUATO","40101001-004-09","ocds-0ud2q6-40101001-004-09","1.650239646E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CRICE CONSTRUCCIONES, S.A. DE C.V., id=crice-construcciones-sa-de-cv}]","comision-estatal-del-agua-de-guanajuato","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.650239646E7","CEAGLPAPAZU-2009-008"
"2021-05-09T03:21:07.000Z","2010-06-08T00:00:00.000Z","COMISIÓN ESTATAL DEL AGUA DE GUANAJUATO","Licitación Pública","es","[{id=compranet3}]","2010-06-08T00:00:00.000Z","México","Dirección Jurídica","active","complete","[CPM BOMBEO Y ELECTRIFICACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=K249-2010-006&p_CveDep=40101&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CPM BOMBEO Y ELECTRIFICACION, S.A. DE C.V., details={type=company}, id=cpm-bombeo-y-electrificacion-sa-de-cv}]","Nacional","MXN","Dirección Jurídica","40101001-004-10-K249-2010-006","[contract]","direccion-juridica-comision-estatal-del-agua-de-guanajuato","[cpm-bombeo-y-electrificacion-sa-de-cv]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","contract","Dirección Jurídica","unidad-compradora","EQUIPAMIENTO Y ELECTRIFICACION","[{id=compranet3-1620530467436}]","40101001","EQUIPAMIENTO Y ELECTRIFICACION","open","institution","direccion-juridica-comision-estatal-del-agua-de-guanajuato","Dirección Jurídica","direccion-juridica-comision-estatal-del-agua-de-guanajuato","K249-2010-006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-K249-2010-006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=K249-2010-006&p_CveDep=40101&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","EQUIPAMIENTO Y ELECTRIFICACION","K249-2010-006","COMISIÓN ESTATAL DEL AGUA DE GUANAJUATO","40101001-004-10","ocds-0ud2q6-40101001-004-10","756885.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CPM BOMBEO Y ELECTRIFICACION, S.A. DE C.V., id=cpm-bombeo-y-electrificacion-sa-de-cv}]","comision-estatal-del-agua-de-guanajuato","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","756885.74","K249-2010-006"
"2021-05-09T03:21:07.000Z","2005-06-06T00:00:00.000Z","COMISIÓN ESTATAL DEL AGUA DE GUANAJUATO","Licitación Pública","es","[{id=compranet3}]","2005-06-06T00:00:00.000Z","México","Dirección Jurídica","active","complete","[INGSOR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=BIRF/LP/OD/2005-018&p_CveDep=40101&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=INGSOR, S.A. DE C.V., details={type=company}, id=ingsor-sa-de-cv}]","Nacional","MXN","Dirección Jurídica","40101001-005-05-BIRF/LP/OD/2005-018","[contract]","direccion-juridica-comision-estatal-del-agua-de-guanajuato","[ingsor-sa-de-cv]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","contract","Dirección Jurídica","unidad-compradora","Sistema de abastecimiento de agua potable","[{id=compranet3-1620530467436}]","40101001","Sistema de abastecimiento de agua potable","open","institution","direccion-juridica-comision-estatal-del-agua-de-guanajuato","Dirección Jurídica","direccion-juridica-comision-estatal-del-agua-de-guanajuato","BIRF/LP/OD/2005-018","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BIRF/LP/OD/2005-018-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=BIRF/LP/OD/2005-018&p_CveDep=40101&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","Sistema de abastecimiento de agua potable","BIRF/LP/OD/2005-018","COMISIÓN ESTATAL DEL AGUA DE GUANAJUATO","40101001-005-05","ocds-0ud2q6-40101001-005-05","2940437.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGSOR, S.A. DE C.V., id=ingsor-sa-de-cv}]","comision-estatal-del-agua-de-guanajuato","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2940437.18","BIRF/LP/OD/2005-018"
"2021-05-09T03:21:07.000Z","2009-03-07T00:00:00.000Z","COMISIÓN ESTATAL DEL AGUA DE GUANAJUATO","Licitación Pública","es","[{id=compranet3}]","2009-03-07T00:00:00.000Z","México","Dirección Jurídica","active","complete","[SERGIO ENRIQUE BARAJAS ESPINOSA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PROSSAPYS-2007-022&p_CveDep=40101&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SERGIO ENRIQUE BARAJAS ESPINOSA, details={type=person}, id=sergio-enrique-barajas-espinosa}]","Nacional","MXN","Dirección Jurídica","40101001-005-07-PROSSAPYS-2007-022","[contract]","direccion-juridica-comision-estatal-del-agua-de-guanajuato","[sergio-enrique-barajas-espinosa]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","contract","Dirección Jurídica","unidad-compradora","Redes de alcantarillado sanitario","[{id=compranet3-1620530467436}]","40101001","Redes de alcantarillado sanitario","open","institution","direccion-juridica-comision-estatal-del-agua-de-guanajuato","Dirección Jurídica","direccion-juridica-comision-estatal-del-agua-de-guanajuato","PROSSAPYS-2007-022","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PROSSAPYS-2007-022-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PROSSAPYS-2007-022&p_CveDep=40101&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2007&ConSin=1}]","Redes de alcantarillado sanitario","PROSSAPYS-2007-022","COMISIÓN ESTATAL DEL AGUA DE GUANAJUATO","40101001-005-07","ocds-0ud2q6-40101001-005-07","2807744.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERGIO ENRIQUE BARAJAS ESPINOSA, id=sergio-enrique-barajas-espinosa}]","comision-estatal-del-agua-de-guanajuato","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2807744.43","PROSSAPYS-2007-022"
"2021-05-09T03:21:07.000Z","2010-08-04T00:00:00.000Z","COMISIÓN ESTATAL DEL AGUA DE GUANAJUATO","Licitación Pública","es","[{id=compranet3}]","2010-08-04T00:00:00.000Z","México","Dirección Jurídica","active","complete","[ING. JOSE JAIME CAUDILLO HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAGLPAPAZU2009-005&p_CveDep=40101&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ING. JOSE JAIME CAUDILLO HERNANDEZ, details={type=person}, id=ing-jose-jaime-caudillo-hernandez}]","Nacional","MXN","Dirección Jurídica","40101001-005-09-CEAGLPAPAZU2009-005","[contract]","direccion-juridica-comision-estatal-del-agua-de-guanajuato","[ing-jose-jaime-caudillo-hernandez]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","contract","Dirección Jurídica","unidad-compradora","SECTORIZACION DE CIRCUITOS","[{id=compranet3-1620530467436}]","40101001","SECTORIZACION DE CIRCUITOS","open","institution","direccion-juridica-comision-estatal-del-agua-de-guanajuato","Dirección Jurídica","direccion-juridica-comision-estatal-del-agua-de-guanajuato","CEAGLPAPAZU2009-005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEAGLPAPAZU2009-005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAGLPAPAZU2009-005&p_CveDep=40101&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2009&ConSin=1}]","SECTORIZACION DE CIRCUITOS","CEAGLPAPAZU2009-005","COMISIÓN ESTATAL DEL AGUA DE GUANAJUATO","40101001-005-09","ocds-0ud2q6-40101001-005-09","5980176.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. JOSE JAIME CAUDILLO HERNANDEZ, id=ing-jose-jaime-caudillo-hernandez}]","comision-estatal-del-agua-de-guanajuato","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5980176.46","CEAGLPAPAZU2009-005"
"2021-05-09T03:21:07.000Z","2010-09-08T00:00:00.000Z","COMISIÓN ESTATAL DEL AGUA DE GUANAJUATO","Licitación Pública","es","[{id=compranet3}]","2010-09-08T00:00:00.000Z","México","Dirección Jurídica","active","complete","[VEESGAL CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=K249-2010-007&p_CveDep=40101&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=VEESGAL CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=veesgal-construcciones-sa-de-cv}]","Nacional","MXN","Dirección Jurídica","40101001-005-10-K249-2010-007","[contract]","direccion-juridica-comision-estatal-del-agua-de-guanajuato","[veesgal-construcciones-sa-de-cv]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","contract","Dirección Jurídica","unidad-compradora","SISTEMA INTEGRAL DE AGUA POTABLE","[{id=compranet3-1620530467436}]","40101001","SISTEMA INTEGRAL DE AGUA POTABLE","open","institution","direccion-juridica-comision-estatal-del-agua-de-guanajuato","Dirección Jurídica","direccion-juridica-comision-estatal-del-agua-de-guanajuato","K249-2010-007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-K249-2010-007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=K249-2010-007&p_CveDep=40101&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2010&ConSin=1}]","SISTEMA INTEGRAL DE AGUA POTABLE","K249-2010-007","COMISIÓN ESTATAL DEL AGUA DE GUANAJUATO","40101001-005-10","ocds-0ud2q6-40101001-005-10","3209622.89","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VEESGAL CONSTRUCCIONES S.A. DE C.V., id=veesgal-construcciones-sa-de-cv}]","comision-estatal-del-agua-de-guanajuato","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3209622.89","K249-2010-007"
"2021-05-09T03:21:07.000Z","2002-12-06T00:00:00.000Z","COMISIÓN ESTATAL DEL AGUA DE GUANAJUATO","Licitación Pública","es","[{id=compranet3}]","2002-12-06T00:00:00.000Z","México","Dirección Jurídica","active","complete","[INGENIERIA, CONSULTORIA, CONSTRUCCION E INSTALACIONES, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PROSSAPYS/2002-006&p_CveDep=40101&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INGENIERIA, CONSULTORIA, CONSTRUCCION E INSTALACIONES, S.A., details={type=company}, id=ingenieria-consultoria-construccion-e-instalaciones-sa}]","Nacional","MXN","Dirección Jurídica","40101001-006-02-PROSSAPYS/2002-006","[contract]","direccion-juridica-comision-estatal-del-agua-de-guanajuato","[ingenieria-consultoria-construccion-e-instalaciones-sa]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","contract","Dirección Jurídica","unidad-compradora","Línea de conducción, línea de alimentación, tanque e hidrante","[{id=compranet3-1620530467436}]","40101001","Línea de conducción, línea de alimentación, tanque e hidrante","open","institution","direccion-juridica-comision-estatal-del-agua-de-guanajuato","Dirección Jurídica","direccion-juridica-comision-estatal-del-agua-de-guanajuato","PROSSAPYS/2002-006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PROSSAPYS/2002-006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PROSSAPYS/2002-006&p_CveDep=40101&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","Línea de conducción, línea de alimentación, tanque e hidrante","PROSSAPYS/2002-006","COMISIÓN ESTATAL DEL AGUA DE GUANAJUATO","40101001-006-02","ocds-0ud2q6-40101001-006-02","935876.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA, CONSULTORIA, CONSTRUCCION E INSTALACIONES, S.A., id=ingenieria-consultoria-construccion-e-instalaciones-sa}]","comision-estatal-del-agua-de-guanajuato","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","935876.72","PROSSAPYS/2002-006"
"2021-05-09T03:21:07.000Z","2003-07-07T00:00:00.000Z","COMISIÓN ESTATAL DEL AGUA DE GUANAJUATO","Licitación Pública","es","[{id=compranet3}]","2003-07-07T00:00:00.000Z","México","Dirección Jurídica","active","complete","[JACINTO HIRAM VILLARREAL BAES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PROSSAPYS/2003-006&p_CveDep=40101&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=JACINTO HIRAM VILLARREAL BAES, details={type=person}, id=jacinto-hiram-villarreal-baes}]","Nacional","MXN","Dirección Jurídica","40101001-006-03-PROSSAPYS/2003-006","[contract]","direccion-juridica-comision-estatal-del-agua-de-guanajuato","[jacinto-hiram-villarreal-baes]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","contract","Dirección Jurídica","unidad-compradora","Red de alcantarillado y fosa séptica en la localidad de El Mezquite en el municipio de Ocampo, Gto.","[{id=compranet3-1620530467436}]","40101001","Red de alcantarillado y fosa séptica en la localidad de El Mezquite en el municipio de Ocampo, Gto.","open","institution","direccion-juridica-comision-estatal-del-agua-de-guanajuato","Dirección Jurídica","direccion-juridica-comision-estatal-del-agua-de-guanajuato","PROSSAPYS/2003-006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PROSSAPYS/2003-006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PROSSAPYS/2003-006&p_CveDep=40101&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2003&ConSin=1}]","Red de alcantarillado y fosa séptica en la localidad de El Mezquite en el municipio de Ocampo, Gto.","PROSSAPYS/2003-006","COMISIÓN ESTATAL DEL AGUA DE GUANAJUATO","40101001-006-03","ocds-0ud2q6-40101001-006-03","892631.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JACINTO HIRAM VILLARREAL BAES, id=jacinto-hiram-villarreal-baes}]","comision-estatal-del-agua-de-guanajuato","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","892631.5","PROSSAPYS/2003-006"
"2021-05-09T03:21:07.000Z","2005-05-06T00:00:00.000Z","COMISIÓN ESTATAL DEL AGUA DE GUANAJUATO","Licitación Pública","es","[{id=compranet3}]","2005-05-06T00:00:00.000Z","México","Dirección Jurídica","active","complete","[LA TORRE CONSTRUYE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PROSSAPYS-2004-020&p_CveDep=40101&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=LA TORRE CONSTRUYE S.A. DE C.V., details={type=company}, id=la-torre-construye-sa-de-cv}]","Nacional","MXN","Dirección Jurídica","40101001-006-04-PROSSAPYS-2004-020","[contract]","direccion-juridica-comision-estatal-del-agua-de-guanajuato","[la-torre-construye-sa-de-cv]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","contract","Dirección Jurídica","unidad-compradora","LINEA DE CONDUCCIÓN, TANQUE Y LÍNEA DE ALIMENTACIÓN","[{id=compranet3-1620530467436}]","40101001","LINEA DE CONDUCCIÓN, TANQUE Y LÍNEA DE ALIMENTACIÓN","open","institution","direccion-juridica-comision-estatal-del-agua-de-guanajuato","Dirección Jurídica","direccion-juridica-comision-estatal-del-agua-de-guanajuato","PROSSAPYS-2004-020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PROSSAPYS-2004-020-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PROSSAPYS-2004-020&p_CveDep=40101&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2004&ConSin=1}]","LINEA DE CONDUCCIÓN, TANQUE Y LÍNEA DE ALIMENTACIÓN","PROSSAPYS-2004-020","COMISIÓN ESTATAL DEL AGUA DE GUANAJUATO","40101001-006-04","ocds-0ud2q6-40101001-006-04","1041902.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LA TORRE CONSTRUYE S.A. DE C.V., id=la-torre-construye-sa-de-cv}]","comision-estatal-del-agua-de-guanajuato","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1041902.06","PROSSAPYS-2004-020"
