"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:00.000Z","2016-12-12T14:06:00.000Z","2016-12-13T00:00:00.000Z","Colegio de Bachilleres de Tabasco","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-13T00:00:00.000Z","México","Dirección de Administración","TAB","complete","[CUAUHTEMOC CHAVEZ VELEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1029490]","[{address={countryName=México}, roles=supplier, name=CUAUHTEMOC CHAVEZ VELEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=cuauhtemoc-chavez-velez}]","Nacional","MXN","Dirección de Administración","AA-927022960-E46-2016-1304632","[contractTermination]","direccion-de-administracion-colegio-de-bachilleres-de-tabasco","[cuauhtemoc-chavez-velez]","goods","colegio-de-bachilleres-de-tabasco","[{name=MX, id=mx, classification=country}]","DANIEL ARMANDO ARIAS SOTO","2016-12-13T10:00:00.000Z","daniel-armando-arias-soto","contract","Dirección de Administración","unidad-compradora","ADQUISICIÓN DE OTRO MOBILIARIO Y EQUIPO EDUCACIONAL Y RECREATIVO (MICROSCOPIO)","[{id=compranet-1620524637144}]","927022960","false","Expirado","ADQUISICIÓN DE OTRO MOBILIARIO Y EQUIPO EDUCACIONAL Y RECREATIVO (MICROSCOPIO)","direct","institution","direccion-de-administracion-colegio-de-bachilleres-de-tabasco","Dirección de Administración","direccion-de-administracion-colegio-de-bachilleres-de-tabasco","1304632","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1304632-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1029490}]","Tabasco","ADQUISICIÓN DE OTRO MOBILIARIO Y EQUIPO EDUCACIONAL Y RECREATIVO (MICROSCOPIO)","1304632","true","Presencial","Colegio de Bachilleres de Tabasco","11U079","2017-11-29T00:00:00.000Z","1233791","ocds-0ud2q6-AA-927022960-E46-2016","false","[{amount={amount=100, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","113400","[inPerson]","EXP EDUC EMS Y SUP","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=CUAUHTEMOC CHAVEZ VELEZ, id=cuauhtemoc-chavez-velez}]","colegio-de-bachilleres-de-tabasco","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","113400","1304632",,,,,
"2019-01-24T01:16:35.000Z","2017-11-28T18:33:00.000Z","2017-11-29T00:00:00.000Z","Colegio de Bachilleres de Tabasco","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-29T00:00:00.000Z","México","Dirección de Administración","TAB","complete","[MIGUEL A PEREZ MENENDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1334160]","[{address={countryName=México}, roles=supplier, name=MIGUEL A PEREZ MENENDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=miguel-a-perez-menendez}]","Nacional","MXN","Dirección de Administración","AA-927022960-E46-2017-1661000","[contractTermination]","direccion-de-administracion-colegio-de-bachilleres-de-tabasco","[miguel-a-perez-menendez]","services","colegio-de-bachilleres-de-tabasco","[{name=MX, id=mx, classification=country}]","DANIEL ARMANDO ARIAS SOTO","2017-11-29T00:00:00.000Z","daniel-armando-arias-soto","contract","Dirección de Administración","unidad-compradora","CONTRATACION DEL MANTENIMIENTO A EXTINGUIDORES (EXTINTOR)","[{id=compranet-1620524637144}]","927022960","false","Expirado","CONTRATACION DEL MANTENIMIENTO A EXTINGUIDORES (EXTINTOR)","direct","institution","direccion-de-administracion-colegio-de-bachilleres-de-tabasco","Dirección de Administración","direccion-de-administracion-colegio-de-bachilleres-de-tabasco","1661000","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1661000-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1334160}]","Tabasco","CONTRATACION DEL MANTENIMIENTO A EXTINGUIDORES (EXTINTOR)","1661000","true","Presencial","Colegio de Bachilleres de Tabasco","11U006","2017-12-19T00:00:00.000Z","1557508","ocds-0ud2q6-AA-927022960-E46-2017","false","[{amount={amount=100, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","85000","[inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=MIGUEL A PEREZ MENENDEZ, id=miguel-a-perez-menendez}]","colegio-de-bachilleres-de-tabasco","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","85000","1661000",,,,,
"2019-01-24T01:17:00.000Z","2016-12-12T14:14:00.000Z","2016-12-13T00:00:00.000Z","Colegio de Bachilleres de Tabasco","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-13T00:00:00.000Z","México","Dirección de Administración","TAB","complete","[COMERCIALIZADORA COMPUTEL DEL SURESTE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1029501]","[{identifier={legalName=COMERCIALIZADORA COMPUTEL DEL SURESTE, scheme=RUPC, id=13490, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA COMPUTEL DEL SURESTE, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-computel-del-sureste}]","Nacional","MXN","Dirección de Administración","AA-927022960-E47-2016-1304659","[contractTermination]","direccion-de-administracion-colegio-de-bachilleres-de-tabasco","[comercializadora-computel-del-sureste]","goods","colegio-de-bachilleres-de-tabasco","[{name=MX, id=mx, classification=country}]","DANIEL ARMANDO ARIAS SOTO","2016-12-13T10:00:00.000Z","daniel-armando-arias-soto","contract","Dirección de Administración","unidad-compradora","ADQUISICIÓN DE MOBILIARIO","[{id=compranet-1620524637144}]","927022960","false","Expirado","ADQUISICIÓN DE MOBILIARIO","direct","institution","direccion-de-administracion-colegio-de-bachilleres-de-tabasco","Dirección de Administración","direccion-de-administracion-colegio-de-bachilleres-de-tabasco","1304659","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1304659-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1029501}]","Tabasco","ADQUISICIÓN DE MOBILIARIO","1304659","true","Presencial","Colegio de Bachilleres de Tabasco","11U079","2017-11-29T00:00:00.000Z","1233819","ocds-0ud2q6-AA-927022960-E47-2016","false","[{amount={amount=100, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","52093","[inPerson]","EXP EDUC EMS Y SUP","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=COMERCIALIZADORA COMPUTEL DEL SURESTE, id=comercializadora-computel-del-sureste}]","colegio-de-bachilleres-de-tabasco","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","52093","1304659",,,,,
"2019-01-24T01:16:35.000Z","2017-11-29T13:13:00.000Z","2017-11-29T00:00:00.000Z","Colegio de Bachilleres de Tabasco","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-29T00:00:00.000Z","México","Dirección de Administración","TAB","complete","[CENTRO AUTOMOTRIZ SAN JUAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1335013]","[{address={countryName=México}, roles=supplier, name=CENTRO AUTOMOTRIZ SAN JUAN SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=centro-automotriz-san-juan-sa-de-cv}]","Nacional","MXN","Dirección de Administración","AA-927022960-E47-2017-1661017","[contractTermination]","direccion-de-administracion-colegio-de-bachilleres-de-tabasco","[centro-automotriz-san-juan-sa-de-cv]","services","colegio-de-bachilleres-de-tabasco","[{name=MX, id=mx, classification=country}]","DANIEL ARMANDO ARIAS SOTO","2017-11-29T16:00:00.000Z","daniel-armando-arias-soto","contract","Dirección de Administración","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE MANTENIMIENTO, CONSERVACIÓN Y REPARACIÓN VEHÍCULAR","[{id=compranet-1620524637144}]","927022960","false","Expirado","CONTRATACIÓN DEL SERVICIO DE MANTENIMIENTO, CONSERVACIÓN Y REPARACIÓN VEHÍCULAR","direct","institution","direccion-de-administracion-colegio-de-bachilleres-de-tabasco","Dirección de Administración","direccion-de-administracion-colegio-de-bachilleres-de-tabasco","1661017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1661017-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1335013}]","Tabasco","CONTRATACIÓN DEL SERVICIO DE MANTENIMIENTO, CONSERVACIÓN Y REPARACIÓN VEHÍCULAR","1661017","true","Presencial","Colegio de Bachilleres de Tabasco","11U006","2017-12-19T00:00:00.000Z","1558451","ocds-0ud2q6-AA-927022960-E47-2017","false","[{amount={amount=100, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","85775.86","[inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=CENTRO AUTOMOTRIZ SAN JUAN SA DE CV, id=centro-automotriz-san-juan-sa-de-cv}]","colegio-de-bachilleres-de-tabasco","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","85775.86","1661017",,,,,
"2019-01-24T01:17:00.000Z","2016-12-12T14:23:00.000Z","2016-12-13T00:00:00.000Z","Colegio de Bachilleres de Tabasco","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-13T00:00:00.000Z","México","Dirección de Administración","TAB","complete","[Radikal Systems S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1029519]","[{address={countryName=México}, roles=supplier, name=Radikal Systems S.A. de C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=radikal-systems-sa-de-cv}]","Nacional","MXN","Dirección de Administración","AA-927022960-E48-2016-1302477","[contractTermination]","direccion-de-administracion-colegio-de-bachilleres-de-tabasco","[radikal-systems-sa-de-cv]","goods","colegio-de-bachilleres-de-tabasco","[{name=MX, id=mx, classification=country}]","DANIEL ARMANDO ARIAS SOTO","2016-12-13T10:00:00.000Z","daniel-armando-arias-soto","contract","Dirección de Administración","unidad-compradora","ADQUISICIÓN DE MATERIAL ELECTRICO Y ELECTRONICO","[{id=compranet-1620524637144}]","927022960","false","Expirado","ADQUISICIÓN DE MATERIAL ELECTRICO Y ELECTRONICO","direct","institution","direccion-de-administracion-colegio-de-bachilleres-de-tabasco","Dirección de Administración","direccion-de-administracion-colegio-de-bachilleres-de-tabasco","1302477","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1302477-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1029519}]","Tabasco","ADQUISICIÓN DE MATERIAL ELECTRICO Y ELECTRONICO","1302477","true","Presencial","Colegio de Bachilleres de Tabasco","11U079","2017-11-29T00:00:00.000Z","1233837","ocds-0ud2q6-AA-927022960-E48-2016","false","[{amount={amount=100, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","32714","[inPerson]","EXP EDUC EMS Y SUP","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=Radikal Systems S.A. de C.V., id=radikal-systems-sa-de-cv}]","colegio-de-bachilleres-de-tabasco","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","32714","1302477",,,,,
"2019-01-24T01:16:35.000Z","2017-12-21T11:09:00.000Z","2017-12-21T00:00:00.000Z","Colegio de Bachilleres de Tabasco","Adjudicación Directa Federal","es","[{id=compranet}]","2017-12-21T00:00:00.000Z","México","Dirección de Administración","TAB","complete","[SOLUCIONES COMERCIALES GOSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1354280]","[{address={countryName=México}, roles=supplier, name=SOLUCIONES COMERCIALES GOSA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=soluciones-comerciales-gosa-sa-de-cv}]","Nacional","MXN","Dirección de Administración","AA-927022960-E49-2017-1689289","[contractTermination]","direccion-de-administracion-colegio-de-bachilleres-de-tabasco","[soluciones-comerciales-gosa-sa-de-cv]","goods","colegio-de-bachilleres-de-tabasco","[{name=MX, id=mx, classification=country}]","DANIEL ARMANDO ARIAS SOTO","2017-12-21T12:00:00.000Z","daniel-armando-arias-soto","contract","Dirección de Administración","unidad-compradora","PROPUESTA TECNICA Y ECONOMICA","[{id=compranet-1620524637144}]","927022960","false","Expirado","PROPUESTA TECNICA Y ECONOMICA","direct","institution","direccion-de-administracion-colegio-de-bachilleres-de-tabasco","Dirección de Administración","direccion-de-administracion-colegio-de-bachilleres-de-tabasco","1689289","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1689289-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1354280}]","Tabasco","LA ADQUISICION DE MESAS Y SILLAS PARA ALUMNOS","1689289","true","Presencial","Colegio de Bachilleres de Tabasco","11U006","2017-12-29T00:00:00.000Z","1578654","ocds-0ud2q6-AA-927022960-E49-2017","false","[{amount={amount=100, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","30387.5","[inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=SOLUCIONES COMERCIALES GOSA SA DE CV, id=soluciones-comerciales-gosa-sa-de-cv}]","colegio-de-bachilleres-de-tabasco","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","30387.5","1689289",,,,,
"2019-01-24T01:17:00.000Z","2016-04-29T09:35:00.000Z","2016-05-03T00:00:00.000Z","Colegio de Bachilleres de Tabasco","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-03T00:00:00.000Z","México","Dirección de Administración","TAB","complete","[MARIA DEL PILAR VARGUEZ DOMINGO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=854112]","[{address={countryName=México}, roles=supplier, name=MARIA DEL PILAR VARGUEZ DOMINGO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=maria-del-pilar-varguez-domingo}]","Nacional","MXN","Dirección de Administración","AA-927022960-E5-2016-1072026","[contractTermination]","direccion-de-administracion-colegio-de-bachilleres-de-tabasco","[maria-del-pilar-varguez-domingo]","services","colegio-de-bachilleres-de-tabasco","[{name=MX, id=mx, classification=country}]","DANIEL ARMANDO ARIAS SOTO","2016-05-03T09:00:00.000Z","daniel-armando-arias-soto","contract","Dirección de Administración","unidad-compradora","SERVICIO DE FOTOCOPIADO DE GUÍA DE ESTUDIOS","[{id=compranet-1620524637144}]","927022960","false","Expirado","SERVICIO DE FOTOCOPIADO DE GUÍA DE ESTUDIOS","direct","institution","direccion-de-administracion-colegio-de-bachilleres-de-tabasco","Dirección de Administración","direccion-de-administracion-colegio-de-bachilleres-de-tabasco","1072026","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1072026-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=854112}]","Tabasco","SERVICIO DE FOTOCOPIADO DE GUÍA DE ESTUDIOS","1072026","true","Presencial","Colegio de Bachilleres de Tabasco",,"2016-05-18T00:00:00.000Z","1051733","ocds-0ud2q6-AA-927022960-E5-2016","false","[{}]","05. Adjudicación Directa LAASSP","198000","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=MARIA DEL PILAR VARGUEZ DOMINGO, id=maria-del-pilar-varguez-domingo}]","colegio-de-bachilleres-de-tabasco","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","198000","1072026",,,,,
"2019-01-24T01:17:00.000Z","2016-12-20T14:25:00.000Z","2016-12-21T00:00:00.000Z","Colegio de Bachilleres de Tabasco","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-21T00:00:00.000Z","México","Dirección de Administración","TAB","complete","[COMERCIALIZADORA COMPUTEL DEL SURESTE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1035429]","[{identifier={legalName=COMERCIALIZADORA COMPUTEL DEL SURESTE, scheme=RUPC, id=13490, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA COMPUTEL DEL SURESTE, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-computel-del-sureste}]","Nacional","MXN","Dirección de Administración","AA-927022960-E50-2016-1302425","[contractTermination]","direccion-de-administracion-colegio-de-bachilleres-de-tabasco","[comercializadora-computel-del-sureste]","goods","colegio-de-bachilleres-de-tabasco","[{name=MX, id=mx, classification=country}]","DANIEL ARMANDO ARIAS SOTO","2016-12-21T10:00:00.000Z","daniel-armando-arias-soto","contract","Dirección de Administración","unidad-compradora","ADQUISICIÓN DE MOBILIARIO","[{id=compranet-1620524637144}]","927022960","false","Expirado","ADQUISICIÓN DE MOBILIARIO","direct","institution","direccion-de-administracion-colegio-de-bachilleres-de-tabasco","Dirección de Administración","direccion-de-administracion-colegio-de-bachilleres-de-tabasco","1302425","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1302425-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1035429}]","Tabasco","ADQUISICIÓN DE MOBILIARIO","1302425","true","Presencial","Colegio de Bachilleres de Tabasco","11U079","2017-11-29T00:00:00.000Z","1239867","ocds-0ud2q6-AA-927022960-E50-2016","false","[{amount={amount=100, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","63699.2","[inPerson]","EXP EDUC EMS Y SUP","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=COMERCIALIZADORA COMPUTEL DEL SURESTE, id=comercializadora-computel-del-sureste}]","colegio-de-bachilleres-de-tabasco","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","63699.2","1302425",,,,,
"2019-01-24T01:16:35.000Z","2017-12-21T11:17:00.000Z","2017-12-21T00:00:00.000Z","Colegio de Bachilleres de Tabasco","Adjudicación Directa Federal","es","[{id=compranet}]","2017-12-21T00:00:00.000Z","México","Dirección de Administración","TAB","complete","[OPERADORA EMPRESARIAL DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1354300]","[{address={countryName=México}, roles=supplier, name=OPERADORA EMPRESARIAL DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=operadora-empresarial-del-golfo-sa-de-cv}]","Nacional","MXN","Dirección de Administración","AA-927022960-E50-2017-1689307","[contractTermination]","direccion-de-administracion-colegio-de-bachilleres-de-tabasco","[operadora-empresarial-del-golfo-sa-de-cv]","goods","colegio-de-bachilleres-de-tabasco","[{name=MX, id=mx, classification=country}]","DANIEL ARMANDO ARIAS SOTO","2017-12-21T12:00:00.000Z","daniel-armando-arias-soto","contract","Dirección de Administración","unidad-compradora","LA ADQUISICION DE EQUIPOS MENORES DE OFICINA","[{id=compranet-1620524637144}]","927022960","false","Expirado","LA ADQUISICION DE EQUIPOS MENORES DE OFICINA","direct","institution","direccion-de-administracion-colegio-de-bachilleres-de-tabasco","Dirección de Administración","direccion-de-administracion-colegio-de-bachilleres-de-tabasco","1689307","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1689307-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1354300}]","Tabasco","LA ADQUISICION DE EQUIPOS MENORES DE OFICINA","1689307","true","Presencial","Colegio de Bachilleres de Tabasco","11U006","2017-12-29T00:00:00.000Z","1578683","ocds-0ud2q6-AA-927022960-E50-2017","false","[{amount={amount=100, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","50430","[inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=OPERADORA EMPRESARIAL DEL GOLFO SA DE CV, id=operadora-empresarial-del-golfo-sa-de-cv}]","colegio-de-bachilleres-de-tabasco","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","50430","1689307",,,,,
"2019-01-24T01:17:00.000Z","2016-12-20T14:40:00.000Z","2016-12-21T00:00:00.000Z","Colegio de Bachilleres de Tabasco","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-21T00:00:00.000Z","México","Dirección de Administración","TAB","complete","[Radikal Systems S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1035477]","[{address={countryName=México}, roles=supplier, name=Radikal Systems S.A. de C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=radikal-systems-sa-de-cv}]","Nacional","MXN","Dirección de Administración","AA-927022960-E51-2016-1302403","[contractTermination]","direccion-de-administracion-colegio-de-bachilleres-de-tabasco","[radikal-systems-sa-de-cv]","goods","colegio-de-bachilleres-de-tabasco","[{name=MX, id=mx, classification=country}]","DANIEL ARMANDO ARIAS SOTO","2016-12-21T10:00:00.000Z","daniel-armando-arias-soto","contract","Dirección de Administración","unidad-compradora","ADQUISICIÓN DE MATERIAL ELECTRICO Y ELECTRONICO","[{id=compranet-1620524637144}]","927022960","false","Expirado","ADQUISICIÓN DE MATERIAL ELECTRICO Y ELECTRONICO","direct","institution","direccion-de-administracion-colegio-de-bachilleres-de-tabasco","Dirección de Administración","direccion-de-administracion-colegio-de-bachilleres-de-tabasco","1302403","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1302403-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1035477}]","Tabasco","ADQUISICIÓN DE MATERIAL ELECTRICO Y ELECTRONICO","1302403","true","Presencial","Colegio de Bachilleres de Tabasco","11U079","2017-11-29T00:00:00.000Z","1239919","ocds-0ud2q6-AA-927022960-E51-2016","false","[{amount={amount=100, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","116106","[inPerson]","EXP EDUC EMS Y SUP","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=Radikal Systems S.A. de C.V., id=radikal-systems-sa-de-cv}]","colegio-de-bachilleres-de-tabasco","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","116106","1302403",,,,,
