"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:00.000Z","Sistema Público de Radiodifusión del Estado Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-18T00:00:00.000Z","México","División de Recursos Materiales","SPR","complete","[DAVID ALBERTO SALAS CONTRERAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=820085]","[{address={countryName=México}, roles=supplier, name=DAVID ALBERTO SALAS CONTRERAS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=david-alberto-salas-contreras}]","Nacional","MXN","División de Recursos Materiales","AA-006AYL998-E107-2016-1021558","[contractTermination]","division-de-recursos-materiales-sistema-publico-de-radiodifusion-del-estado-mexicano","[david-alberto-salas-contreras]","services","sistema-publico-de-radiodifusion-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","Cesar David Mares Palacios","cesar-david-mares-palacios","contract","División de Recursos Materiales","unidad-compradora","SERVICIO INTEGRAL DE ELABORACIÓN DE ÁREAS DE ÁREAS DE SERVICIO Y PLANOS DE UBICACIÓN PARA LOS SITIOS ACAPULCO, CANCÚN, CHETUMAL, LA PAZ, SAN LUIS POTOSI, TEPIC Y TORREÓN.","[{id=compranet-1620524637144}]","006AYL998","false","Expirado","SERVICIO INTEGRAL DE ELABORACIÓN DE ÁREAS DE ÁREAS DE SERVICIO Y PLANOS DE UBICACIÓN PARA LOS SITIOS ACAPULCO, CANCÚN, CHETUMAL, LA PAZ, SAN LUIS POTOSI, TEPIC Y TORREÓN.","direct","institution","division-de-recursos-materiales-sistema-publico-de-radiodifusion-del-estado-mexicano","División de Recursos Materiales","division-de-recursos-materiales-sistema-publico-de-radiodifusion-del-estado-mexicano","1021558","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1021558-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=820085}]","SERVICIO INTEGRAL DE ELABORACIÓN DE ÁREAS DE ÁREAS DE SERVICIO Y PLANOS DE UBICA","1021558","true","Mixta","Sistema Público de Radiodifusión del Estado Mexicano","2016-01-29T00:00:00.000Z","1018240","ocds-0ud2q6-AA-006AYL998-E107-2016","false","[{}]","05. Adjudicación Directa LAASSP","106240","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPR","[{name=DAVID ALBERTO SALAS CONTRERAS, id=david-alberto-salas-contreras}]","sistema-publico-de-radiodifusion-del-estado-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","106240","1021558"
"2019-01-24T01:17:00.000Z","Sistema Público de Radiodifusión del Estado Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-01T00:00:00.000Z","México","División de Recursos Materiales","SPR","complete","[EDUARDO DANIEL MAYA ORTEGA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=820090]","[{address={countryName=México}, roles=supplier, name=EDUARDO DANIEL MAYA ORTEGA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=eduardo-daniel-maya-ortega}]","Nacional","MXN","División de Recursos Materiales","AA-006AYL998-E108-2016-1021565","[contractTermination]","division-de-recursos-materiales-sistema-publico-de-radiodifusion-del-estado-mexicano","[eduardo-daniel-maya-ortega]","services","sistema-publico-de-radiodifusion-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","Cesar David Mares Palacios","cesar-david-mares-palacios","contract","División de Recursos Materiales","unidad-compradora","SERVICIO DE INTERPRETE DE SEÑAS","[{id=compranet-1620524637144}]","006AYL998","false","Expirado","SERVICIO DE INTERPRETE DE SEÑAS","direct","institution","division-de-recursos-materiales-sistema-publico-de-radiodifusion-del-estado-mexicano","División de Recursos Materiales","division-de-recursos-materiales-sistema-publico-de-radiodifusion-del-estado-mexicano","1021565","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1021565-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=820090}]","SERVICIO DE INTERPRETE DE SEÑAS","1021565","true","Mixta","Sistema Público de Radiodifusión del Estado Mexicano","2016-12-31T00:00:00.000Z","1018250","ocds-0ud2q6-AA-006AYL998-E108-2016","false","[{}]","05. Adjudicación Directa LAASSP","252330","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPR","[{name=EDUARDO DANIEL MAYA ORTEGA, id=eduardo-daniel-maya-ortega}]","sistema-publico-de-radiodifusion-del-estado-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","252330","1021565"
"2019-01-24T01:17:00.000Z","Sistema Público de Radiodifusión del Estado Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-07T00:00:00.000Z","México","División de Recursos Materiales","SPR","complete","[FLOR LOPEZ MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=820096]","[{address={countryName=México}, roles=supplier, name=FLOR LOPEZ MARTINEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=flor-lopez-martinez}]","Nacional","MXN","División de Recursos Materiales","AA-006AYL998-E109-2016-1021591","[contractTermination]","division-de-recursos-materiales-sistema-publico-de-radiodifusion-del-estado-mexicano","[flor-lopez-martinez]","goods","sistema-publico-de-radiodifusion-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","Cesar David Mares Palacios","cesar-david-mares-palacios","contract","División de Recursos Materiales","unidad-compradora","ADQUISICIÓN DE AGENDAS EJECUTIVAS 2016, EN PIEL, CON TERMOGRABADO EN RELIEVE CON LOGOTIPO INSTITUCIONAL EN MEDIDAS 13X19 CM","[{id=compranet-1620524637144}]","006AYL998","false","Expirado","ADQUISICIÓN DE AGENDAS EJECUTIVAS 2016, EN PIEL, CON TERMOGRABADO EN RELIEVE CON LOGOTIPO INSTITUCIONAL EN MEDIDAS 13X19 CM","direct","institution","division-de-recursos-materiales-sistema-publico-de-radiodifusion-del-estado-mexicano","División de Recursos Materiales","division-de-recursos-materiales-sistema-publico-de-radiodifusion-del-estado-mexicano","1021591","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1021591-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=820096}]","ADQUISICIÓN DE AGENDAS EJECUTIVAS 2016, EN PIEL, CON TERMOGRABADO EN RELIEVE CON","1021591","true","Mixta","Sistema Público de Radiodifusión del Estado Mexicano","2016-03-09T00:00:00.000Z","1018256","ocds-0ud2q6-AA-006AYL998-E109-2016","false","[{}]","05. Adjudicación Directa LAASSP","100125","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPR","[{name=FLOR LOPEZ MARTINEZ, id=flor-lopez-martinez}]","sistema-publico-de-radiodifusion-del-estado-mexicano","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","100125","1021591"
"2019-01-24T01:16:35.000Z","Sistema Público de Radiodifusión del Estado Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-30T00:00:00.000Z","México","División de Recursos Materiales","SPR","complete","[FERNANDO MARTINEZ GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1164239]","[{identifier={legalName=FERNANDO MARTINEZ GONZALEZ, scheme=RUPC, id=582440, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FERNANDO MARTINEZ GONZALEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=fernando-martinez-gonzalez}]","Nacional","MXN","División de Recursos Materiales","AA-006AYL998-E109-2017-1448276","[contractTermination]","division-de-recursos-materiales-sistema-publico-de-radiodifusion-del-estado-mexicano","[fernando-martinez-gonzalez]","services","sistema-publico-de-radiodifusion-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","Cesar David Mares Palacios","cesar-david-mares-palacios","contract","División de Recursos Materiales","unidad-compradora","SERVICIO DE OPERACIÓN DE PLATAFORMA PROTOOLS P/MEZCLA DE CAPSULAS Y TRAILERS DEL SPR Y SU CANAL UNA VOZ CON TODOS.","[{id=compranet-1620524637144}]","006AYL998","false","Expirado","SERVICIO DE OPERACIÓN DE PLATAFORMA PROTOOLS P/MEZCLA DE CAPSULAS Y TRAILERS DEL SPR Y SU CANAL UNA VOZ CON TODOS.","direct","institution","division-de-recursos-materiales-sistema-publico-de-radiodifusion-del-estado-mexicano","División de Recursos Materiales","division-de-recursos-materiales-sistema-publico-de-radiodifusion-del-estado-mexicano","1448276","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1448276-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1164239}]","SERVICIO DE OPERACIÓN DE PLATAFORMA PROTOOLS P/MEZCLA DE CAPSULAS Y TRAILERS","1448276","true","Mixta","Sistema Público de Radiodifusión del Estado Mexicano","2017-06-09T00:00:00.000Z","1380066","ocds-0ud2q6-AA-006AYL998-E109-2017","false","[{}]","05. Adjudicación Directa LAASSP","182089.66","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPR","[{name=FERNANDO MARTINEZ GONZALEZ, id=fernando-martinez-gonzalez}]","sistema-publico-de-radiodifusion-del-estado-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","182089.66","1448276"
"2019-01-24T01:17:46.000Z","Sistema Público de Radiodifusión del Estado Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-27T00:00:00.000Z","México","División de Recursos Materiales","SPR","complete","[AVENTURAS EN EL AÑO 5000 S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=776868]","[{address={countryName=México}, roles=supplier, name=AVENTURAS EN EL AÑO 5000 S.C., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=aventuras-en-el-ano-5000-sc}]","Nacional","MXN","División de Recursos Materiales","AA-006AYL998-E11-2016-969374","[contractTermination]","division-de-recursos-materiales-sistema-publico-de-radiodifusion-del-estado-mexicano","[aventuras-en-el-ano-5000-sc]","services","sistema-publico-de-radiodifusion-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","Cesar David Mares Palacios","cesar-david-mares-palacios","contract","División de Recursos Materiales","unidad-compradora","EDICION, POSTPRODUCCION,DISEÑO DE AUDIO,MUSICA LIB. DE DER. MASTERIZACIÓN DE DATOS DE CAMPAÑA DENOMINADA GASEODUCTO DE MORELOS HURACAN ODILE CHICOASEN II POSTPRODUCCION DE VIDEO DE TURBOGENERADORES","[{id=compranet-1620524637144}]","006AYL998","false","Expirado","EDICION, POSTPRODUCCION,DISEÑO DE AUDIO,MUSICA LIB. DE DER. MASTERIZACIÓN DE DATOS DE CAMPAÑA DENOMINADA GASEODUCTO DE MORELOS HURACAN ODILE CHICOASEN II POSTPRODUCCION DE VIDEO DE TURBOGENERADORES","direct","institution","division-de-recursos-materiales-sistema-publico-de-radiodifusion-del-estado-mexicano","División de Recursos Materiales","division-de-recursos-materiales-sistema-publico-de-radiodifusion-del-estado-mexicano","969374","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-969374-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=776868}]","EDICION, POSTPRODUCCION,DISEÑO DE AUDIO,MUSICA LIB. DE DER. GASEODUCTO HURACAN","969374","true","Mixta","Sistema Público de Radiodifusión del Estado Mexicano","2014-12-31T00:00:00.000Z","978443","ocds-0ud2q6-AA-006AYL998-E11-2016","false","[{}]","05. Adjudicación Directa LAASSP","960750","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPR","[{name=AVENTURAS EN EL AÑO 5000 S.C., id=aventuras-en-el-ano-5000-sc}]","sistema-publico-de-radiodifusion-del-estado-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","960750","969374"
"2019-01-24T01:16:35.000Z","Sistema Público de Radiodifusión del Estado Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-16T00:00:00.000Z","México","División de Recursos Materiales","SPR","complete","[PROGRAMMA COMUNICACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1054906]","[{identifier={legalName=PROGRAMMA COMUNICACION SA DE CV, scheme=RUPC, id=511079, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROGRAMMA COMUNICACION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=programma-comunicacion-sa-de-cv}]","Nacional","MXN","División de Recursos Materiales","AA-006AYL998-E11-2017-1312812","[contractTermination]","division-de-recursos-materiales-sistema-publico-de-radiodifusion-del-estado-mexicano","[programma-comunicacion-sa-de-cv]","goods","sistema-publico-de-radiodifusion-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","Cesar David Mares Palacios","cesar-david-mares-palacios","contract","División de Recursos Materiales","unidad-compradora","ADQUISICIÓN DE LA LIC. DE TRANS. DE LA SERIE ""AGRONOTICIAS""","[{id=compranet-1620524637144}]","006AYL998","false","Expirado","ADQUISICIÓN DE LA LIC. DE TRANS. DE LA SERIE ""AGRONOTICIAS""","direct","institution","division-de-recursos-materiales-sistema-publico-de-radiodifusion-del-estado-mexicano","División de Recursos Materiales","division-de-recursos-materiales-sistema-publico-de-radiodifusion-del-estado-mexicano","1312812","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1312812-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1054906}]","ADQUISICIÓN DE LA LIC. DE TRANS. DE LA SERIE ""AGRONOTICIAS""","1312812","true","Mixta","Sistema Público de Radiodifusión del Estado Mexicano","2017-01-25T00:00:00.000Z","1260372","ocds-0ud2q6-AA-006AYL998-E11-2017","false","[{}]","05. Adjudicación Directa LAASSP","2.078213767E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPR","[{name=PROGRAMMA COMUNICACION SA DE CV, id=programma-comunicacion-sa-de-cv}]","sistema-publico-de-radiodifusion-del-estado-mexicano","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2.078213767E7","1312812"
"2019-01-24T01:17:00.000Z","Sistema Público de Radiodifusión del Estado Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-01T00:00:00.000Z","México","División de Recursos Materiales","SPR","complete","[DAVID LUNA HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=820112]","[{address={countryName=México}, roles=supplier, name=DAVID LUNA HERNANDEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=david-luna-hernandez}]","Nacional","MXN","División de Recursos Materiales","AA-006AYL998-E110-2016-1021608","[contractTermination]","division-de-recursos-materiales-sistema-publico-de-radiodifusion-del-estado-mexicano","[david-luna-hernandez]","goods","sistema-publico-de-radiodifusion-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","Cesar David Mares Palacios","cesar-david-mares-palacios","contract","División de Recursos Materiales","unidad-compradora","ADQUISICIÓN DE 58 CARTUCHOS DE TONER NEGRO DE ALTO RENDIMIENTO HP 80X, LASERJET (CF280X) PARA IMPRESORAS HP MONOCROMÁTICAS HP LASERJET PRO400 M401DNE","[{id=compranet-1620524637144}]","006AYL998","false","Expirado","ADQUISICIÓN DE 58 CARTUCHOS DE TONER NEGRO DE ALTO RENDIMIENTO HP 80X, LASERJET (CF280X) PARA IMPRESORAS HP MONOCROMÁTICAS HP LASERJET PRO400 M401DNE","direct","institution","division-de-recursos-materiales-sistema-publico-de-radiodifusion-del-estado-mexicano","División de Recursos Materiales","division-de-recursos-materiales-sistema-publico-de-radiodifusion-del-estado-mexicano","1021608","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1021608-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=820112}]","ADQUISICIÓN DE 58 CARTUCHOS DE TONER NEGRO DE ALTO RENDIMIENTO HP 80X, LASERJET","1021608","true","Mixta","Sistema Público de Radiodifusión del Estado Mexicano","2016-03-15T00:00:00.000Z","1018278","ocds-0ud2q6-AA-006AYL998-E110-2016","false","[{}]","05. Adjudicación Directa LAASSP","40020","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPR","[{name=DAVID LUNA HERNANDEZ, id=david-luna-hernandez}]","sistema-publico-de-radiodifusion-del-estado-mexicano","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","40020","1021608"
"2019-01-24T01:16:35.000Z","Sistema Público de Radiodifusión del Estado Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-30T00:00:00.000Z","México","División de Recursos Materiales","SPR","complete","[JOSE LUIS TORRES CAREAGA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1164328]","[{identifier={legalName=JOSE LUIS TORRES CAREAGA, scheme=RUPC, id=507522, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JOSE LUIS TORRES CAREAGA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-luis-torres-careaga}]","Nacional","MXN","División de Recursos Materiales","AA-006AYL998-E110-2017-1448376","[contractTermination]","division-de-recursos-materiales-sistema-publico-de-radiodifusion-del-estado-mexicano","[jose-luis-torres-careaga]","services","sistema-publico-de-radiodifusion-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","Cesar David Mares Palacios","cesar-david-mares-palacios","contract","División de Recursos Materiales","unidad-compradora","SERVICIOS DE OPERACIÓN DE DIRECCIÓN DE CÁMARAS Y ENLACE TÉCNICO PARA EL DESARROLLO DE NOTICIERO CULTURAL , EVENTOS DEPORTIVOS Y EVENTOS ESPECIALES.","[{id=compranet-1620524637144}]","006AYL998","false","Expirado","SERVICIOS DE OPERACIÓN DE DIRECCIÓN DE CÁMARAS Y ENLACE TÉCNICO PARA EL DESARROLLO DE NOTICIERO CULTURAL , EVENTOS DEPORTIVOS Y EVENTOS ESPECIALES.","direct","institution","division-de-recursos-materiales-sistema-publico-de-radiodifusion-del-estado-mexicano","División de Recursos Materiales","division-de-recursos-materiales-sistema-publico-de-radiodifusion-del-estado-mexicano","1448376","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1448376-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1164328}]","SERVICIOS DE OPERACIÓN DE DIRECCIÓN DE CÁMARAS Y ENLACE TÉCNICO PARA EL DESARRO","1448376","true","Mixta","Sistema Público de Radiodifusión del Estado Mexicano","2017-09-29T00:00:00.000Z","1380158","ocds-0ud2q6-AA-006AYL998-E110-2017","false","[{}]","05. Adjudicación Directa LAASSP","231000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPR","[{name=JOSE LUIS TORRES CAREAGA, id=jose-luis-torres-careaga}]","sistema-publico-de-radiodifusion-del-estado-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","231000","1448376"
"2019-01-24T01:17:00.000Z","Sistema Público de Radiodifusión del Estado Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-10T00:00:00.000Z","México","División de Recursos Materiales","SPR","complete","[ELEMENT14 S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=820121]","[{address={countryName=México}, roles=supplier, name=ELEMENT14 S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=element14-s-de-rl-de-cv}]","Nacional","USD","División de Recursos Materiales","AA-006AYL998-E111-2016-1021616","[contractTermination]","division-de-recursos-materiales-sistema-publico-de-radiodifusion-del-estado-mexicano","[element14-s-de-rl-de-cv]","goods","sistema-publico-de-radiodifusion-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","Cesar David Mares Palacios","cesar-david-mares-palacios","contract","División de Recursos Materiales","unidad-compradora","ADQUISICIÓN DE MODULOS CONVERTIDORES DE VOLTAJE AC/DC MARCA XP POWER, PARA LA REPARACIÓN DE FUENTES DE VOLTAJE DE LOS MODULOS DE CONTROL","[{id=compranet-1620524637144}]","006AYL998","false","Expirado","ADQUISICIÓN DE MODULOS CONVERTIDORES DE VOLTAJE AC/DC MARCA XP POWER, PARA LA REPARACIÓN DE FUENTES DE VOLTAJE DE LOS MODULOS DE CONTROL","direct","institution","division-de-recursos-materiales-sistema-publico-de-radiodifusion-del-estado-mexicano","División de Recursos Materiales","division-de-recursos-materiales-sistema-publico-de-radiodifusion-del-estado-mexicano","1021616","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1021616-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=820121}]","ADQUISICIÓN DE MODULOS CONVERTIDORES DE VOLTAJE AC/DC MARCA XP POWER, PARA LA RE","1021616","true","Mixta","Sistema Público de Radiodifusión del Estado Mexicano","2016-02-29T00:00:00.000Z","1018298","ocds-0ud2q6-AA-006AYL998-E111-2016","false","[{}]","05. Adjudicación Directa LAASSP","2480","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPR","[{name=ELEMENT14 S DE RL DE CV, id=element14-s-de-rl-de-cv}]","sistema-publico-de-radiodifusion-del-estado-mexicano","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2480","1021616"
"2019-01-24T01:16:35.000Z","Sistema Público de Radiodifusión del Estado Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-30T00:00:00.000Z","México","División de Recursos Materiales","SPR","complete","[SEBASTIAN DE CARCER DEL RIO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1164442]","[{identifier={legalName=SEBASTIAN DE CARCER DEL RIO, scheme=RUPC, id=377188, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SEBASTIAN DE CARCER DEL RIO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=sebastian-de-carcer-del-rio}]","Nacional","MXN","División de Recursos Materiales","AA-006AYL998-E111-2017-1448548","[contractTermination]","division-de-recursos-materiales-sistema-publico-de-radiodifusion-del-estado-mexicano","[sebastian-de-carcer-del-rio]","services","sistema-publico-de-radiodifusion-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","Cesar David Mares Palacios","cesar-david-mares-palacios","contract","División de Recursos Materiales","unidad-compradora","SERVICIO DE OPERACIÓ DE PLATAFORMA DE AUDIO MULTITRACK EN FORO DE TELEVISIÓN Y MICROFONÍA AMBIENTAL PARA LOCACIÓN","[{id=compranet-1620524637144}]","006AYL998","false","Expirado","SERVICIO DE OPERACIÓ DE PLATAFORMA DE AUDIO MULTITRACK EN FORO DE TELEVISIÓN Y MICROFONÍA AMBIENTAL PARA LOCACIÓN","direct","institution","division-de-recursos-materiales-sistema-publico-de-radiodifusion-del-estado-mexicano","División de Recursos Materiales","division-de-recursos-materiales-sistema-publico-de-radiodifusion-del-estado-mexicano","1448548","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1448548-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1164442}]","SERVICIO DE OPERACIÓ DE PLATAFORMA DE AUDIO MULTITRACK EN FORO DE TELEVISIÓN Y M","1448548","true","Mixta","Sistema Público de Radiodifusión del Estado Mexicano","2017-10-31T00:00:00.000Z","1380279","ocds-0ud2q6-AA-006AYL998-E111-2017","false","[{}]","05. Adjudicación Directa LAASSP","218246","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPR","[{name=SEBASTIAN DE CARCER DEL RIO, id=sebastian-de-carcer-del-rio}]","sistema-publico-de-radiodifusion-del-estado-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","218246","1448548"
