"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2012-03-13T14:17:00.000Z","2012-03-21T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-22T00:00:00.000Z","México","Gerencia Divisional Centro Occidente","CFE","complete","[Servicio Pan Americano de Protección, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=573974]","[{identifier={legalName=Servicio Pan Americano de Protección, S.A. de C.V., scheme=RUPC, id=5487, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Servicio Pan Americano de Protección, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=servicio-pan-americano-de-proteccion-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Centro Occidente","AA-018TOQ008-N35-2012-121149","[contractTermination]","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","[servicio-pan-americano-de-proteccion-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ricardo Calderón Medellin","2012-03-16T13:00:00.000Z","ricardo-calderon-medellin","contract","Gerencia Divisional Centro Occidente","unidad-compradora","Contrato 800565688 Servicio de Mensajería y Paquetería","[{id=compranet-1620524637144}]","018TOQ008","false","Expirado","Contrato 800565688 Servicio de Mensajería y Paquetería","direct","institution","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","Gerencia Divisional Centro Occidente","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","121149","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-121149-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=573974}]","Servicio de Mensajería y Paquetería","121149","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","156636","ocds-0ud2q6-AA-018TOQ008-N35-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","145670","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Servicio Pan Americano de Protección, S.A. de C.V., id=servicio-pan-americano-de-proteccion-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","145670","121149"
"2019-01-24T01:18:06.000Z","2013-03-15T16:16:00.000Z","2013-03-27T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-25T00:00:00.000Z","México","Gerencia Divisional Centro Occidente","CFE","complete","[SEITP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=233389]","[{address={countryName=México}, roles=supplier, name=SEITP SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=seitp-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Centro Occidente","AA-018TOQ008-N35-2013-315604","[contractTermination]","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","[seitp-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ricardo Calderón Medellin","2013-03-25T10:00:00.000Z","ricardo-calderon-medellin","contract","Gerencia Divisional Centro Occidente","unidad-compradora","Contrato 800618772 Servicio de Filtrado de Aceite y Secado al Alto Vacio de Dos Transformadores de Potencia","[{id=compranet-1620524637144}]","018TOQ008","false","Expirado","Contrato 800618772 Servicio de Filtrado de Aceite y Secado al Alto Vacio de Dos Transformadores de Potencia","direct","institution","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","Gerencia Divisional Centro Occidente","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","315604","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-315604-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=233389}]","SERVICIO DE FILTRADO DE ACEITE Y SECADO AL ALTO VACIO DE DOS TRANSFORMADORES DE","315604","true","Mixta","Comisión Federal de Electricidad","2013-04-24T00:00:00.000Z","361006","ocds-0ud2q6-AA-018TOQ008-N35-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","90000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SEITP SA DE CV, id=seitp-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","90000","315604"
"2019-11-08T17:40:02.000Z","2011-08-25T07:47:00.000Z","2011-05-19T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-23T00:00:00.000Z","México","Gerencia Divisional Centro Occidente","CFE","complete","[MEGAELECTRIC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=35002]","[{address={countryName=México}, roles=supplier, name=MEGAELECTRIC SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=megaelectric-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Centro Occidente","AA-018TOQ008-N36-2011-36836","[contractTermination]","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","[megaelectric-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ricardo Calderón Medellin","2011-08-25T07:48:00.000Z","ricardo-calderon-medellin","contract","Gerencia Divisional Centro Occidente","unidad-compradora","Contrato 700361503 Material Electrico","[{id=compranet-1620524637144}]","018TOQ008","false","Expirado","Contrato 700361503 Material Electrico","direct","institution","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","Gerencia Divisional Centro Occidente","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","36836","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-36836-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=35002}]","Material Eléctrico","36836","true","Mixta","Comisión Federal de Electricidad","2011-06-22T00:00:00.000Z","62262","ocds-0ud2q6-AA-018TOQ008-N36-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","94837.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MEGAELECTRIC SA DE CV, id=megaelectric-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","94837.8","36836"
"2019-01-24T01:18:06.000Z","2013-03-19T09:05:00.000Z","2013-01-24T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-19T00:00:00.000Z","México","Gerencia Divisional Centro Occidente","CFE","complete","[JOSE ISAAC SILVA SANTILLAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=233697]","[{address={countryName=México}, roles=supplier, name=JOSE ISAAC SILVA SANTILLAN, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-isaac-silva-santillan}]","Nacional","MXN","Gerencia Divisional Centro Occidente","AA-018TOQ008-N36-2013-305890","[contractTermination]","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","[jose-isaac-silva-santillan]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ricardo Calderón Medellin","2013-03-19T09:10:00.000Z","ricardo-calderon-medellin","contract","Gerencia Divisional Centro Occidente","unidad-compradora","SERVICIO DE TRASLADO DE SUBESTACION MOVIL","[{id=compranet-1620524637144}]","018TOQ008","false","Expirado","SERVICIO DE TRASLADO DE SUBESTACION MOVIL","direct","institution","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","Gerencia Divisional Centro Occidente","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","305890","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-305890-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=233697}]","SERVICIO DE TRASLADO DE SUBESTACION MOVIL","305890","true","Mixta","Comisión Federal de Electricidad","2013-03-19T00:00:00.000Z","361400","ocds-0ud2q6-AA-018TOQ008-N36-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","85000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE ISAAC SILVA SANTILLAN, id=jose-isaac-silva-santillan}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","85000","305890"
"2019-11-08T17:40:02.000Z","2011-08-25T08:34:00.000Z","2011-05-19T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-25T00:00:00.000Z","México","Gerencia Divisional Centro Occidente","CFE","complete","[ELEMENTOS ELECTRICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=569861]","[{address={countryName=México}, roles=supplier, name=ELEMENTOS ELECTRICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=elementos-electricos-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Centro Occidente","AA-018TOQ008-N37-2011-36863","[contractTermination]","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","[elementos-electricos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ricardo Calderón Medellin","2011-08-25T08:45:00.000Z","ricardo-calderon-medellin","contract","Gerencia Divisional Centro Occidente","unidad-compradora","Contrato 700361545 Material Eléctrico","[{id=compranet-1620524637144}]","018TOQ008","false","Expirado","Contrato 700361545 Material Eléctrico","direct","institution","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","Gerencia Divisional Centro Occidente","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","36863","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-36863-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=569861}]","Material Eléctrico","36863","true","Mixta","Comisión Federal de Electricidad","2011-08-25T00:00:00.000Z","62283","ocds-0ud2q6-AA-018TOQ008-N37-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","82800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELEMENTOS ELECTRICOS SA DE CV, id=elementos-electricos-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","82800","36863"
"2019-11-08T17:40:02.000Z","2011-08-25T13:17:00.000Z","2011-05-13T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-25T00:00:00.000Z","México","Gerencia Divisional Centro Occidente","CFE","complete","[REDPACK, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=35587]","[{identifier={legalName=REDPACK, S.A. DE C.V., scheme=RUPC, id=6246, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=REDPACK, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=redpack-sa-de-cv}]",,"MXN","Gerencia Divisional Centro Occidente","AA-018TOQ008-N38-2011-37207","[contractTermination]","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","[redpack-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ricardo Calderón Medellin","2011-08-25T13:20:00.000Z","ricardo-calderon-medellin","contract","Gerencia Divisional Centro Occidente","unidad-compradora","Contrato 800523156 Transporte de Paqueteria con Guias Prepagadas","[{id=compranet-1620524637144}]","018TOQ008","false","Expirado","Contrato 800523156 Transporte de Paqueteria con Guias Prepagadas","direct","institution","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","Gerencia Divisional Centro Occidente","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","37207","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-37207-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=35587}]","Transporte de Paqueteria con Guias Prepagadas","37207","true",,"Comisión Federal de Electricidad","2011-08-25T00:00:00.000Z","62588","ocds-0ud2q6-AA-018TOQ008-N38-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","210000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=REDPACK, S.A. DE C.V., id=redpack-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","210000","37207"
"2019-11-08T17:40:02.000Z","2011-08-29T08:50:00.000Z","2011-05-16T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-29T00:00:00.000Z","México","Gerencia Divisional Centro Occidente","CFE","complete","[SUPPLIER S CITY]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=570019]","[{address={countryName=México}, roles=supplier, name=SUPPLIER S CITY, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=supplier-s-city}]","Nacional","MXN","Gerencia Divisional Centro Occidente","AA-018TOQ008-N39-2011-37903","[contractTermination]","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","[supplier-s-city]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ricardo Calderón Medellin","2011-08-29T08:51:00.000Z","ricardo-calderon-medellin","contract","Gerencia Divisional Centro Occidente","unidad-compradora","Contrato 800523432 Transporte","[{id=compranet-1620524637144}]","018TOQ008","false","Expirado","Contrato 800523432 Transporte","direct","institution","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","Gerencia Divisional Centro Occidente","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","37903","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-37903-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=570019}]","Transporte","37903","true","Mixta","Comisión Federal de Electricidad","2011-08-29T00:00:00.000Z","63553","ocds-0ud2q6-AA-018TOQ008-N39-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","22300","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SUPPLIER S CITY, id=supplier-s-city}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","22300","37903"
"2019-11-08T17:40:02.000Z","2012-01-18T15:37:00.000Z","2012-02-22T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-22T00:00:00.000Z","México","Gerencia Divisional Centro Occidente","CFE","complete","[CDII CONSULTORIA EN DESARROLLO E INFRAESTRUCTURA INFORMATICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=573898]","[{address={countryName=México}, roles=supplier, name=CDII CONSULTORIA EN DESARROLLO E INFRAESTRUCTURA INFORMATICA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cdii-consultoria-en-desarrollo-e-infraestructura-informatica-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Centro Occidente","AA-018TOQ008-N4-2012-96456","[contractTermination]","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","[cdii-consultoria-en-desarrollo-e-infraestructura-informatica-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ricardo Calderón Medellin","2012-01-23T12:00:00.000Z","ricardo-calderon-medellin","contract","Gerencia Divisional Centro Occidente","unidad-compradora","800557913 MANTENIMIENTO A SISTEMA DE MONITOREO DE RED SW SOLARSWIN NP ENGINEERS TOOLSET","[{id=compranet-1620524637144}]","018TOQ008","false","Expirado","800557913 MANTENIMIENTO A SISTEMA DE MONITOREO DE RED SW SOLARSWIN NP ENGINEERS TOOLSET","direct","institution","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","Gerencia Divisional Centro Occidente","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","96456","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-96456-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=573898}]","MANTENIMIENTO A SISTEMA DE MONITOREO DE RED SW SOLARSWIN NP ENGINEERS TOOLSET","96456","true","Mixta","Comisión Federal de Electricidad","2012-02-29T00:00:00.000Z","130110","ocds-0ud2q6-AA-018TOQ008-N4-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","53952","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CDII CONSULTORIA EN DESARROLLO E INFRAESTRUCTURA INFORMATICA SA DE CV, id=cdii-consultoria-en-desarrollo-e-infraestructura-informatica-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","53952","96456"
"2019-01-24T01:18:06.000Z","2013-01-24T14:29:00.000Z","2013-01-18T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-23T00:00:00.000Z","México","Gerencia Divisional Centro Occidente","CFE","complete","[GC GRAPHICS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=574058]","[{identifier={legalName=GC GRAPHICS, scheme=RUPC, id=107243, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GC GRAPHICS, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=gc-graphics}]","Nacional","MXN","Gerencia Divisional Centro Occidente","AA-018TOQ008-N4-2013-285270","[contractTermination]","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","[gc-graphics]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ricardo Calderón Medellin","2013-01-24T14:30:00.000Z","ricardo-calderon-medellin","contract","Gerencia Divisional Centro Occidente","unidad-compradora","Contrato 700407873 Recibo Mensual, Aviso Recibo Horario y Aviso Recibo Horario Rever/Doble Periodo","[{id=compranet-1620524637144}]","018TOQ008","false","Expirado","Contrato 700407873 Recibo Mensual, Aviso Recibo Horario y Aviso Recibo Horario Rever/Doble Periodo","direct","institution","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","Gerencia Divisional Centro Occidente","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","285270","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-285270-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=574058}]","Recibo Mensual, Aviso Recibo Horario y Aviso Recibo Horario Rever/Doble Periodo","285270","true","Mixta","Comisión Federal de Electricidad","2013-02-13T00:00:00.000Z","334762","ocds-0ud2q6-AA-018TOQ008-N4-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","125090","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GC GRAPHICS, id=gc-graphics}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","125090","285270"
"2019-01-24T01:17:24.000Z","2015-01-22T13:47:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-07T00:00:00.000Z","México","Gerencia Divisional Centro Occidente","CFE","complete","[INDUSTRIA REAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=506411]","[{address={countryName=México}, roles=supplier, name=INDUSTRIA REAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=industria-real-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Centro Occidente","AA-018TOQ008-N4-2015-692276","[contractTermination]","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","[industria-real-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ricardo Calderón Medellin","2015-01-29T10:00:00.000Z","ricardo-calderon-medellin","contract","Gerencia Divisional Centro Occidente","unidad-compradora","Perno de Ojo P4","[{id=compranet-1620524637144}]","018TOQ008","false","Expirado","Perno de Ojo P4","direct","institution","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","Gerencia Divisional Centro Occidente","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","692276","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-692276-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=506411}]","Grapa, Ancla y Perno de Ojo P4","692276","true","Electrónica","Comisión Federal de Electricidad","2015-02-09T00:00:00.000Z","750165","ocds-0ud2q6-AA-018TOQ008-N4-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","12320","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INDUSTRIA REAL SA DE CV, id=industria-real-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","12320","692276"
"2019-01-24T01:17:24.000Z","2015-01-22T13:47:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-07T00:00:00.000Z","México","Gerencia Divisional Centro Occidente","CFE","complete","[COMPAÑIA NACIONAL DE HERRAJES ELECTRICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=506411]","[{identifier={legalName=COMPAÑIA NACIONAL DE HERRAJES ELECTRICOS SA DE CV, scheme=RUPC, id=8858, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMPAÑIA NACIONAL DE HERRAJES ELECTRICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=compania-nacional-de-herrajes-electricos-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Centro Occidente","AA-018TOQ008-N4-2015-692279","[contractTermination]","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","[compania-nacional-de-herrajes-electricos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ricardo Calderón Medellin","2015-01-29T10:00:00.000Z","ricardo-calderon-medellin","contract","Gerencia Divisional Centro Occidente","unidad-compradora","Grapa y Ancla","[{id=compranet-1620524637144}]","018TOQ008","false","Expirado","Grapa y Ancla","direct","institution","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","Gerencia Divisional Centro Occidente","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","692279","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-692279-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=506411}]","Grapa, Ancla y Perno de Ojo P4","692279","true","Electrónica","Comisión Federal de Electricidad","2015-03-09T00:00:00.000Z","750165","ocds-0ud2q6-AA-018TOQ008-N4-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","158340","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMPAÑIA NACIONAL DE HERRAJES ELECTRICOS SA DE CV, id=compania-nacional-de-herrajes-electricos-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","158340","692279"
