"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-02-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-02-11T00:00:00.000Z","México","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","active","complete","[METALES DIAZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO 41-276-2-0040&p_CveDep=18575&p_CveUni=028&p_NumeroLc=032&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=METALES DIAZ, S.A. DE C.V., details={type=company}, id=metales-diaz-sa-de-cv}]","Nacional","MXN","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","18575028-032-02-RMSO 41-276-2-0040","[contract]","adquisiciones-de-la-unidad-regional-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","[metales-diaz-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","unidad-compradora","Suministro de Barra Redonda, Barra Hueca y Perfil Angular para Estanteria","[{id=compranet3-1620530467436}]","18575028","Suministro de Barra Redonda, Barra Hueca y Perfil Angular para Estanteria","open","institution","adquisiciones-de-la-unidad-regional-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","adquisiciones-de-la-unidad-regional-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","RMSO 41-276-2-0040","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMSO 41-276-2-0040-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO 41-276-2-0040&p_CveDep=18575&p_CveUni=028&p_NumeroLc=032&p_AnioLc=2002&ConSin=1}]","Suministro de Barra Redonda, Barra Hueca y Perfil Angular para Estanteria","RMSO 41-276-2-0040","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575028-032-02","ocds-0ud2q6-18575028-032-02","76670.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METALES DIAZ, S.A. DE C.V., id=metales-diaz-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","76670.09","RMSO 41-276-2-0040"
"2021-05-09T03:21:07.000Z","2004-02-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-02-11T00:00:00.000Z","México","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","active","complete","[METALES DIAZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO 41-276-2-0041&p_CveDep=18575&p_CveUni=028&p_NumeroLc=032&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=METALES DIAZ, S.A. DE C.V., details={type=company}, id=metales-diaz-sa-de-cv}]","Nacional","MXN","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","18575028-032-02-RMSO 41-276-2-0041","[contract]","adquisiciones-de-la-unidad-regional-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","[metales-diaz-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","unidad-compradora","Suministro de Barra Redonda, Barra Hueca y Perfil Angular para Estanteria","[{id=compranet3-1620530467436}]","18575028","Suministro de Barra Redonda, Barra Hueca y Perfil Angular para Estanteria","open","institution","adquisiciones-de-la-unidad-regional-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","adquisiciones-de-la-unidad-regional-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","RMSO 41-276-2-0041","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMSO 41-276-2-0041-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO 41-276-2-0041&p_CveDep=18575&p_CveUni=028&p_NumeroLc=032&p_AnioLc=2002&ConSin=1}]","Suministro de Barra Redonda, Barra Hueca y Perfil Angular para Estanteria","RMSO 41-276-2-0041","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575028-032-02","ocds-0ud2q6-18575028-032-02","48628.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METALES DIAZ, S.A. DE C.V., id=metales-diaz-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","48628.65","RMSO 41-276-2-0041"
"2021-05-09T03:21:07.000Z","2003-08-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-08-09T00:00:00.000Z","México","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","active","complete","[CORROSION Y EQUIPOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO 41-276-2-5005&p_CveDep=18575&p_CveUni=028&p_NumeroLc=016&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CORROSION Y EQUIPOS, S.A. DE C.V., details={type=company}, id=corrosion-y-equipos-sa-de-cv}]","Internacional","MXN","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","18575028-016-02-RMSO 41-276-2-5005","[contract]","adquisiciones-de-la-unidad-regional-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","[corrosion-y-equipos-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","unidad-compradora","Suministro de Calibradores y Medidores para Espesor de Pintura, Detectores de Continuidad, Lamparas Comparadoras y Kits para Pruebas de Adherencia","[{id=compranet3-1620530467436}]","18575028","Suministro de Calibradores y Medidores para Espesor de Pintura, Detectores de Continuidad, Lamparas Comparadoras y Kits para Pruebas de Adherencia","open","institution","adquisiciones-de-la-unidad-regional-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","adquisiciones-de-la-unidad-regional-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","RMSO 41-276-2-5005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMSO 41-276-2-5005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO 41-276-2-5005&p_CveDep=18575&p_CveUni=028&p_NumeroLc=016&p_AnioLc=2002&ConSin=1}]","Suministro de Calibradores y Medidores para Espesor de Pintura, Detectores de Continuidad, Lamparas Comparadoras y Kits para Pruebas de Adherencia","RMSO 41-276-2-5005","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575028-016-02","ocds-0ud2q6-18575028-016-02","10490.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORROSION Y EQUIPOS, S.A. DE C.V., id=corrosion-y-equipos-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10490.5","RMSO 41-276-2-5005"
"2021-05-09T03:21:07.000Z","2005-05-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-05-05T00:00:00.000Z","México","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","active","complete","[SUMINISTRO Y REPARACIONES LEON S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-276-3-2011&p_CveDep=18575&p_CveUni=028&p_NumeroLc=016&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SUMINISTRO Y REPARACIONES LEON S.A. DE C.V., details={type=company}, id=suministro-y-reparaciones-leon-sa-de-cv}]","Nacional","MXN","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","18575028-016-03-41-276-3-2011","[contract]","adquisiciones-de-la-unidad-regional-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","[suministro-y-reparaciones-leon-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","unidad-compradora","Suministro de Abrazaderas tipo ""U"" diferentes tamaños","[{id=compranet3-1620530467436}]","18575028","Suministro de Abrazaderas tipo ""U"" diferentes tamaños","open","institution","adquisiciones-de-la-unidad-regional-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","adquisiciones-de-la-unidad-regional-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","41-276-3-2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-276-3-2011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-276-3-2011&p_CveDep=18575&p_CveUni=028&p_NumeroLc=016&p_AnioLc=2003&ConSin=1}]","Suministro de Abrazaderas tipo ""U"" diferentes tamaños","41-276-3-2011","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575028-016-03","ocds-0ud2q6-18575028-016-03","145774.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTRO Y REPARACIONES LEON S.A. DE C.V., id=suministro-y-reparaciones-leon-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","145774.75","41-276-3-2011"
"2021-05-09T03:21:07.000Z","2005-05-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-05-05T00:00:00.000Z","México","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","active","complete","[FERRETERIA LA FRAGUA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4-276-3-0017&p_CveDep=18575&p_CveUni=028&p_NumeroLc=016&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=FERRETERIA LA FRAGUA, S.A. DE C.V., details={type=company}, id=ferreteria-la-fragua-sa-de-cv}]","Nacional","MXN","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","18575028-016-03-4-276-3-0017","[contract]","adquisiciones-de-la-unidad-regional-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","[ferreteria-la-fragua-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","unidad-compradora","Suministro de Abrazaderas tipo ""U"" diferentes tamaños","[{id=compranet3-1620530467436}]","18575028","Suministro de Abrazaderas tipo ""U"" diferentes tamaños","open","institution","adquisiciones-de-la-unidad-regional-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","adquisiciones-de-la-unidad-regional-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","4-276-3-0017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-276-3-0017-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4-276-3-0017&p_CveDep=18575&p_CveUni=028&p_NumeroLc=016&p_AnioLc=2003&ConSin=1}]","Suministro de Abrazaderas tipo ""U"" diferentes tamaños","4-276-3-0017","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575028-016-03","ocds-0ud2q6-18575028-016-03","40883.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETERIA LA FRAGUA, S.A. DE C.V., id=ferreteria-la-fragua-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","40883.5","4-276-3-0017"
"2021-05-09T03:21:07.000Z","2004-02-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-02-11T00:00:00.000Z","México","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","active","complete","[COMERCIAL FERRETERA EDALMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO 41-276-2-0044&p_CveDep=18575&p_CveUni=028&p_NumeroLc=032&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=COMERCIAL FERRETERA EDALMEX, S.A. DE C.V., details={type=company}, id=comercial-ferretera-edalmex-sa-de-cv}]","Nacional","MXN","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","18575028-032-02-RMSO 41-276-2-0044","[contract]","adquisiciones-de-la-unidad-regional-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","[comercial-ferretera-edalmex-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","unidad-compradora","Suministro de Barra Redonda, Barra Hueca y Perfil Angular para Estanteria","[{id=compranet3-1620530467436}]","18575028","Suministro de Barra Redonda, Barra Hueca y Perfil Angular para Estanteria","open","institution","adquisiciones-de-la-unidad-regional-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","adquisiciones-de-la-unidad-regional-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","RMSO 41-276-2-0044","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMSO 41-276-2-0044-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO 41-276-2-0044&p_CveDep=18575&p_CveUni=028&p_NumeroLc=032&p_AnioLc=2002&ConSin=1}]","Suministro de Barra Redonda, Barra Hueca y Perfil Angular para Estanteria","RMSO 41-276-2-0044","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575028-032-02","ocds-0ud2q6-18575028-032-02","8708.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIAL FERRETERA EDALMEX, S.A. DE C.V., id=comercial-ferretera-edalmex-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8708.4","RMSO 41-276-2-0044"
"2021-05-09T03:21:07.000Z","2004-02-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-02-11T00:00:00.000Z","México","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","active","complete","[PRODUCTOS E IMPLEMENTOS PARA LA INDUSTRIA PETROQUIMICA,S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO 41-276-2-0038&p_CveDep=18575&p_CveUni=028&p_NumeroLc=032&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PRODUCTOS E IMPLEMENTOS PARA LA INDUSTRIA PETROQUIMICA,S.A., details={type=company}, id=productos-e-implementos-para-la-industria-petroquimicasa}]","Nacional","MXN","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","18575028-032-02-RMSO 41-276-2-0038","[contract]","adquisiciones-de-la-unidad-regional-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","[productos-e-implementos-para-la-industria-petroquimicasa]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","unidad-compradora","Suministro de Barra Redonda, Barra Hueca y Perfil Angular para Estanteria","[{id=compranet3-1620530467436}]","18575028","Suministro de Barra Redonda, Barra Hueca y Perfil Angular para Estanteria","open","institution","adquisiciones-de-la-unidad-regional-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","adquisiciones-de-la-unidad-regional-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","RMSO 41-276-2-0038","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMSO 41-276-2-0038-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO 41-276-2-0038&p_CveDep=18575&p_CveUni=028&p_NumeroLc=032&p_AnioLc=2002&ConSin=1}]","Suministro de Barra Redonda, Barra Hueca y Perfil Angular para Estanteria","RMSO 41-276-2-0038","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575028-032-02","ocds-0ud2q6-18575028-032-02","6850","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS E IMPLEMENTOS PARA LA INDUSTRIA PETROQUIMICA,S.A., id=productos-e-implementos-para-la-industria-petroquimicasa}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6850","RMSO 41-276-2-0038"
"2021-05-09T03:21:07.000Z","2003-09-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-09-11T00:00:00.000Z","México","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","active","complete","[MANTENIMIENTO MODERNO Y PROTECCION DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO 41-276-2-0045&p_CveDep=18575&p_CveUni=028&p_NumeroLc=035&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MANTENIMIENTO MODERNO Y PROTECCION DEL SURESTE, S.A. DE C.V., details={type=company}, id=mantenimiento-moderno-y-proteccion-del-sureste-sa-de-cv}]","Nacional","MXN","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","18575028-035-02-RMSO 41-276-2-0045","[contract]","adquisiciones-de-la-unidad-regional-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","[mantenimiento-moderno-y-proteccion-del-sureste-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","unidad-compradora","SUMINISTRO DE FOSFATO DE ZINC Y SOSA CAUSTICA","[{id=compranet3-1620530467436}]","18575028","SUMINISTRO DE FOSFATO DE ZINC Y SOSA CAUSTICA","open","institution","adquisiciones-de-la-unidad-regional-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","adquisiciones-de-la-unidad-regional-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","RMSO 41-276-2-0045","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMSO 41-276-2-0045-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO 41-276-2-0045&p_CveDep=18575&p_CveUni=028&p_NumeroLc=035&p_AnioLc=2002&ConSin=1}]","SUMINISTRO DE FOSFATO DE ZINC Y SOSA CAUSTICA","RMSO 41-276-2-0045","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575028-035-02","ocds-0ud2q6-18575028-035-02","3600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANTENIMIENTO MODERNO Y PROTECCION DEL SURESTE, S.A. DE C.V., id=mantenimiento-moderno-y-proteccion-del-sureste-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3600","RMSO 41-276-2-0045"
"2021-05-09T03:21:07.000Z","2002-11-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-11-09T00:00:00.000Z","México","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","active","complete","[REFRIGERACION Y EQUIPOS ELECTRICOS E INDUSTRIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO 41-276-2-2015&p_CveDep=18575&p_CveUni=028&p_NumeroLc=019&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=REFRIGERACION Y EQUIPOS ELECTRICOS E INDUSTRIALES SA DE CV, details={type=company}, id=refrigeracion-y-equipos-electricos-e-industriales-sa-de-cv}]","Internacional","MXN","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","18575028-019-02-RMSO 41-276-2-2015","[contract]","adquisiciones-de-la-unidad-regional-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","[refrigeracion-y-equipos-electricos-e-industriales-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","unidad-compradora","Suministro de Equipos de Aire Acondicionado tipo Ventana y Mini-Split","[{id=compranet3-1620530467436}]","18575028","Suministro de Equipos de Aire Acondicionado tipo Ventana y Mini-Split","open","institution","adquisiciones-de-la-unidad-regional-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","adquisiciones-de-la-unidad-regional-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","RMSO 41-276-2-2015","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMSO 41-276-2-2015-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO 41-276-2-2015&p_CveDep=18575&p_CveUni=028&p_NumeroLc=019&p_AnioLc=2002&ConSin=1}]","Suministro de Equipos de Aire Acondicionado tipo Ventana y Mini-Split","RMSO 41-276-2-2015","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575028-019-02","ocds-0ud2q6-18575028-019-02","9611842","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REFRIGERACION Y EQUIPOS ELECTRICOS E INDUSTRIALES SA DE CV, id=refrigeracion-y-equipos-electricos-e-industriales-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9611842","RMSO 41-276-2-2015"
"2021-05-09T03:21:07.000Z","2003-10-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-10-11T00:00:00.000Z","México","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","active","complete","[PETRONAVAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO 41-276-2-0054&p_CveDep=18575&p_CveUni=028&p_NumeroLc=036&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PETRONAVAL S.A. DE C.V., details={type=company}, id=petronaval-sa-de-cv}]","Internacional","MXN","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","18575028-036-02-RMSO 41-276-2-0054","[contract]","adquisiciones-de-la-unidad-regional-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","[petronaval-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","unidad-compradora","Suministro de Filtros","[{id=compranet3-1620530467436}]","18575028","Suministro de Filtros","open","institution","adquisiciones-de-la-unidad-regional-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","adquisiciones-de-la-unidad-regional-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","RMSO 41-276-2-0054","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMSO 41-276-2-0054-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO 41-276-2-0054&p_CveDep=18575&p_CveUni=028&p_NumeroLc=036&p_AnioLc=2002&ConSin=1}]","Suministro de Filtros","RMSO 41-276-2-0054","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575028-036-02","ocds-0ud2q6-18575028-036-02","99704.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PETRONAVAL S.A. DE C.V., id=petronaval-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","99704.05","RMSO 41-276-2-0054"
