"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-04-10T07:59:27.000Z","Costa Rica","INS SERVICIOS SOCIEDAD ANONIMA","active","complete","[SANTA CATALINA LABOURE LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000002-0018100001]","[{identifier={scheme=Registro Nacional, id=3102651991, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la agencia del banco nacional 175 mts al este Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SANTA CATALINA LABOURE LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=santa-catalina-laboure-limitada}]","250000","CRC","INS SERVICIOS SOCIEDAD ANONIMA","2017CD-000002-0018100001-432017001200002","[contract]","ins-servicios-sociedad-anonima","[santa-catalina-laboure-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","LIMPIEZA Y PULIDO DE VENTANALES DE FACHADA EDIFICIO INS SERVICIOS S.A. CURRIDABAT","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ins-servicios-sociedad-anonima","INS SERVICIOS SOCIEDAD ANONIMA","ins-servicios-sociedad-anonima","432017001200002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017001200002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000002-0018100001}]","432017001200002",,"2017CD-000002-0018100001","ocds-rwubve-2017CD-000002-0018100001","[BIENES/SERVICIOS]","243700","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SANTA CATALINA LABOURE LIMITADA, id=santa-catalina-laboure-limitada}]","250000","https://www.sicop.go.cr/index.jsp","buyer","243700","432017001200002"
"2021-11-28T01:42:08.000Z","2021-02-17T00:00:00.000Z",,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2017-02-10T14:23:36.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","complete","[SANTA CATALINA LABOURE LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016PP-000092-0000800001]","[{identifier={scheme=Registro Nacional, id=3102651991, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la agencia del banco nacional 175 mts al este Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SANTA CATALINA LABOURE LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=santa-catalina-laboure-limitada}]","79920000","CRC","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2016PP-000092-0000800001-432017012800005","[contract]","radiografica-costarricense-sociedad-anonima","[santa-catalina-laboure-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Servicios de Limpieza Edifcios de Radiográfica Costarricense","CRC","[{id=sicop-1638063428447}]","Servicios","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432017012800005","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017012800005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016PP-000092-0000800001}]","432017012800005","2018-02-10T14:23:36.000Z","2016PP-000092-0000800001","ocds-rwubve-2016PP-000092-0000800001","[SERVICIOS]","67823745","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SANTA CATALINA LABOURE LIMITADA, id=santa-catalina-laboure-limitada}]","79920000","https://www.sicop.go.cr/index.jsp","buyer","67823745","432017012800005"
"2021-11-28T01:44:21.000Z","2018-11-24T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-29T14:17:48.000Z","Costa Rica","MINISTERIO GOBERNACION Y POLICIA","active","complete","[SANTA CATALINA LABOURE LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000019-0009000001]","[{identifier={scheme=Registro Nacional, id=3102651991, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la agencia del banco nacional 175 mts al este Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SANTA CATALINA LABOURE LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=santa-catalina-laboure-limitada}]","1910003","CRC","MINISTERIO GOBERNACION Y POLICIA","2018CD-000019-0009000001-432018000100025","[contract]","ministerio-gobernacion-y-policia","[santa-catalina-laboure-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio Limpieza de Instalaciones","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-gobernacion-y-policia","MINISTERIO GOBERNACION Y POLICIA","ministerio-gobernacion-y-policia","432018000100025","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000019-0009000001}]","432018000100025","2019-04-29T14:17:48.000Z","2018CD-000019-0009000001","ocds-rwubve-2018CD-000019-0009000001","[SERVICIOS]","297740","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SANTA CATALINA LABOURE LIMITADA, id=santa-catalina-laboure-limitada}]","1910003","https://www.sicop.go.cr/index.jsp","buyer","297740","432018000100025"
"2021-11-28T01:44:21.000Z","2018-03-14T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-03-21T08:21:17.000Z","Costa Rica","MINISTERIO GOBERNACION Y POLICIA","active","complete","[SANTA CATALINA LABOURE LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000003-0009000001]","[{identifier={scheme=Registro Nacional, id=3102651991, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la agencia del banco nacional 175 mts al este Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SANTA CATALINA LABOURE LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=santa-catalina-laboure-limitada}]","320000","CRC","MINISTERIO GOBERNACION Y POLICIA","2018CD-000003-0009000001-432018000100003","[contract]","ministerio-gobernacion-y-policia","[santa-catalina-laboure-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Servicio de Limpieza","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-gobernacion-y-policia","MINISTERIO GOBERNACION Y POLICIA","ministerio-gobernacion-y-policia","432018000100003","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000003-0009000001}]","432018000100003","2019-03-21T08:21:17.000Z","2018CD-000003-0009000001","ocds-rwubve-2018CD-000003-0009000001","[SERVICIOS]","279780","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SANTA CATALINA LABOURE LIMITADA, id=santa-catalina-laboure-limitada}]","320000","https://www.sicop.go.cr/index.jsp","buyer","279780","432018000100003"
"2021-11-28T01:49:58.000Z","2020-11-02T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-04T15:20:36.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[SANTA CATALINA LABOURE LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000151-0000100001]","[{identifier={scheme=Registro Nacional, id=3102651991, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la agencia del banco nacional 175 mts al este Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SANTA CATALINA LABOURE LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=santa-catalina-laboure-limitada}]","18000000","CRC","Banco Nacional de Costa Rica","2020CD-000151-0000100001-432020970100025","[contract]","banco-nacional-de-costa-rica","[santa-catalina-laboure-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DEL SERVICIO DE LIMPIEZA DE LA OFICINA SAN JUAN DE TIBAS (LA CASONA)BNCR","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020970100025","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020970100025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000151-0000100001}]","432020970100025","2021-11-04T15:20:36.000Z","2020CD-000151-0000100001","ocds-rwubve-2020CD-000151-0000100001","[SERVICIOS]","1.4566486281E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SANTA CATALINA LABOURE LIMITADA, id=santa-catalina-laboure-limitada}]","18000000","https://www.sicop.go.cr/index.jsp","buyer","1.4566486281E7","432020970100025"
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-04-17T15:30:46.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[SANTA CATALINA LABOURE LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000082-0004900001]","[{identifier={scheme=Registro Nacional, id=3102651991, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la agencia del banco nacional 175 mts al este Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SANTA CATALINA LABOURE LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=santa-catalina-laboure-limitada}]","6000000","CRC","Banco Central de Costa Rica","2017CD-000082-0004900001-432017023000064","[contract]","banco-central-de-costa-rica","[santa-catalina-laboure-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","VER DAD-DSI-0071-2017","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432017023000064","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017023000064-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000082-0004900001}]","432017023000064","2018-04-17T15:30:46.000Z","2017CD-000082-0004900001","ocds-rwubve-2017CD-000082-0004900001","[BIENES/SERVICIOS]","3141160","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SANTA CATALINA LABOURE LIMITADA, id=santa-catalina-laboure-limitada}]","6000000","https://www.sicop.go.cr/index.jsp","buyer","3141160","432017023000064"
"2021-11-28T01:44:21.000Z","2018-04-20T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-04-26T15:18:26.000Z","Costa Rica","MINISTERIO GOBERNACION Y POLICIA","active","complete","[SANTA CATALINA LABOURE LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000004-0009000001]","[{identifier={scheme=Registro Nacional, id=3102651991, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la agencia del banco nacional 175 mts al este Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SANTA CATALINA LABOURE LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=santa-catalina-laboure-limitada}]","1960000","CRC","MINISTERIO GOBERNACION Y POLICIA","2018CD-000004-0009000001-432018000100004","[contract]","ministerio-gobernacion-y-policia","[santa-catalina-laboure-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Limpieza de Instalaciones (044)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-gobernacion-y-policia","MINISTERIO GOBERNACION Y POLICIA","ministerio-gobernacion-y-policia","432018000100004","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000004-0009000001}]","432018000100004","2018-10-26T15:18:26.000Z","2018CD-000004-0009000001","ocds-rwubve-2018CD-000004-0009000001","[BIENES/SERVICIOS]","1664236","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SANTA CATALINA LABOURE LIMITADA, id=santa-catalina-laboure-limitada}]","1960000","https://www.sicop.go.cr/index.jsp","buyer","1664236","432018000100004"
"2021-11-28T01:49:58.000Z","2020-06-18T00:00:00.000Z",,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-06-19T07:55:46.000Z","Costa Rica","INSTITUTO COSTARRICENSE DE FERROCARRILES","active","complete","[SANTA CATALINA LABOURE LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000001-0012900001]","[{identifier={scheme=Registro Nacional, id=3102651991, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la agencia del banco nacional 175 mts al este Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SANTA CATALINA LABOURE LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=santa-catalina-laboure-limitada}]","305600000","CRC","INSTITUTO COSTARRICENSE DE FERROCARRILES","2020LN-000001-0012900001-432020000100046","[contract]","instituto-costarricense-de-ferrocarriles","[santa-catalina-laboure-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de limpieza para las oficinas, estaciones y el mantenimiento de las zonas verdes para las instalaciones del INCOFER","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-costarricense-de-ferrocarriles","INSTITUTO COSTARRICENSE DE FERROCARRILES","instituto-costarricense-de-ferrocarriles","432020000100046","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100046-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000001-0012900001}]","432020000100046","2021-06-19T07:55:46.000Z","2020LN-000001-0012900001","ocds-rwubve-2020LN-000001-0012900001","[SERVICIOS]","4.501624568E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SANTA CATALINA LABOURE LIMITADA, id=santa-catalina-laboure-limitada}]","305600000","https://www.sicop.go.cr/index.jsp","buyer","4.501624568E7","432020000100046"
"2021-11-28T01:53:02.000Z","2021-08-25T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-26T16:47:15.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[SANTA CATALINA LABOURE LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000088-0000100001]","[{identifier={scheme=Registro Nacional, id=3102651991, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la agencia del banco nacional 175 mts al este Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SANTA CATALINA LABOURE LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=santa-catalina-laboure-limitada}]","10476000","CRC","Banco Nacional de Costa Rica","2021CD-000088-0000100001-432021434100131","[contract]","banco-nacional-de-costa-rica","[santa-catalina-laboure-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DEL SERVICIO DE LIMPIEZA PARA LA OFICINA DE TEJAR DEL BANCO NACIONAL DE COSTA RICA CC. 2054 EGRESO 327601 INICIATIVA PC-2021-140 AUTORIZA ERICK LEITON MORA","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432021434100131","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021434100131-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000088-0000100001}]","432021434100131","2022-08-26T16:47:15.000Z","2021CD-000088-0000100001","ocds-rwubve-2021CD-000088-0000100001","[SERVICIOS]","8273982.564","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SANTA CATALINA LABOURE LIMITADA, id=santa-catalina-laboure-limitada}]","10476000","https://www.sicop.go.cr/index.jsp","buyer","8273982.564","432021434100131"
"2021-11-28T01:53:02.000Z","2021-09-17T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-09-22T12:57:42.000Z","Costa Rica","MINISTERIO GOBERNACION Y POLICIA","active","complete","[SANTA CATALINA LABOURE LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000002-0009000001]","[{identifier={scheme=Registro Nacional, id=3102651991, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la agencia del banco nacional 175 mts al este Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SANTA CATALINA LABOURE LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=santa-catalina-laboure-limitada}]","2000000","CRC","MINISTERIO GOBERNACION Y POLICIA","2021LA-000002-0009000001-432021000100002","[contract]","ministerio-gobernacion-y-policia","[santa-catalina-laboure-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Limpieza Ministerio de Gobernacion","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","ministerio-gobernacion-y-policia","MINISTERIO GOBERNACION Y POLICIA","ministerio-gobernacion-y-policia","432021000100002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000002-0009000001}]","432021000100002","2022-09-22T12:57:42.000Z","2021LA-000002-0009000001","ocds-rwubve-2021LA-000002-0009000001","[SERVICIOS]","1986098.486","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SANTA CATALINA LABOURE LIMITADA, id=santa-catalina-laboure-limitada}]","2000000","https://www.sicop.go.cr/index.jsp","buyer","1986098.486","432021000100002"
