"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:24.000Z","2015-03-09T10:50:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-04-13T00:00:00.000Z","México","Centro SCT Hidalgo","SCT","complete","[JOSE GUSTAVO IBARRA NAVARRETE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=524538]","[{address={countryName=México}, roles=supplier, name=JOSE GUSTAVO IBARRA NAVARRETE, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-gustavo-ibarra-navarrete}]","Nacional","MXN","Centro SCT Hidalgo","IO-009000997-N21-2015-738031","[contractTermination]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[jose-gustavo-ibarra-navarrete]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ignacio Meza Echeavarria","2015-03-20T11:30:00.000Z","ignacio-meza-echeavarria","contract","Centro SCT Hidalgo","unidad-compradora","CONSERVACIÓN RUTINARIA LIM EDOS MEX/HGO_ TIZAYUCA II","[{id=compranet-1620524637144}]","009000997","false","Expirado","CONSERVACIÓN RUTINARIA LIM EDOS MEX/HGO_ TIZAYUCA II","limited","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Centro SCT Hidalgo","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","738031","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-738031-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=524538}]","CONSERVACIÓN RUTINARIA LIM EDOS MEX./HGO. TIZAYUCA II","738031","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-12-31T00:00:00.000Z","775039","ocds-0ud2q6-IO-009000997-N21-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1481687.84","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=JOSE GUSTAVO IBARRA NAVARRETE, id=jose-gustavo-ibarra-navarrete}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1481687.84","738031","2015-04-01T00:00:00.000Z",,,,,,
"2019-11-08T17:40:02.000Z","2012-02-03T12:52:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-03-01T00:00:00.000Z","México","Centro SCT Hidalgo","SCT","complete","[ASFALTOS Y TERRAPLENES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=82719]","[{address={countryName=México}, roles=supplier, name=ASFALTOS Y TERRAPLENES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asfaltos-y-terraplenes-sa-de-cv}]","Nacional","MXN","Centro SCT Hidalgo","IO-009000997-N22-2012-466635","[contractTermination]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[asfaltos-y-terraplenes-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ignacio Meza Echeavarria","2012-02-07T12:00:00.000Z","ignacio-meza-echeavarria","contract","Centro SCT Hidalgo","unidad-compradora","GANDHO-LAS ROSAS","[{id=compranet-1620524637144}]","009000997","false","Expirado","GANDHO-LAS ROSAS","limited","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Centro SCT Hidalgo","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","466635","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-466635-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=82719}]","RECONSTRUCCION DEL CAMINO ESTATAL: GANDHO ¿LAS ROSAS","466635","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-09-15T00:00:00.000Z","137004","ocds-0ud2q6-IO-009000997-N22-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","9499558.87","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ASFALTOS Y TERRAPLENES SA DE CV, id=asfaltos-y-terraplenes-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9499558.87","466635","2012-02-22T00:00:00.000Z",,,,,,
"2019-01-24T01:17:00.000Z","2016-01-27T13:04:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-02-16T00:00:00.000Z","México","Centro SCT Hidalgo","SCT","complete","[GRUPO CONSTRUCTOR IRAVAD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=769661]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR IRAVAD SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-constructor-iravad-sa-de-cv}]","Nacional","MXN","Centro SCT Hidalgo","IO-009000997-E1-2016-1019103","[contractTermination]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[grupo-constructor-iravad-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ignacio Meza Echeavarria","2016-01-27T14:00:00.000Z","ignacio-meza-echeavarria","contract","Centro SCT Hidalgo","unidad-compradora","MODERNIZACION DEL C.R. OJO DE AGUA – SANTA ROSA – SAN JERONIMO","[{id=compranet-1620524637144}]","009000997","false","Expirado","MODERNIZACION DEL C.R. OJO DE AGUA – SANTA ROSA – SAN JERONIMO","limited","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Centro SCT Hidalgo","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","1019103","MX-CPA","MXN","[{datePublished=2016-02-02T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1019103-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=769661}]","MODERNIZACION DEL C.R. OJO DE AGUA - SANTA ROSA-SAN GERONIMO","1019103","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-05-15T00:00:00.000Z","971614","ocds-0ud2q6-IO-009000997-E1-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","8274251.55","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO CONSTRUCTOR IRAVAD SA DE CV, id=grupo-constructor-iravad-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8274251.55","1019103","2016-02-08T00:00:00.000Z","2016-02-02T00:00:00.000Z","active",,,,
"2019-01-24T01:17:00.000Z","2016-09-21T19:32:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-10-01T00:00:00.000Z","México","Centro SCT Hidalgo","SCT","complete","[CONSTRUCCION Y COORDINACION DE OBRAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=960203]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCION Y COORDINACION DE OBRAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construccion-y-coordinacion-de-obras-sa-de-cv}]","Nacional","MXN","Centro SCT Hidalgo","IO-009000997-E100-2016-1199588","[contractTermination]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[construccion-y-coordinacion-de-obras-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ignacio Meza Echeavarria","2016-09-22T09:00:00.000Z","ignacio-meza-echeavarria","contract","Centro SCT Hidalgo","unidad-compradora","Trabajos de Conservación Periódica mediante bacheo y carpeta del km. 36+600 al km. 39+000 del tramo: Pachuca - Lím. de Edos. Hgo./Pue., (Cpo. A)","[{id=compranet-1620524637144}]","009000997","false","Expirado","Trabajos de Conservación Periódica mediante bacheo y carpeta del km. 36+600 al km. 39+000 del tramo: Pachuca - Lím. de Edos. Hgo./Pue., (Cpo. A)","limited","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Centro SCT Hidalgo","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","1199588","MX-CPA","MXN","[{datePublished=2016-09-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1199588-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=960203}]","Conservación Periódica tramo: Pachuca - Lím. de Edos. Hgo./Pue., (Cpo. A)","1199588","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-11-14T00:00:00.000Z","1158919","ocds-0ud2q6-IO-009000997-E100-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","4740456.44","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCCION Y COORDINACION DE OBRAS SA DE CV, id=construccion-y-coordinacion-de-obras-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4740456.44","1199588","2016-09-29T00:00:00.000Z","2016-09-28T00:00:00.000Z","active",,,,
"2019-01-24T01:17:00.000Z","2016-09-21T18:47:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-10-01T00:00:00.000Z","México","Centro SCT Hidalgo","SCT","complete","[COMPERSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=960493]","[{identifier={legalName=COMPERSA SA DE CV, scheme=RUPC, id=155489, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMPERSA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=compersa-sa-de-cv}]","Nacional","MXN","Centro SCT Hidalgo","IO-009000997-E101-2016-1199607","[contractTermination]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[compersa-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ignacio Meza Echeavarria","2016-09-22T10:00:00.000Z","ignacio-meza-echeavarria","contract","Centro SCT Hidalgo","unidad-compradora","Trabajos de Conservación Periódica mediante carpeta del km. 25+000 al km. 36+000, del tramo: Pachuca - Lím. de Edos. Hgo./Pue. (Cpo. A) (T.A.), de la Carretera: Pachuca-Tuxpam, con una meta de 4.50 kms., en el estado de Hidalgo","[{id=compranet-1620524637144}]","009000997","false","Expirado","Trabajos de Conservación Periódica mediante carpeta del km. 25+000 al km. 36+000, del tramo: Pachuca - Lím. de Edos. Hgo./Pue. (Cpo. A) (T.A.), de la Carretera: Pachuca-Tuxpam, con una meta de 4.50 kms., en el estado de Hidalgo","limited","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Centro SCT Hidalgo","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","1199607","MX-CPA","MXN","[{datePublished=2016-09-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1199607-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=960493}]","Trabajos de Conservación Periódica del km. 25+000 al km. 36+000, del tramo: Pach","1199607","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-11-14T00:00:00.000Z","1159249","ocds-0ud2q6-IO-009000997-E101-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","4740162.68","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=COMPERSA SA DE CV, id=compersa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4740162.68","1199607","2016-09-29T00:00:00.000Z","2016-09-28T00:00:00.000Z","active",,,,
"2019-01-24T01:17:00.000Z","2016-09-21T19:33:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-10-01T00:00:00.000Z","México","Centro SCT Hidalgo","SCT","complete","[INMOBILIARIA AN-KAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=960497]","[{identifier={legalName=INMOBILIARIA AN-KAR, scheme=RUPC, id=79749, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INMOBILIARIA AN-KAR, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=inmobiliaria-an-kar}]","Nacional","MXN","Centro SCT Hidalgo","IO-009000997-E102-2016-1199673","[contractTermination]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[inmobiliaria-an-kar]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ignacio Meza Echeavarria","2016-09-22T11:00:00.000Z","ignacio-meza-echeavarria","contract","Centro SCT Hidalgo","unidad-compradora","Trabajos de Conservación Periódica mediante carpeta del km. 22+300 al km. 36+000, del tramo: Pachuca - Lím. de Edos. Hgo./Pue. (Cpo. B) (T.A.)","[{id=compranet-1620524637144}]","009000997","false","Expirado","Trabajos de Conservación Periódica mediante carpeta del km. 22+300 al km. 36+000, del tramo: Pachuca - Lím. de Edos. Hgo./Pue. (Cpo. B) (T.A.)","limited","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Centro SCT Hidalgo","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","1199673","MX-CPA","MXN","[{datePublished=2016-09-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1199673-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=960497}]","Conservación Periódica mediante carpeta del km. 22+300 al km. 36+000, del tramo:","1199673","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-11-14T00:00:00.000Z","1159255","ocds-0ud2q6-IO-009000997-E102-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","3572121.52","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=INMOBILIARIA AN-KAR, id=inmobiliaria-an-kar}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3572121.52","1199673","2016-09-29T00:00:00.000Z","2016-09-28T00:00:00.000Z","active",,,,
"2019-01-24T01:17:00.000Z","2016-11-09T19:31:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-11-16T00:00:00.000Z","México","Centro SCT Hidalgo","SCT","complete","[SOLUCIONES GLOBALES G&G SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1003230]","[{address={countryName=México}, roles=supplier, name=SOLUCIONES GLOBALES G&G SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=soluciones-globales-g&g-sa-de-cv}]","Nacional","MXN","Centro SCT Hidalgo","IO-009000997-E104-2016-1255353","[contractTermination]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[soluciones-globales-g&g-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ignacio Meza Echeavarria","2016-11-10T10:30:00.000Z","ignacio-meza-echeavarria","contract","Centro SCT Hidalgo","unidad-compradora","Conservación del C.E. El Tephé – El Jardín","[{id=compranet-1620524637144}]","009000997","false","Expirado","Conservación del C.E. El Tephé – El Jardín","limited","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Centro SCT Hidalgo","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","1255353","MX-CPA","MXN","[{datePublished=2016-11-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1255353-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1003230}]","Conservación del C.E. El Tephé – El Jardín","1255353","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-12-14T00:00:00.000Z","1203283","ocds-0ud2q6-IO-009000997-E104-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","8189427.71","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SOLUCIONES GLOBALES G&G SA DE CV, id=soluciones-globales-g&g-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8189427.71","1255353","2016-11-15T00:00:00.000Z","2016-11-14T00:00:00.000Z","active",,,,
"2019-09-11T10:42:05.000Z","2018-02-23T14:17:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-03-22T00:00:00.000Z","México","Centro SCT Hidalgo","SCT","complete","[RFM CONSTRUCTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1388905]","[{identifier={legalName=RFM CONSTRUCTORES SA DE CV, scheme=RUPC, id=123359, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RFM CONSTRUCTORES SA DE CV, additionalIdentifiers={legalName=RFM CONSTRUCTORES SA DE CV, scheme=RFC, verified=1, id=RCO080926I70}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=rfm-constructores-sa-de-cv}]","Nacional","MXN","Centro SCT Hidalgo","IO-009000997-E11-2018-1751122","[contractTermination]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[rfm-constructores-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ignacio Meza Echeavarria","2018-02-28T10:00:00.000Z","ignacio-meza-echeavarria","contract","Centro SCT Hidalgo","unidad-compradora","Conservación del Blvd. Tlahuelilpan - Tula.","[{id=compranet-1599767228359}]","009000997","false","Expirado","Conservación del Blvd. Tlahuelilpan - Tula.","limited","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Centro SCT Hidalgo","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","1751122","MX-CPA","MXN","[{datePublished=2018-03-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1751122-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1388905}]","Conservación del Blvd. Tlahuelilpan - Tula","1751122",,"Presencial","Secretaría de Comunicaciones y Transportes","2018-05-15T00:00:00.000Z","1613646","ocds-0ud2q6-IO-009000997-E11-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","9286952.28","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=RFM CONSTRUCTORES SA DE CV, id=rfm-constructores-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9286952.28","1751122","2018-03-14T00:00:00.000Z","2018-03-12T00:00:00.000Z","active","Conservación del Blvd. Tlahuelilpan - Tula, a través de la reconstrucción de pavimento y colocación de señalamiento horizontal y vertical, del Km. 0+000 al Km. 5+000 en ambos cuerpos, en los municipios de Tlahuelilpan y Tula de Allende en el Estado de Hidalgo.","Art. 43 s/f","Conservación del Blvd. Tlahuelilpan - Tula, a través de la reconstrucción de pavimento y colocación de señalamiento horizontal y vertical, del Km. 0+000 al Km. 5+000 en ambos cuerpos, en los municipios de Tlahuelilpan y Tula de Allende en el Estado de Hidalgo.",""
"2019-01-24T01:16:35.000Z","2016-12-26T13:05:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-02-16T00:00:00.000Z","México","Centro SCT Hidalgo","SCT","complete","[SHARIF YCKRELEF YASPIK]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1031142]","[{address={countryName=México}, roles=supplier, name=SHARIF YCKRELEF YASPIK, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=sharif-yckrelef-yaspik}]","Nacional","MXN","Centro SCT Hidalgo","IO-009000997-E112-2016-1338716","[contractTermination]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[sharif-yckrelef-yaspik]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ignacio Meza Echeavarria","2017-01-24T10:00:00.000Z","ignacio-meza-echeavarria","contract","Centro SCT Hidalgo","unidad-compradora","Trabajos de Conservación rutinaria en 83.60 kms. de Corredor del km. 51+000 al km. 83+400","[{id=compranet-1620524637144}]","009000997","false","Expirado","Trabajos de Conservación rutinaria en 83.60 kms. de Corredor del km. 51+000 al km. 83+400","limited","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Centro SCT Hidalgo","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","1338716","MX-CPA","MXN","[{datePublished=2017-02-06T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1338716-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1031142}]","Trabajos de Conservación rutinaria en 83.60 kms. de Corredor tramo: Venta de Car","1338716","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-11-30T00:00:00.000Z","1233013","ocds-0ud2q6-IO-009000997-E112-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","3603792.47","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SHARIF YCKRELEF YASPIK, id=sharif-yckrelef-yaspik}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3603792.47","1338716","2017-02-14T00:00:00.000Z","2017-02-06T00:00:00.000Z","active",,,,
"2019-01-24T01:16:35.000Z","2016-12-26T13:22:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-02-16T00:00:00.000Z","México","Centro SCT Hidalgo","SCT","complete","[EVER GO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1031481]","[{address={countryName=México}, roles=supplier, name=EVER GO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ever-go-sa-de-cv}]","Nacional","MXN","Centro SCT Hidalgo","IO-009000997-E115-2016-1339045","[contractTermination]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[ever-go-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ignacio Meza Echeavarria","2017-01-24T13:00:00.000Z","ignacio-meza-echeavarria","contract","Centro SCT Hidalgo","unidad-compradora","Trabajos de Conservación rutinaria en 44.18 KMS de Red basica","[{id=compranet-1620524637144}]","009000997","false","Expirado","Trabajos de Conservación rutinaria en 44.18 KMS de Red basica","limited","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Centro SCT Hidalgo","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","1339045","MX-CPA","MXN","[{datePublished=2017-02-06T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1339045-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1031481}]","Trabajos de Conservación rutinaria en 44.18 kms. de Red Básica, del km. 54+600 a","1339045","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-11-30T00:00:00.000Z","1233056","ocds-0ud2q6-IO-009000997-E115-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","2232017.15","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=EVER GO SA DE CV, id=ever-go-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2232017.15","1339045","2017-02-14T00:00:00.000Z","2017-02-06T00:00:00.000Z","active",,,,
