"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet","contracts.hasAmendments"
"2021-04-14T13:35:45.000Z","2020-10-13T11:05:00.000Z","2020-10-09T00:00:00.000Z","Instituto de Ecología, A.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-10-09T00:00:00.000Z","México","departamento de servicios","INECOL",,"complete","[COCYCSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Mantenimiento integral a la infraestructura de la estación Cicolma, La Mancha, Veracruz","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1902191]","[{address={countryName=México}, roles=supplier, name=COCYCSA SA DE CV, additionalIdentifiers={legalName=COCYCSA SA DE CV, scheme=RFC, verified=1, id=COC1311053B5}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cocycsa-sa-de-cv}]","Nacional","MXN","departamento de servicios","AO-03891Q999-E29-2020-2389493","[contractTermination]","departamento-de-servicios-instituto-de-ecologia-ac","[cocycsa-sa-de-cv]","works","instituto-de-ecologia-ac","[{name=MX, id=mx, classification=country}]","Noé Carmona Dominguez","2020-10-09T12:00:00.000Z","noe-carmona-dominguez","contract","departamento de servicios","unidad-compradora","Mantenimiento integral a la infraestructura de la estación Cicolma, La Mancha,","[{id=compranet-1618437772132}]","Art. 42 fr. III","03891Q999","false","Expirado","Mantenimiento integral a la infraestructura de la estación Cicolma, La Mancha,","direct","institution","departamento-de-servicios-instituto-de-ecologia-ac","departamento de servicios","departamento-de-servicios-instituto-de-ecologia-ac","2389493","MX-CPA","MXN","Mantenimiento integral a la infraestructura de la estación Cicolma, La Mancha, Veracruz","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2389493-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1902191}]","Mantenimiento integral a la infraestructura de la estación Cicolma, La Mancha, V","2389493","","Presencial","Instituto de Ecología, A.C.","2020-11-15T00:00:00.000Z","2174482","ocds-0ud2q6-AO-03891Q999-E29-2020","false","[{}]","06. Adjudicación Directa LOPSRM","215517.23","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INECOL","[{name=COCYCSA SA DE CV, id=cocycsa-sa-de-cv}]","instituto-de-ecologia-ac","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","215517.23","2389493"
"2020-09-08T07:17:29.000Z","2019-06-05T11:17:00.000Z",,"Instituto de Ecología, A.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-05-28T00:00:00.000Z","México","departamento de servicios","INECOL",,"complete","[M.A. ENERGIA Y CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Apertura de 2000 metros lineales por 3 de ancho y 0.8 m de profundidad en manglares, ubicados en el puerto de Tuxpan, Ver, a un lado de la planta termoeléctrica","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1678759]","[{address={countryName=México}, roles=supplier, name=M.A. ENERGIA Y CONSTRUCCION SA DE CV, additionalIdentifiers={legalName=M.A. ENERGIA Y CONSTRUCCION SA DE CV, scheme=RFC, verified=1, id=MEC150529CN6}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ma-energia-y-construccion-sa-de-cv}]","Nacional","MXN","departamento de servicios","AO-03891Q999-E9-2019-2081507","[contractTermination]","departamento-de-servicios-instituto-de-ecologia-ac","[ma-energia-y-construccion-sa-de-cv]","works","instituto-de-ecologia-ac","[{name=MX, id=mx, classification=country}]","Noé Carmona Dominguez","2019-05-21T10:00:00.000Z","noe-carmona-dominguez","contract","departamento de servicios","unidad-compradora","Apertura de 2000 metros lineales por 3 de ancho y 0.8 m de profunidad","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","Art. 42 fr. III","03891Q999","false","Expirado","Apertura de 2000 metros lineales por 3 de ancho y 0.8 m de profunidad","direct","institution","departamento-de-servicios-instituto-de-ecologia-ac","departamento de servicios","departamento-de-servicios-instituto-de-ecologia-ac","2081507","MX-CPA","MXN","Apertura de 2000 metros lineales por 3 de ancho y 0.8 m de profundidad en manglares, ubicados en el puerto de Tuxpan, Ver, a un lado de la planta termoeléctrica","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2081507-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1678759}]","Apertura de 2000 metros lineales por 3 de ancho y 0.8 m de profundidad","2081507","","Presencial","Instituto de Ecología, A.C.","2019-08-05T00:00:00.000Z","1925040","ocds-0ud2q6-AO-03891Q999-E9-2019","false","[{}]","06. Adjudicación Directa LOPSRM","452500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INECOL","[{name=M.A. ENERGIA Y CONSTRUCCION SA DE CV, id=ma-energia-y-construccion-sa-de-cv}]","instituto-de-ecologia-ac","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","452500","2081507",,
"2020-09-10T12:55:01.000Z","2020-02-11T17:36:00.000Z",,"Instituto de Ecología, A.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-02-17T00:00:00.000Z","México","departamento de servicios","INECOL",,"complete","[GRUPO XAXENI S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","Rehabilitación de un invernadero de 6.4 m de ancho por 14 metros de largo con implicaciones de reacondicionamiento del nivel de suelo, impermeabilización, rescate y rehabilitación de materiales preexistentes","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1802398]","[{address={countryName=México}, roles=supplier, name=GRUPO XAXENI S DE RL DE CV, additionalIdentifiers={legalName=GRUPO XAXENI S DE RL DE CV, scheme=RFC, verified=1, id=GXA130418NBA}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-xaxeni-s-de-rl-de-cv}]","Nacional","MXN","departamento de servicios","AO-03891Q999-E9-2020-2251761","[contractTermination]","departamento-de-servicios-instituto-de-ecologia-ac","[grupo-xaxeni-s-de-rl-de-cv]","works","instituto-de-ecologia-ac","[{name=MX, id=mx, classification=country}]","Noé Carmona Dominguez","2020-02-05T10:00:00.000Z","noe-carmona-dominguez","contract","departamento de servicios","unidad-compradora","Rehabilitación de un invernadero de 6.4 m de ancho por 14 metros de largo","[{id=compranet-1590783567262}, {id=compranet-1599767228359}]","Art. 42 fr. III","03891Q999","false","Expirado","Rehabilitación de un invernadero de 6.4 m de ancho por 14 metros de largo","direct","institution","departamento-de-servicios-instituto-de-ecologia-ac","departamento de servicios","departamento-de-servicios-instituto-de-ecologia-ac","2251761","MX-CPA","MXN","Rehabilitación de un invernadero de 6.4 m de ancho por 14 metros de largo con implicaciones de reacondicionamiento del nivel de suelo, impermeabilización, rescate y rehabilitación de materiales preexistentes","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2251761-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1802398}]","Rehabilitación de un invernadero de 6.4 m de ancho por 14 metros de largo","2251761","","Mixta","Instituto de Ecología, A.C.","2020-03-02T00:00:00.000Z","2061206","ocds-0ud2q6-AO-03891Q999-E9-2020","false","[{}]","06. Adjudicación Directa LOPSRM","47037.06","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INECOL","[{name=GRUPO XAXENI S DE RL DE CV, id=grupo-xaxeni-s-de-rl-de-cv}]","instituto-de-ecologia-ac","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","47037.06","2251761",,
"2019-01-24T01:18:06.000Z",,,"Instituto de Ecología, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-01T00:00:00.000Z","México","departamento de servicios","INECOL",,"complete","[JUAN JESUS RODRIGUEZ BONILLA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=313194]","[{address={countryName=México}, roles=supplier, name=JUAN JESUS RODRIGUEZ BONILLA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=juan-jesus-rodriguez-bonilla}]","Nacional","MXN","departamento de servicios","AO-03891Q999-N2-2013-394868","[contractTermination]","departamento-de-servicios-instituto-de-ecologia-ac","[juan-jesus-rodriguez-bonilla]","works","instituto-de-ecologia-ac","[{name=MX, id=mx, classification=country}]","Galdino Aguilar González","2013-09-30T00:00:00.000Z","galdino-aguilar-gonzalez","contract","departamento de servicios","unidad-compradora","PROYECTO EJECUTIVO DE LA OBRA EN MAPIMÍ","[{id=compranet-1620524637144}]",,"03891Q999","false","Expirado","PROYECTO EJECUTIVO DE LA OBRA EN MAPIMÍ","direct","institution","departamento-de-servicios-instituto-de-ecologia-ac","departamento de servicios","departamento-de-servicios-instituto-de-ecologia-ac","394868","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-394868-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=313194}]","PROYECTO EJECUTIVO PARA LA OBRA DE MAPIMÍ","394868",,"Presencial","Instituto de Ecología, A.C.","2013-10-10T00:00:00.000Z","475979","ocds-0ud2q6-AO-03891Q999-N2-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","28500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INECOL","[{name=JUAN JESUS RODRIGUEZ BONILLA, id=juan-jesus-rodriguez-bonilla}]","instituto-de-ecologia-ac","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","28500","394868","true",
"2019-01-24T01:17:24.000Z",,,"Instituto de Ecología, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-12T00:00:00.000Z","México","departamento de servicios","INECOL",,"complete","[GRUPO GENERADOR SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=716609]","[{address={countryName=México}, roles=supplier, name=GRUPO GENERADOR SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=grupo-generador-sa-de-cv}]","Nacional","MXN","departamento de servicios","AO-03891Q999-N20-2015-904156","[contractTermination]","departamento-de-servicios-instituto-de-ecologia-ac","[grupo-generador-sa-de-cv]","works","instituto-de-ecologia-ac","[{name=MX, id=mx, classification=country}]","Galdino Aguilar González","2015-10-05T00:00:00.000Z","galdino-aguilar-gonzalez","contract","departamento de servicios","unidad-compradora","Suministro e instalación de dos acometidas electricas de baja tensión","[{id=compranet-1620524637144}]",,"03891Q999","false","Expirado","Suministro e instalación de dos acometidas electricas de baja tensión","direct","institution","departamento-de-servicios-instituto-de-ecologia-ac","departamento de servicios","departamento-de-servicios-instituto-de-ecologia-ac","904156","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-904156-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=716609}]","Suministro e instalación de acometidas electrica","904156",,"Presencial","Instituto de Ecología, A.C.","2015-10-30T00:00:00.000Z","924067","ocds-0ud2q6-AO-03891Q999-N20-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","44183.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INECOL","[{name=GRUPO GENERADOR SA DE CV, id=grupo-generador-sa-de-cv}]","instituto-de-ecologia-ac","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","44183.4","904156","true",
"2019-01-24T01:17:46.000Z",,"2014-12-19T00:00:00.000Z","Instituto de Ecología, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-19T00:00:00.000Z","México","departamento de servicios","INECOL",,"complete","[CONSTRUCCIONES MANTENIMIENTO Y PROYECTOS ROMACO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=558386]","[{identifier={legalName=CONSTRUCCIONES MANTENIMIENTO Y PROYECTOS ROMACO SA DE CV, scheme=RUPC, id=12859, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCIONES MANTENIMIENTO Y PROYECTOS ROMACO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-mantenimiento-y-proyectos-romaco-sa-de-cv}]","Nacional","MXN","departamento de servicios","AO-03891Q999-N23-2014-669557","[contractTermination]","departamento-de-servicios-instituto-de-ecologia-ac","[construcciones-mantenimiento-y-proyectos-romaco-sa-de-cv]","works","instituto-de-ecologia-ac","[{name=MX, id=mx, classification=country}]","Galdino Aguilar González","2014-12-18T00:00:00.000Z","galdino-aguilar-gonzalez","contract","departamento de servicios","unidad-compradora","ADECUACIÓN DE ESPACIOS EN EL CRTVC DEL BIOMIMIC","[{id=compranet-1620524637144}]",,"03891Q999","false","Expirado","ADECUACIÓN DE ESPACIOS EN EL CRTVC DEL BIOMIMIC","direct","institution","departamento-de-servicios-instituto-de-ecologia-ac","departamento de servicios","departamento-de-servicios-instituto-de-ecologia-ac","669557","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-669557-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=558386}]","ADECUACIÓN ESPACIOS EN EL CRTVC DEL BIOMIMIC","669557",,"Presencial","Instituto de Ecología, A.C.","2014-12-29T00:00:00.000Z","742854","ocds-0ud2q6-AO-03891Q999-N23-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","1247413.79","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INECOL","[{name=CONSTRUCCIONES MANTENIMIENTO Y PROYECTOS ROMACO SA DE CV, id=construcciones-mantenimiento-y-proyectos-romaco-sa-de-cv}]","instituto-de-ecologia-ac","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1247413.79","669557","true",
"2019-01-24T01:17:00.000Z",,,"Instituto de Ecología, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-21T00:00:00.000Z","México","departamento de servicios","INECOL",,"complete","[LILIANA MARICELA CARMONA FUENTES]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=786382]","[{identifier={legalName=LILIANA MARICELA CARMONA FUENTES, scheme=RUPC, id=329046, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LILIANA MARICELA CARMONA FUENTES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=liliana-maricela-carmona-fuentes}]","Nacional","MXN","departamento de servicios","AO-03891Q999-E1-2016-980827","[contractTermination]","departamento-de-servicios-instituto-de-ecologia-ac","[liliana-maricela-carmona-fuentes]","works","instituto-de-ecologia-ac","[{name=MX, id=mx, classification=country}]","Galdino Aguilar González",,"galdino-aguilar-gonzalez","contract","departamento de servicios","unidad-compradora","Apoyo,planeación y diseño de proyectos; seguimiento y trámites de obra pública","[{id=compranet-1620524637144}]",,"03891Q999","false","Expirado","Apoyo,planeación y diseño de proyectos; seguimiento y trámites de obra pública","direct","institution","departamento-de-servicios-instituto-de-ecologia-ac","departamento de servicios","departamento-de-servicios-instituto-de-ecologia-ac","980827","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-980827-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=786382}]","Apoyo,planeación y diseño de proyectos; seguimiento y trámites de obra pública","980827",,"Presencial","Instituto de Ecología, A.C.","2016-06-30T00:00:00.000Z","986097","ocds-0ud2q6-AO-03891Q999-E1-2016","false","[{}]","06. Adjudicación Directa LOPSRM","85344.82","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INECOL","[{name=LILIANA MARICELA CARMONA FUENTES, id=liliana-maricela-carmona-fuentes}]","instituto-de-ecologia-ac","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","85344.82","980827","true",
"2019-01-24T01:16:35.000Z",,"2017-01-23T00:00:00.000Z","Instituto de Ecología, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-24T00:00:00.000Z","México","departamento de servicios","INECOL",,"complete","[LILIANA MARICELA CARMONA FUENTES]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1057535]","[{identifier={legalName=LILIANA MARICELA CARMONA FUENTES, scheme=RUPC, id=329046, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LILIANA MARICELA CARMONA FUENTES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=liliana-maricela-carmona-fuentes}]","Nacional","MXN","departamento de servicios","AO-03891Q999-E1-2017-1316031","[contractTermination]","departamento-de-servicios-instituto-de-ecologia-ac","[liliana-maricela-carmona-fuentes]","works","instituto-de-ecologia-ac","[{name=MX, id=mx, classification=country}]","Galdino Aguilar González",,"galdino-aguilar-gonzalez","contract","departamento de servicios","unidad-compradora","Apoyo técnico, planeación, diseño, supervisión y seguimiento de obras","[{id=compranet-1620524637144}]",,"03891Q999","false","Expirado","Apoyo técnico, planeación, diseño, supervisión y seguimiento de obras","direct","institution","departamento-de-servicios-instituto-de-ecologia-ac","departamento de servicios","departamento-de-servicios-instituto-de-ecologia-ac","1316031","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1316031-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1057535}]","Apoyo técnico, planeación, diseño, supervisión y seguimiento de obras,","1316031",,"Presencial","Instituto de Ecología, A.C.","2017-12-31T00:00:00.000Z","1263037","ocds-0ud2q6-AO-03891Q999-E1-2017","false","[{}]","06. Adjudicación Directa LOPSRM","170689.65","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INECOL","[{name=LILIANA MARICELA CARMONA FUENTES, id=liliana-maricela-carmona-fuentes}]","instituto-de-ecologia-ac","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","170689.65","1316031","true",
"2019-09-11T10:42:05.000Z","2018-01-25T09:09:00.000Z","2018-01-23T00:00:00.000Z","Instituto de Ecología, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-24T00:00:00.000Z","México","departamento de servicios","INECOL",,"complete","[LILIANA MARICELA CARMONA FUENTES]","https://sites.google.com/site/cnetuc/directorio","Detección de necesidades de mantenimiento en campus I, II y III, mediante recorridos, elaboración de propuestas para la atención de estas necesidades de mantenimiento, supervisión y seguimiento a los mismos, así como el ordenamiento de los expedientes y estimaciones en su caso.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1374555]","[{identifier={legalName=LILIANA MARICELA CARMONA FUENTES, scheme=RUPC, id=329046, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LILIANA MARICELA CARMONA FUENTES, details={scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=liliana-maricela-carmona-fuentes}]","Nacional","MXN","departamento de servicios","AO-03891Q999-E1-2018-1697897","[contractTermination]","departamento-de-servicios-instituto-de-ecologia-ac","[liliana-maricela-carmona-fuentes]","works","instituto-de-ecologia-ac","[{name=MX, id=mx, classification=country}]","Marcelina Santos Torres","2018-01-23T00:00:00.000Z","marcelina-santos-torres","contract","departamento de servicios","unidad-compradora","Detección de necesidades de mantenimiento en campus I, II y III","[{id=compranet-1599767228359}]","Art. 42 fr. X","03891Q999","false","Expirado","Detección de necesidades de mantenimiento en campus I, II y III","direct","institution","departamento-de-servicios-instituto-de-ecologia-ac","departamento de servicios","departamento-de-servicios-instituto-de-ecologia-ac","1697897","MX-CPA","MXN","Detección de necesidades de mantenimiento en campus I, II y III, mediante recorridos, elaboración de propuestas para la atención de estas necesidades de mantenimiento, supervisión y seguimiento a los mismos, así como el ordenamiento de los expedientes y estimaciones en su caso.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1697897-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1374555}]","Detección de necesidades de mantenimiento en campus I, II y III","1697897","","Presencial","Instituto de Ecología, A.C.","2018-12-31T00:00:00.000Z","1599181","ocds-0ud2q6-AO-03891Q999-E1-2018","false","[{}]","06. Adjudicación Directa LOPSRM","170689.66","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INECOL","[{name=LILIANA MARICELA CARMONA FUENTES, id=liliana-maricela-carmona-fuentes}]","instituto-de-ecologia-ac","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","170689.66","1697897",,
"2020-09-08T07:17:29.000Z","2019-02-05T10:56:00.000Z","2019-02-01T00:00:00.000Z","Instituto de Ecología, A.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-02-01T00:00:00.000Z","México","departamento de servicios","INECOL",,"complete","[JAVIER TEJEDA ZAPATA]","https://sites.google.com/site/cnetuc/directorio","Mantenimiento eléctrico en las instalaciones del INECOL en todos sus campus y áreas, así como la ejecución de instalaciones eléctricas tipo industriales en equipos de laboratorio y demás áreas que así lo requieran","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1615832]","[{identifier={legalName=JAVIER TEJEDA ZAPATA, scheme=RUPC, id=461609, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JAVIER TEJEDA ZAPATA, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=javier-tejeda-zapata}]","Nacional","MXN","departamento de servicios","AO-03891Q999-E1-2019-1997301","[contractTermination]","departamento-de-servicios-instituto-de-ecologia-ac","[javier-tejeda-zapata]","works","instituto-de-ecologia-ac","[{name=MX, id=mx, classification=country}]","Noé Carmona Dominguez","2019-01-30T12:00:00.000Z","noe-carmona-dominguez","contract","departamento de servicios","unidad-compradora","Mantenimiento eléctrico en las instalaciones del INECOL","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","Art. 42 fr. III","03891Q999","false","Expirado","Mantenimiento eléctrico en las instalaciones del INECOL","direct","institution","departamento-de-servicios-instituto-de-ecologia-ac","departamento de servicios","departamento-de-servicios-instituto-de-ecologia-ac","1997301","MX-CPA","MXN","Mantenimiento eléctrico en las instalaciones del INECOL en todos sus campus y áreas, así como la ejecución de instalaciones eléctricas tipo industriales en equipos de laboratorio y demás áreas que así lo requieran","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1997301-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1615832}]","Mantenimiento eléctrico en las instalaciones del INECOL","1997301","","Presencial","Instituto de Ecología, A.C.","2019-12-31T00:00:00.000Z","1855824","ocds-0ud2q6-AO-03891Q999-E1-2019","false","[{}]","06. Adjudicación Directa LOPSRM","150000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INECOL","[{name=JAVIER TEJEDA ZAPATA, id=javier-tejeda-zapata}]","instituto-de-ecologia-ac","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","150000","1997301",,
"2019-01-24T01:17:00.000Z",,,"Instituto de Ecología, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-15T00:00:00.000Z","México","departamento de servicios","INECOL",,"complete","[MA. ELENA PEREZ PEREZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=845546]","[{identifier={legalName=MA. ELENA PEREZ PEREZ, scheme=RUPC, id=224940, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MA. ELENA PEREZ PEREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=ma-elena-perez-perez}]","Nacional","MXN","departamento de servicios","AO-03891Q999-E10-2016-1052187","[contractTermination]","departamento-de-servicios-instituto-de-ecologia-ac","[ma-elena-perez-perez]","works","instituto-de-ecologia-ac","[{name=MX, id=mx, classification=country}]","Galdino Aguilar González",,"galdino-aguilar-gonzalez","contract","departamento de servicios","unidad-compradora","Instalación de los sistemas fotovoltaicos de alumbrado público","[{id=compranet-1620524637144}]",,"03891Q999","false","Expirado","Instalación de los sistemas fotovoltaicos de alumbrado público","direct","institution","departamento-de-servicios-instituto-de-ecologia-ac","departamento de servicios","departamento-de-servicios-instituto-de-ecologia-ac","1052187","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1052187-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=845546}]","Instalación de los sistemas fotovoltaicos de alumbrado público","1052187",,"Presencial","Instituto de Ecología, A.C.","2016-05-05T00:00:00.000Z","1043165","ocds-0ud2q6-AO-03891Q999-E10-2016","false","[{}]","06. Adjudicación Directa LOPSRM","103836.39","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INECOL","[{name=MA. ELENA PEREZ PEREZ, id=ma-elena-perez-perez}]","instituto-de-ecologia-ac","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","103836.39","1052187","true",
