"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.period.endDate","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-07T14:22:15.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","active","complete","[TECNO PINTURAS DEL NORTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000130-0009600001]","[{identifier={scheme=Registro Nacional, id=3101200188, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Lujan Ave 12 Calle 17 y 19 Casa 1551 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNO PINTURAS DEL NORTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=tecno-pinturas-del-norte-sociedad-anonima}]","6500000","CRC","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","2018CD-000130-0009600001-432018000300181","[contract]","junta-administrativa-del-archivo-nacional","[tecno-pinturas-del-norte-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y REPARACIONES VARIAS DE EDIFICIO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-archivo-nacional","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","junta-administrativa-del-archivo-nacional","432018000300181","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000300181-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000130-0009600001}]","432018000300181","2018CD-000130-0009600001","ocds-rwubve-2018CD-000130-0009600001","[SERVICIOS]","5764000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNO PINTURAS DEL NORTE SOCIEDAD ANONIMA, id=tecno-pinturas-del-norte-sociedad-anonima}]","6500000","https://www.sicop.go.cr/index.jsp","buyer","5764000","432018000300181",,"2019-01-07T14:22:15.000Z",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-15T09:41:27.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","active","complete","[COMPAÑIA AMERICANA PAPEL PLASTICO AFINES CAPPA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000132-0009600001]","[{identifier={scheme=Registro Nacional, id=3101217063, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros oeste y 100 metros norte de la Sucursal del Banco Nacional, Uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPAÑIA AMERICANA PAPEL PLASTICO AFINES CAPPA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=compania-americana-papel-plastico-afines-cappa-sociedad-anonima}]","720000","CRC","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","2018CD-000132-0009600001-432018000300184","[contract]","junta-administrativa-del-archivo-nacional","[compania-americana-papel-plastico-afines-cappa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de resmas de cartulina manila","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-archivo-nacional","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","junta-administrativa-del-archivo-nacional","432018000300184","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000300184-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000132-0009600001}]","432018000300184","2018CD-000132-0009600001","ocds-rwubve-2018CD-000132-0009600001","[BIENES]","728410.15","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA AMERICANA PAPEL PLASTICO AFINES CAPPA SOCIEDAD ANONIMA, id=compania-americana-papel-plastico-afines-cappa-sociedad-anonima}]","720000","https://www.sicop.go.cr/index.jsp","buyer","728410.15","432018000300184",,,"615.991673","615.991673","USD","USD","1182.5","1182.5"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-09T14:07:56.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","active","complete","[PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000131-0009600001]","[{identifier={scheme=Registro Nacional, id=3101009515, uri=http://www.registronacional.go.cr/}, address={streetAddress=Autopista Prospero Fernandez KM 5 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=productive-business-solutions-costa-rica-sociedad-anonima}]","61000","CRC","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","2018CD-000131-0009600001-432018000300183","[contract]","junta-administrativa-del-archivo-nacional","[productive-business-solutions-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de cartucho toner o tinta negra impresora Work Centre 3225.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-archivo-nacional","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","junta-administrativa-del-archivo-nacional","432018000300183","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000300183-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000131-0009600001}]","432018000300183","2018CD-000131-0009600001","ocds-rwubve-2018CD-000131-0009600001","[BIENES]","57022.38","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA, id=productive-business-solutions-costa-rica-sociedad-anonima}]","61000","https://www.sicop.go.cr/index.jsp","buyer","57022.38","432018000300183",,,"621.42959","621.42959","USD","USD","91.76","91.76"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-18T06:49:05.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","active","complete","[IMPORTACIONES D CASTRO Y TORRENTES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000134-0009600001]","[{identifier={scheme=Registro Nacional, id=3101276602, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del motel el Eden 350 al norte, calle del centro 50 mts norte casa #700 a mano derecha Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=IMPORTACIONES D CASTRO Y TORRENTES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=importaciones-d-castro-y-torrentes-sociedad-anonima}]","9300000","CRC","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","2018CD-000134-0009600001-432018000300206","[contract]","junta-administrativa-del-archivo-nacional","[importaciones-d-castro-y-torrentes-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUMINISTRO E INSTALACIÓN DE SISTEMA DE PARARRAYOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-archivo-nacional","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","junta-administrativa-del-archivo-nacional","432018000300206","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000300206-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000134-0009600001}]","432018000300206","2018CD-000134-0009600001","ocds-rwubve-2018CD-000134-0009600001","[BIENES/SERVICIOS]","7440000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IMPORTACIONES D CASTRO Y TORRENTES SOCIEDAD ANONIMA, id=importaciones-d-castro-y-torrentes-sociedad-anonima}]","9300000","https://www.sicop.go.cr/index.jsp","buyer","7440000","432018000300206",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-15T14:16:34.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","active","complete","[SONDEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000136-0009600001]","[{identifier={scheme=Registro Nacional, id=3101095926, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 Sur y 150 Oeste de Molinos de CR Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SONDEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sondel-sociedad-anonima}]","100000","CRC","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","2018CD-000136-0009600001-432018000300187","[contract]","junta-administrativa-del-archivo-nacional","[sondel-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de guantes y mascarillas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-archivo-nacional","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","junta-administrativa-del-archivo-nacional","432018000300187","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000300187-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000136-0009600001}]","432018000300187","2018CD-000136-0009600001","ocds-rwubve-2018CD-000136-0009600001","[BIENES]","429150.05","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SONDEL SOCIEDAD ANONIMA, id=sondel-sociedad-anonima}]","100000","https://www.sicop.go.cr/index.jsp","buyer","429150.05","432018000300187",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-15T14:15:23.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","active","complete","[ALFA MEDICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000136-0009600001]","[{identifier={scheme=Registro Nacional, id=3101255970, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Pedro Los Yoses, 200 metros este, 75 mts sur San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ALFA MEDICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alfa-medica-sociedad-anonima}]","100000","CRC","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","2018CD-000136-0009600001-432018000300186","[contract]","junta-administrativa-del-archivo-nacional","[alfa-medica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de guantes y mascarillas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-archivo-nacional","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","junta-administrativa-del-archivo-nacional","432018000300186","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000300186-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000136-0009600001}]","432018000300186","2018CD-000136-0009600001","ocds-rwubve-2018CD-000136-0009600001","[BIENES]","95235","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALFA MEDICA SOCIEDAD ANONIMA, id=alfa-medica-sociedad-anonima}]","100000","https://www.sicop.go.cr/index.jsp","buyer","95235","432018000300186",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-10T09:32:32.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","active","complete","[TECNOLOGIA EXPRESS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000080-0009600001]","[{identifier={scheme=Registro Nacional, id=3101548311, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la iglesia católica 50 norte y 300 al oeste a mano derecha edificio color gris con portones azules San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOLOGIA EXPRESS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecnologia-express-sociedad-anonima}]","350000","CRC","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","2018CD-000080-0009600001-432018000300102","[contract]","junta-administrativa-del-archivo-nacional","[tecnologia-express-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de computadoras portátiles para utilizar en el XXX Congreso Archivístico Nacional","CRC","[{id=sicop-1638063428447}]","Arrendamiento de bienes muebles sin opción de compra","limited","institution","junta-administrativa-del-archivo-nacional","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","junta-administrativa-del-archivo-nacional","432018000300102","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000300102-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000080-0009600001}]","432018000300102","2018CD-000080-0009600001","ocds-rwubve-2018CD-000080-0009600001","[BIENES/SERVICIOS]","300000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOLOGIA EXPRESS SOCIEDAD ANONIMA, id=tecnologia-express-sociedad-anonima}]","350000","https://www.sicop.go.cr/index.jsp","buyer","300000","432018000300102",,"2018-08-10T09:32:32.000Z",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-09T11:40:19.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","active","complete","[MUNDO CREATIVO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000083-0009600001]","[{identifier={scheme=Registro Nacional, id=3101274481, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Sebastian San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MUNDO CREATIVO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=mundo-creativo-sociedad-anonima}]","124983","CRC","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","2018CD-000083-0009600001-432018000300112","[contract]","junta-administrativa-del-archivo-nacional","[mundo-creativo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Productos de Papel,catón e impresos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-archivo-nacional","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","junta-administrativa-del-archivo-nacional","432018000300112","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000300112-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000083-0009600001}]","432018000300112","2018CD-000083-0009600001","ocds-rwubve-2018CD-000083-0009600001","[BIENES]","345100","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MUNDO CREATIVO SOCIEDAD ANONIMA, id=mundo-creativo-sociedad-anonima}]","124983","https://www.sicop.go.cr/index.jsp","buyer","345100","432018000300112",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-09T11:39:04.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","active","complete","[IMPRESION ACTUAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000083-0009600001]","[{identifier={scheme=Registro Nacional, id=3101298836, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio San Jose de curridabat Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=IMPRESION ACTUAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=impresion-actual-sociedad-anonima}]","124983","CRC","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","2018CD-000083-0009600001-432018000300113","[contract]","junta-administrativa-del-archivo-nacional","[impresion-actual-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Productos de Papel,catón e impresos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-archivo-nacional","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","junta-administrativa-del-archivo-nacional","432018000300113","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000300113-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000083-0009600001}]","432018000300113","2018CD-000083-0009600001","ocds-rwubve-2018CD-000083-0009600001","[BIENES]","92600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IMPRESION ACTUAL SOCIEDAD ANONIMA, id=impresion-actual-sociedad-anonima}]","124983","https://www.sicop.go.cr/index.jsp","buyer","92600","432018000300113",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-17T10:28:29.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","active","complete","[M & RG DISEÑO Y PRODUCCION GRAFICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000085-0009600001]","[{identifier={scheme=Registro Nacional, id=3101099048, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 7, avenidas 12 y 14 San José C.R. Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=M & RG DISEÑO Y PRODUCCION GRAFICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=m-&-rg-diseno-y-produccion-grafica-sociedad-anonima}]","1500000","CRC","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","2018CD-000085-0009600001-432018000300132","[contract]","junta-administrativa-del-archivo-nacional","[m-&-rg-diseno-y-produccion-grafica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Impresión de la Revista del Archivo Nacional y del Cuadernillo de Descripción Archivística 2018","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-administrativa-del-archivo-nacional","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","junta-administrativa-del-archivo-nacional","432018000300132","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000300132-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000085-0009600001}]","432018000300132","2018CD-000085-0009600001","ocds-rwubve-2018CD-000085-0009600001","[SERVICIOS]","911500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=M & RG DISEÑO Y PRODUCCION GRAFICA SOCIEDAD ANONIMA, id=m-&-rg-diseno-y-produccion-grafica-sociedad-anonima}]","1500000","https://www.sicop.go.cr/index.jsp","buyer","911500","432018000300132",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-27T15:52:00.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","active","complete","[REVOLUTION TECHNOLOGIES REVTEC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000086-0009600001]","[{identifier={scheme=Registro Nacional, id=3101274909, uri=http://www.registronacional.go.cr/}, address={streetAddress=SABANA SUR CALLE MORENOS DE LA IGLESIA DEL PERPETUO SOCORRO 50 MST AL SUR Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=REVOLUTION TECHNOLOGIES REVTEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=revolution-technologies-revtec-sociedad-anonima}]","840000","CRC","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","2018CD-000086-0009600001-432018000300108","[contract]","junta-administrativa-del-archivo-nacional","[revolution-technologies-revtec-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE ACTUALIZACIÓN DE SOFTWARE DE CENTRAL TELEFÓNICA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-archivo-nacional","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","junta-administrativa-del-archivo-nacional","432018000300108","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000300108-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000086-0009600001}]","432018000300108","2018CD-000086-0009600001","ocds-rwubve-2018CD-000086-0009600001","[SERVICIOS]","834056.2","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=REVOLUTION TECHNOLOGIES REVTEC SOCIEDAD ANONIMA, id=revolution-technologies-revtec-sociedad-anonima}]","840000","https://www.sicop.go.cr/index.jsp","buyer","834056.2","432018000300108",,,"567.385171","567.385171","USD","USD","1470","1470"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-09T14:47:14.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","active","complete","[LAURA CORDOBA CAMACHO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000061-0009600001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=106350613, uri=https://www.tse.go.cr/}, address={streetAddress=Casa 29F, urbanización jardínes de Roma Santiago, locality=San Rafael, countryName=Costa Rica, region=Heredia}, roles=supplier, name=LAURA CORDOBA CAMACHO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=laura-cordoba-camacho}]","950000","CRC","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","2018CD-000061-0009600001-432018000300097","[contract]","junta-administrativa-del-archivo-nacional","[laura-cordoba-camacho]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE DIGITACIÓN Y REVISIÓN DE REGISTROS DE ÍNDICES NOTARIALES PERÍODO 1995-1997/ 2010-2012","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-archivo-nacional","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","junta-administrativa-del-archivo-nacional","432018000300097","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000300097-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000061-0009600001}]","432018000300097","2018CD-000061-0009600001","ocds-rwubve-2018CD-000061-0009600001","[SERVICIOS]","950000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LAURA CORDOBA CAMACHO, id=laura-cordoba-camacho}]","950000","https://www.sicop.go.cr/index.jsp","buyer","950000","432018000300097","2018-07-06T00:00:00.000Z","2018-12-09T14:47:14.000Z",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-15T14:04:59.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","active","complete","[CORPORACION DEMARKAM INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000058-0009600001]","[{identifier={scheme=Registro Nacional, id=3101178952, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 este 125 sur del banco nacional, santa ana Santa Ana, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION DEMARKAM INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=corporacion-demarkam-internacional-sociedad-anonima}]","819550","CRC","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","2018CD-000058-0009600001-432018000300074","[contract]","junta-administrativa-del-archivo-nacional","[corporacion-demarkam-internacional-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ARTÍCULOS PROMOCIONALES PARA DISTRIBUIR EN EL XXX CONGRESO ARCHIVÍSTICO NACIONAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-archivo-nacional","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","junta-administrativa-del-archivo-nacional","432018000300074","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000300074-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000058-0009600001}]","432018000300074","2018CD-000058-0009600001","ocds-rwubve-2018CD-000058-0009600001","[BIENES]","223850","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION DEMARKAM INTERNACIONAL SOCIEDAD ANONIMA, id=corporacion-demarkam-internacional-sociedad-anonima}]","819550","https://www.sicop.go.cr/index.jsp","buyer","223850","432018000300074",,,,,,,,
