"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.value.taxMxIMSS"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-11-13T00:00:00.000Z","México","Delegación Nayarit Almacen Delegacional En Nayarit","IMSS","[GRUPO SANTANA DEL PACIFICO SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10625504&pr=2009]","[{roles=supplier, name=GRUPO SANTANA DEL PACIFICO SA DE CV, additionalIdentifiers={legalName=GRUPO SANTANA DEL PACIFICO SA DE CV, scheme=RFC, id=GSP030113G30}, details={type=company}, id=grupo-santana-del-pacifico-sa-de-cv}]","200000","MXN","Delegación Nayarit Almacen Delegacional En Nayarit","NAY-C959055-10625504","[contractTermination]","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","[grupo-santana-del-pacifico-sa-de-cv]","ALMACEN DELEGACIONAL EN NAYARIT","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nayarit","[{id=comprasimss-1620608011130}]","Delegación Nayarit","false","direct","institution","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","Delegación Nayarit","delegacion-nayarit-instituto-mexicano-del-seguro-social","10625504","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10625504, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10625504&pr=2009}]","Nayarit","10625504","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10625504","ocds-0ud2q6-NAY-C959055","[Conservación]","200000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO SANTANA DEL PACIFICO SA DE CV, id=grupo-santana-del-pacifico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","200000","10625504"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-12-01T00:00:00.000Z","México","Delegación Nayarit Almacen Delegacional En Nayarit","IMSS","[GRUPO SANTANA DEL PACIFICO SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10669921&pr=2009]","[{roles=supplier, name=GRUPO SANTANA DEL PACIFICO SA DE CV, additionalIdentifiers={legalName=GRUPO SANTANA DEL PACIFICO SA DE CV, scheme=RFC, id=GSP030113G30}, details={type=company}, id=grupo-santana-del-pacifico-sa-de-cv}]","38562.25","MXN","Delegación Nayarit Almacen Delegacional En Nayarit","NAY-C959085-10669921","[contractTermination]","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","[grupo-santana-del-pacifico-sa-de-cv]","ALMACEN DELEGACIONAL EN NAYARIT","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nayarit","[{id=comprasimss-1620608011130}]","Delegación Nayarit","false","direct","institution","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","Delegación Nayarit","delegacion-nayarit-instituto-mexicano-del-seguro-social","10669921","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10669921, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10669921&pr=2009}]","Nayarit","10669921","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10669921","ocds-0ud2q6-NAY-C959085","[Conservación]","38562.25","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO SANTANA DEL PACIFICO SA DE CV, id=grupo-santana-del-pacifico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","38562.25","10669921"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2009-12-01T00:00:00.000Z","México","Delegación Nayarit Almacen Delegacional En Nayarit","IMSS","[GRUPO SANTANA DEL PACIFICO SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10722575&pr=2009]","[{roles=supplier, name=GRUPO SANTANA DEL PACIFICO SA DE CV, additionalIdentifiers={legalName=GRUPO SANTANA DEL PACIFICO SA DE CV, scheme=RFC, id=GSP030113G30}, details={type=company}, id=grupo-santana-del-pacifico-sa-de-cv}]","151750","MXN","Delegación Nayarit Almacen Delegacional En Nayarit","NAY-C959102-10722575","[contractTermination]","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","[grupo-santana-del-pacifico-sa-de-cv]","ALMACEN DELEGACIONAL EN NAYARIT","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nayarit","[{id=comprasimss-1620608011130}]","Delegación Nayarit","false","limited","institution","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","Delegación Nayarit","delegacion-nayarit-instituto-mexicano-del-seguro-social","10722575","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10722575, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10722575&pr=2009}]","Nayarit","10722575","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10722575","ocds-0ud2q6-NAY-C959102","[Conservación]","151750","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO SANTANA DEL PACIFICO SA DE CV, id=grupo-santana-del-pacifico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","151750","10722575"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-12-20T00:00:00.000Z","México","Delegación Nayarit Almacen Delegacional En Nayarit","IMSS","[GRUPO SANTANA DEL PACIFICO SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11162352&pr=2013]","[{roles=supplier, name=GRUPO SANTANA DEL PACIFICO SA DE CV, additionalIdentifiers={legalName=GRUPO SANTANA DEL PACIFICO SA DE CV, scheme=RFC, id=GSP030113G30}, details={type=company}, id=grupo-santana-del-pacifico-sa-de-cv}]","89065.99","MXN","Delegación Nayarit Almacen Delegacional En Nayarit","NAY-AAN2902013-C350315-11162352","[contractTermination]","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","[grupo-santana-del-pacifico-sa-de-cv]","ALMACEN DELEGACIONAL EN NAYARIT","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nayarit","[{id=comprasimss-1620608011130}]","Delegación Nayarit","false","direct","institution","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","Delegación Nayarit","delegacion-nayarit-instituto-mexicano-del-seguro-social","11162352","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11162352, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11162352&pr=2013}]","Nayarit","11162352","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11162352","ocds-0ud2q6-NAY-AAN2902013-C350315","[Conservación]","89065.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO SANTANA DEL PACIFICO SA DE CV, id=grupo-santana-del-pacifico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","89065.99","11162352"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Nayarit Almacen Delegacional En Nayarit","IMSS","[GRUPO SANTANA DEL PACIFICO SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10625528&pr=2010]","[{roles=supplier, name=GRUPO SANTANA DEL PACIFICO SA DE CV, additionalIdentifiers={legalName=GRUPO SANTANA DEL PACIFICO SA DE CV, scheme=RFC, id=GSP030113G30}, details={type=company}, id=grupo-santana-del-pacifico-sa-de-cv}]","302418","MXN","Delegación Nayarit Almacen Delegacional En Nayarit","NAY-0064118901909-C05060-10625528","[contractTermination]","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","[grupo-santana-del-pacifico-sa-de-cv]","ALMACEN DELEGACIONAL EN NAYARIT","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nayarit","[{id=comprasimss-1620608011130}]","Delegación Nayarit","false","open","institution","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","Delegación Nayarit","delegacion-nayarit-instituto-mexicano-del-seguro-social","10625528","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10625528, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10625528&pr=2010}]","Nayarit","10625528","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10625528","ocds-0ud2q6-NAY-0064118901909-C05060","[Conservación]","302418","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO SANTANA DEL PACIFICO SA DE CV, id=grupo-santana-del-pacifico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","302418","10625528"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Nayarit Almacen Delegacional En Nayarit","IMSS","[GRUPO SANTANA DEL PACIFICO SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10625313&pr=2009]","[{roles=supplier, name=GRUPO SANTANA DEL PACIFICO SA DE CV, additionalIdentifiers={legalName=GRUPO SANTANA DEL PACIFICO SA DE CV, scheme=RFC, id=GSP030113G30}, details={type=company}, id=grupo-santana-del-pacifico-sa-de-cv}]","55000","MXN","Delegación Nayarit Almacen Delegacional En Nayarit","NAY-0064118901108-C90016-10625313","[contractTermination]","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","[grupo-santana-del-pacifico-sa-de-cv]","ALMACEN DELEGACIONAL EN NAYARIT","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nayarit","[{id=comprasimss-1620608011130}]","Delegación Nayarit","false","open","institution","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","Delegación Nayarit","delegacion-nayarit-instituto-mexicano-del-seguro-social","10625313","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10625313, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10625313&pr=2009}]","Nayarit","10625313","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10625313","ocds-0ud2q6-NAY-0064118901108-C90016","[Conservación]","55000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO SANTANA DEL PACIFICO SA DE CV, id=grupo-santana-del-pacifico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","55000","10625313"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Nayarit Almacen Delegacional En Nayarit","IMSS","[GRUPO SANTANA DEL PACIFICO SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10659751&pr=2010]","[{roles=supplier, name=GRUPO SANTANA DEL PACIFICO SA DE CV, additionalIdentifiers={legalName=GRUPO SANTANA DEL PACIFICO SA DE CV, scheme=RFC, id=GSP030113G30}, details={type=company}, id=grupo-santana-del-pacifico-sa-de-cv}]","212550.23","MXN","Delegación Nayarit Almacen Delegacional En Nayarit","NAY-0064118901909-C05059-10659751","[contractTermination]","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","[grupo-santana-del-pacifico-sa-de-cv]","ALMACEN DELEGACIONAL EN NAYARIT","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nayarit","[{id=comprasimss-1620608011130}]","Delegación Nayarit","false","open","institution","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","Delegación Nayarit","delegacion-nayarit-instituto-mexicano-del-seguro-social","10659751","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10659751, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10659751&pr=2010}]","Nayarit","10659751","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10659751","ocds-0ud2q6-NAY-0064118901909-C05059","[Conservación]","212550.23","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO SANTANA DEL PACIFICO SA DE CV, id=grupo-santana-del-pacifico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","212550.23","10659751"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Nayarit Almacen Delegacional En Nayarit","IMSS","[GRUPO SANTANA DEL PACIFICO SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10676531&pr=2009]","[{roles=supplier, name=GRUPO SANTANA DEL PACIFICO SA DE CV, additionalIdentifiers={legalName=GRUPO SANTANA DEL PACIFICO SA DE CV, scheme=RFC, id=GSP030113G30}, details={type=company}, id=grupo-santana-del-pacifico-sa-de-cv}]","293050","MXN","Delegación Nayarit Almacen Delegacional En Nayarit","NAY-0064118901108-C90013-10676531","[contractTermination]","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","[grupo-santana-del-pacifico-sa-de-cv]","ALMACEN DELEGACIONAL EN NAYARIT","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nayarit","[{id=comprasimss-1620608011130}]","Delegación Nayarit","false","open","institution","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","Delegación Nayarit","delegacion-nayarit-instituto-mexicano-del-seguro-social","10676531","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10676531, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10676531&pr=2009}]","Nayarit","10676531","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10676531","ocds-0ud2q6-NAY-0064118901108-C90013","[Conservación]","293050","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO SANTANA DEL PACIFICO SA DE CV, id=grupo-santana-del-pacifico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","293050","10676531"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Nayarit Almacen Delegacional En Nayarit","IMSS","[GRUPO SANTANA DEL PACIFICO SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10625312&pr=2009]","[{roles=supplier, name=GRUPO SANTANA DEL PACIFICO SA DE CV, additionalIdentifiers={legalName=GRUPO SANTANA DEL PACIFICO SA DE CV, scheme=RFC, id=GSP030113G30}, details={type=company}, id=grupo-santana-del-pacifico-sa-de-cv}]","252015","MXN","Delegación Nayarit Almacen Delegacional En Nayarit","NAY-0064118901108-C90014-10625312","[contractTermination]","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","[grupo-santana-del-pacifico-sa-de-cv]","ALMACEN DELEGACIONAL EN NAYARIT","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nayarit","[{id=comprasimss-1620608011130}]","Delegación Nayarit","false","open","institution","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","Delegación Nayarit","delegacion-nayarit-instituto-mexicano-del-seguro-social","10625312","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10625312, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10625312&pr=2009}]","Nayarit","10625312","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10625312","ocds-0ud2q6-NAY-0064118901108-C90014","[Conservación]","252015","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO SANTANA DEL PACIFICO SA DE CV, id=grupo-santana-del-pacifico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","252015","10625312"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Nayarit Almacen Delegacional En Nayarit","IMSS","[GRUPO SANTANA DEL PACIFICO SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10676536&pr=2009]","[{roles=supplier, name=GRUPO SANTANA DEL PACIFICO SA DE CV, additionalIdentifiers={legalName=GRUPO SANTANA DEL PACIFICO SA DE CV, scheme=RFC, id=GSP030113G30}, details={type=company}, id=grupo-santana-del-pacifico-sa-de-cv}]","744603.45","MXN","Delegación Nayarit Almacen Delegacional En Nayarit","NAY-0064118901108-C90015-10676536","[contractTermination]","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","[grupo-santana-del-pacifico-sa-de-cv]","ALMACEN DELEGACIONAL EN NAYARIT","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nayarit","[{id=comprasimss-1620608011130}]","Delegación Nayarit","false","open","institution","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","Delegación Nayarit","delegacion-nayarit-instituto-mexicano-del-seguro-social","10676536","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10676536, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10676536&pr=2009}]","Nayarit","10676536","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10676536","ocds-0ud2q6-NAY-0064118901108-C90015","[Conservación]","744603.45","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO SANTANA DEL PACIFICO SA DE CV, id=grupo-santana-del-pacifico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","744603.45","10676536"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-12-02T00:00:00.000Z","México","Delegación Nayarit","IMSS","[GRUPO SANTANA DEL PACIFICO SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3441895&pr=2009]","[{roles=supplier, name=GRUPO SANTANA DEL PACIFICO SA DE CV, additionalIdentifiers={legalName=GRUPO SANTANA DEL PACIFICO SA DE CV, scheme=RFC, id=GSP030113G30}, details={type=company}, id=grupo-santana-del-pacifico-sa-de-cv}]","10002.25","MXN","Delegación Nayarit","NAY-204-5894-3441895","[contract]","delegacion-nayarit-instituto-mexicano-del-seguro-social","[grupo-santana-del-pacifico-sa-de-cv]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nayarit","[{id=comprasimss-1620608011130}]","Delegación Nayarit","false","direct","institution","delegacion-nayarit-instituto-mexicano-del-seguro-social","Delegación Nayarit","delegacion-nayarit-instituto-mexicano-del-seguro-social","3441895","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3441895, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3441895&pr=2009}]","Nayarit","3441895","Instituto Mexicano del Seguro Social","2009-12-02T00:00:00.000Z","3441895","ocds-0ud2q6-NAY-204-5894","[Emergentes]","10002.25","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO SANTANA DEL PACIFICO SA DE CV, id=grupo-santana-del-pacifico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","10002.25","3441895","15"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-12-21T00:00:00.000Z","México","Delegación Nayarit","IMSS","[GRUPO SANTANA DEL PACIFICO SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3439697&pr=2009]","[{roles=supplier, name=GRUPO SANTANA DEL PACIFICO SA DE CV, additionalIdentifiers={legalName=GRUPO SANTANA DEL PACIFICO SA DE CV, scheme=RFC, id=GSP030113G30}, details={type=company}, id=grupo-santana-del-pacifico-sa-de-cv}]","151750.01","MXN","Delegación Nayarit","NAY-201-6009-3439697","[contract]","delegacion-nayarit-instituto-mexicano-del-seguro-social","[grupo-santana-del-pacifico-sa-de-cv]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nayarit","[{id=comprasimss-1620608011130}]","Delegación Nayarit","false","direct","institution","delegacion-nayarit-instituto-mexicano-del-seguro-social","Delegación Nayarit","delegacion-nayarit-instituto-mexicano-del-seguro-social","3439697","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3439697, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3439697&pr=2009}]","Nayarit","3439697","Instituto Mexicano del Seguro Social","2009-12-21T00:00:00.000Z","3439697","ocds-0ud2q6-NAY-201-6009","[Emergentes]","151750.01","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO SANTANA DEL PACIFICO SA DE CV, id=grupo-santana-del-pacifico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","151750.01","3439697","15"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-12-02T00:00:00.000Z","México","Delegación Nayarit","IMSS","[GRUPO SANTANA DEL PACIFICO SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3442454&pr=2009]","[{roles=supplier, name=GRUPO SANTANA DEL PACIFICO SA DE CV, additionalIdentifiers={legalName=GRUPO SANTANA DEL PACIFICO SA DE CV, scheme=RFC, id=GSP030113G30}, details={type=company}, id=grupo-santana-del-pacifico-sa-de-cv}]","10002.25","MXN","Delegación Nayarit","NAY-205-5895-3442454","[contract]","delegacion-nayarit-instituto-mexicano-del-seguro-social","[grupo-santana-del-pacifico-sa-de-cv]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nayarit","[{id=comprasimss-1620608011130}]","Delegación Nayarit","false","direct","institution","delegacion-nayarit-instituto-mexicano-del-seguro-social","Delegación Nayarit","delegacion-nayarit-instituto-mexicano-del-seguro-social","3442454","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3442454, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3442454&pr=2009}]","Nayarit","3442454","Instituto Mexicano del Seguro Social","2009-12-02T00:00:00.000Z","3442454","ocds-0ud2q6-NAY-205-5895","[Emergentes]","10002.25","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO SANTANA DEL PACIFICO SA DE CV, id=grupo-santana-del-pacifico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","10002.25","3442454","15"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-12-02T00:00:00.000Z","México","Delegación Nayarit","IMSS","[GRUPO SANTANA DEL PACIFICO SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3440434&pr=2009]","[{roles=supplier, name=GRUPO SANTANA DEL PACIFICO SA DE CV, additionalIdentifiers={legalName=GRUPO SANTANA DEL PACIFICO SA DE CV, scheme=RFC, id=GSP030113G30}, details={type=company}, id=grupo-santana-del-pacifico-sa-de-cv}]","38562.25","MXN","Delegación Nayarit","NAY-202-5898-3440434","[contract]","delegacion-nayarit-instituto-mexicano-del-seguro-social","[grupo-santana-del-pacifico-sa-de-cv]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nayarit","[{id=comprasimss-1620608011130}]","Delegación Nayarit","false","direct","institution","delegacion-nayarit-instituto-mexicano-del-seguro-social","Delegación Nayarit","delegacion-nayarit-instituto-mexicano-del-seguro-social","3440434","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3440434, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3440434&pr=2009}]","Nayarit","3440434","Instituto Mexicano del Seguro Social","2009-12-02T00:00:00.000Z","3440434","ocds-0ud2q6-NAY-202-5898","[Emergentes]","38562.25","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO SANTANA DEL PACIFICO SA DE CV, id=grupo-santana-del-pacifico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","38562.25","3440434","15"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-12-02T00:00:00.000Z","México","Delegación Nayarit","IMSS","[GRUPO SANTANA DEL PACIFICO SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3441269&pr=2009]","[{roles=supplier, name=GRUPO SANTANA DEL PACIFICO SA DE CV, additionalIdentifiers={legalName=GRUPO SANTANA DEL PACIFICO SA DE CV, scheme=RFC, id=GSP030113G30}, details={type=company}, id=grupo-santana-del-pacifico-sa-de-cv}]","10502.25","MXN","Delegación Nayarit","NAY-203-5896-3441269","[contract]","delegacion-nayarit-instituto-mexicano-del-seguro-social","[grupo-santana-del-pacifico-sa-de-cv]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nayarit","[{id=comprasimss-1620608011130}]","Delegación Nayarit","false","direct","institution","delegacion-nayarit-instituto-mexicano-del-seguro-social","Delegación Nayarit","delegacion-nayarit-instituto-mexicano-del-seguro-social","3441269","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3441269, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3441269&pr=2009}]","Nayarit","3441269","Instituto Mexicano del Seguro Social","2009-12-02T00:00:00.000Z","3441269","ocds-0ud2q6-NAY-203-5896","[Emergentes]","10502.25","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO SANTANA DEL PACIFICO SA DE CV, id=grupo-santana-del-pacifico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","10502.25","3441269","15"
