"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=REYES HUERTA VERACRUZ, S.A. DE C.V.}, {name=REYES HUERTA VERACRUZ. S.A. DE C.V.}, {name=REYES HUERTA VERACRUZ S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","45","REYES HUERTA VERACRUZ SA DE CV","0","6.406001946999999E7","0","reyes-huerta-veracruz-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GAS URIBE SA DE CV, scheme=RFC, verified=1, id=GUR620306BZ7}]","0","[{name=GAS URIBE, S.A. DE C.V.}, {name=GAS URIBE S.A. DE C.V.}, {name=GAS URIBE S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","30","GAS URIBE SA DE CV","0","6.402778277589997E7","0","gas-uribe-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GEA CONSTRUCCIONES EXACTAS SA DE CV, scheme=RFC, verified=1, id=GCE030515Q49}]","0","[{name=GEA CONSTRUCCIONES EXACTAS, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","43","GEA CONSTRUCCIONES EXACTAS SA DE CV","0","6.4027481889999986E7","0","gea-construcciones-exactas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SERVICIOS DE TECNOLOGIA AMBIENTAL SA DE CV, scheme=RUPC, id=17132, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SERVICIOS DE TECNOLOGIA AMBIENTAL SA DE CV, scheme=RFC, verified=1, id=STA930719NK6}]","0","[{name=SERVICIOS DE TECNOLOGIA AMBIENTAL,S.A.DE C. V.}, {name=SERVICIOS DE TECNOLOGIA AMBIENTAL, S.A. DE C.V.}, {name=SERVICIOS DE TECNOLOGIA AMBIENTAL S.A. DE C.V.}, {name=SERVICIOS DE TECNOLOGIA AMBIENTALSA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","21","2.119743597E7","[{id=compranet-1620524637144}]","129","SERVICIOS DE TECNOLOGIA AMBIENTAL SA DE CV","0","6.400777836999999E7","0","servicios-de-tecnologia-ambiental-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=KEOPS, INGENIERIA Y CONSTRUCCION SA DE CV, scheme=RFC, verified=1, id=KIC040617JIA}]","0","[{name=KEOPS, INGENIERIA Y CONSTRUCCION S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","6","KEOPS, INGENIERIA Y CONSTRUCCION SA DE CV","0","6.4001487050000004E7","0","keops-ingenieria-y-construccion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=LORSA CONSULTORES, S.A. DE C.V.}, {name=LORSA CONSULTORES S.A DE C.V}, {name=Lorsa Consultores S.A. de C.V.}, {name=LORSA CONSULTORES S.A. DE C.V.}, {name=LORSA CONSULTORES SA DE CV}, {name=LORSA CONSULTORES S .A. DE C. V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","56","LORSA CONSULTORES S. A. DE C. V.","0","6.398801225000001E7","0","lorsa-consultores-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORA RIGUAL, SA DE CV}, {name=CONSTRUCTORA RIGUAL S.A. DE C.V.}, {name=CONSTRUCTORA RIGUAL, S.A DE C.V}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","7.315970541E7","[{id=compranet3-1620530467436}]","4","CONSTRUCTORA RIGUAL, S.A. DE C.V.","0","6.39879814802E7","0","constructora-rigual-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=JL MANTENIMIENTOS Y SERVICIOS INDUSTRIALES SA DE CV}, {name=JL MANTENIMIENTOS Y SERVICIOS INDUSTRIALES, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","33","JL MANTENIMIENTOS Y SERVICIOS INDUSTRIALES S.A. DE C.V.","0","6.39847422E7","0","jl-mantenimientos-y-servicios-industriales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","COORPORATIVO CONSTRUCTOR DE CELAYA S.A DE C.V","0","6.396703220999999E7","0","coorporativo-constructor-de-celaya-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONSTRUCCIONES CIVILES DE HIDALGO SA DE CV, scheme=RUPC, id=24866, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CONSTRUCCIONES CIVILES DE HIDALGO SA DE CV, scheme=RFC, verified=1, id=CCH940614AUA}]","0","[{name=CONSTRUCCIONES CIVILES DE HIDALGO SA DE CV}, {name=CONSTRUCCIONES CIVILES DE HIDALGO, S.A. DE C.V.}, {name=CONSTRUCCIONES CIVILES DE HIDALGO S.A DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","23","CONSTRUCCIONES CIVILES DE HIDALGO S.A. DE C.V.","0","6.39643842484E7","0","construcciones-civiles-de-hidalgo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=Alvil Construcciones S.A. de C.V.}, {name=ALVIL CONSTRUCCIONES S.A. DE C.V}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","22","ALVIL CONSTRUCCIONES, S.A. DE C.V.","0","6.394952121E7","0","alvil-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=CLYDE INDUSTRIAL, S.A DE C.V.}, {name=CLYDE INDUSTRIAL, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","99","CLYDE INDUSTRIAL SA DE CV","0","6.3932419730000004E7","0","clyde-industrial-sa-de-cv","0"
