"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-11-08T17:40:02.000Z","2012-08-03T13:04:00.000Z",,,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-08-30T00:00:00.000Z","México","Gerencia Regional de Transmisión Norte","CFE",,"complete","[SOLUCIONES AVANZADAS VARGAS SA de CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=145057]","[{identifier={legalName=SOLUCIONES AVANZADAS VARGAS SA de CV, scheme=RUPC, id=51924, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SOLUCIONES AVANZADAS VARGAS SA de CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=soluciones-avanzadas-vargas-sa-de-cv}]","Internacional","MXN","Gerencia Regional de Transmisión Norte","LA-018TOQ027-I238-2012-186186","[contractTermination]","gerencia-regional-de-transmision-norte-comision-federal-de-electricidad","[soluciones-avanzadas-vargas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luz María Altamirano Torres","2012-08-23T11:00:00.000Z","luz-maria-altamirano-torres","contract","Gerencia Regional de Transmisión Norte","unidad-compradora","LPI-GRTN-18164060-026/2012, "" BANCO DE BATERIAS""","[{id=compranet-1620524637144}]","018TOQ027","false","Expirado","LPI-GRTN-18164060-026/2012, "" BANCO DE BATERIAS""","open","institution","gerencia-regional-de-transmision-norte-comision-federal-de-electricidad","Gerencia Regional de Transmisión Norte","gerencia-regional-de-transmision-norte-comision-federal-de-electricidad","186186","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-186186-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=145057}]","LPI-GRTN-18164060-026/2012, "" BANCO DE BATERIAS""","186186","true","Electrónica","Comisión Federal de Electricidad","2012-11-17T00:00:00.000Z","230141","ocds-0ud2q6-LA-018TOQ027-I238-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","1440000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SOLUCIONES AVANZADAS VARGAS SA de CV, id=soluciones-avanzadas-vargas-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1440000","186186",
"2019-01-24T01:17:24.000Z","2015-02-23T19:49:00.000Z",,,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-03-25T00:00:00.000Z","México","Gerencia Regional de Transmisión Norte","CFE",,"complete","[DEAC SYSTEMS S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=519663]","[{identifier={legalName=DEAC SYSTEMS S DE RL DE CV, scheme=RUPC, id=18170, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DEAC SYSTEMS S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=deac-systems-s-de-rl-de-cv}]","Internacional","MXN","Gerencia Regional de Transmisión Norte","LA-018TOQ027-I19-2015-735057","[contractTermination]","gerencia-regional-de-transmision-norte-comision-federal-de-electricidad","[deac-systems-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luz María Altamirano Torres","2015-03-18T08:00:00.000Z","luz-maria-altamirano-torres","contract","Gerencia Regional de Transmisión Norte","unidad-compradora","LPI-GRTN-18164060-004-2015 ""SUMINISTRO E INST DE ORGANIZADOR DE CABLEADO ESTRUC""","[{id=compranet-1620524637144}]","018TOQ027","false","Expirado","LPI-GRTN-18164060-004-2015 ""SUMINISTRO E INST DE ORGANIZADOR DE CABLEADO ESTRUC""","open","institution","gerencia-regional-de-transmision-norte-comision-federal-de-electricidad","Gerencia Regional de Transmisión Norte","gerencia-regional-de-transmision-norte-comision-federal-de-electricidad","735057","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-735057-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=519663}]","LPI-GRTN-18164060-004-2015 ""SUMINISTRO E INST DE ORGANIZADOR DE CABLEADO ESTRUC""","735057","true","Electrónica","Comisión Federal de Electricidad","2015-07-23T00:00:00.000Z","766226","ocds-0ud2q6-LA-018TOQ027-I19-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","1410732.72","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DEAC SYSTEMS S DE RL DE CV, id=deac-systems-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1410732.72","735057",
"2019-11-08T17:40:02.000Z","2012-04-11T19:05:00.000Z","2012-07-19T00:00:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-05-08T00:00:00.000Z","México","Gerencia Regional de Transmisión Norte","CFE",,"complete","[GE GRID SOLUTIONS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=103752]","[{identifier={legalName=GE GRID SOLUTIONS SA DE CV, scheme=RUPC, id=32969, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GE GRID SOLUTIONS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ge-grid-solutions-sa-de-cv}]","Nacional","MXN","Gerencia Regional de Transmisión Norte","LA-018TOQ027-N86-2012-266260","[contractTermination]","gerencia-regional-de-transmision-norte-comision-federal-de-electricidad","[ge-grid-solutions-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luz María Altamirano Torres","2012-04-26T09:00:00.000Z","luz-maria-altamirano-torres","contract","Gerencia Regional de Transmisión Norte","unidad-compradora","LPN-GRTN-18164060-010-2012 ""INTERRUPTORES DE POTENCIA","[{id=compranet-1620524637144}]","018TOQ027","false","Expirado","LPN-GRTN-18164060-010-2012 ""INTERRUPTORES DE POTENCIA","open","institution","gerencia-regional-de-transmision-norte-comision-federal-de-electricidad","Gerencia Regional de Transmisión Norte","gerencia-regional-de-transmision-norte-comision-federal-de-electricidad","266260","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-266260-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=103752}]","CONVOCATORIA LPN-GRTN-18164060-010-2012 ""INTERRUPTORES DE POTENCIA","266260","true","Mixta","Comisión Federal de Electricidad","2014-01-27T00:00:00.000Z","166819","ocds-0ud2q6-LA-018TOQ027-N86-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1385266","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GE GRID SOLUTIONS SA DE CV, id=ge-grid-solutions-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1385266","266260",
"2019-01-24T01:17:24.000Z","2015-03-12T18:14:00.000Z",,,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-04-10T00:00:00.000Z","México","Gerencia Regional de Transmisión Norte","CFE",,"complete","[POTENCIA DISTRIBUCION SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=526353]","[{identifier={legalName=POTENCIA DISTRIBUCION SERVICIOS SA DE CV, scheme=RUPC, id=7354, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=POTENCIA DISTRIBUCION SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=potencia-distribucion-servicios-sa-de-cv}]","Nacional","MXN","Gerencia Regional de Transmisión Norte","LA-018TOQ027-N43-2015-735186","[contractTermination]","gerencia-regional-de-transmision-norte-comision-federal-de-electricidad","[potencia-distribucion-servicios-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luz María Altamirano Torres","2015-03-31T08:00:00.000Z","luz-maria-altamirano-torres","contract","Gerencia Regional de Transmisión Norte","unidad-compradora","LPN-GRTN-18164060-011/2015 ""SERV DE INST DE TRANF REDUCT P/SERV PROP Y AUX UTP""","[{id=compranet-1620524637144}]","018TOQ027","false","Expirado","LPN-GRTN-18164060-011/2015 ""SERV DE INST DE TRANF REDUCT P/SERV PROP Y AUX UTP""","open","institution","gerencia-regional-de-transmision-norte-comision-federal-de-electricidad","Gerencia Regional de Transmisión Norte","gerencia-regional-de-transmision-norte-comision-federal-de-electricidad","735186","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-735186-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=526353}]","LPN-GRTN-18164060-011/2015 ""SERV DE INST DE TRANF REDUCT P/SERV PROP Y AUX UTP""","735186","true","Electrónica","Comisión Federal de Electricidad","2015-11-30T00:00:00.000Z","777642","ocds-0ud2q6-LA-018TOQ027-N43-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1375982","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=POTENCIA DISTRIBUCION SERVICIOS SA DE CV, id=potencia-distribucion-servicios-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1375982","735186",
"2019-01-24T01:17:24.000Z","2015-04-14T15:59:00.000Z",,,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-06-01T00:00:00.000Z","México","Gerencia Regional de Transmisión Norte","CFE",,"complete","[PROYECTOS Y CONSTRUCCIONES SAJO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=540618]","[{identifier={legalName=PROYECTOS Y CONSTRUCCIONES SAJO SA DE CV, scheme=RUPC, id=448841, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROYECTOS Y CONSTRUCCIONES SAJO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proyectos-y-construcciones-sajo-sa-de-cv}]","Nacional","MXN","Gerencia Regional de Transmisión Norte","LO-018TOQ058-N8-2015-766452","[contractTermination]","gerencia-regional-de-transmision-norte-comision-federal-de-electricidad","[proyectos-y-construcciones-sajo-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gustavo Torrero Perez","2015-05-08T09:00:00.000Z","gustavo-torrero-perez","contract","Gerencia Regional de Transmisión Norte","unidad-compradora","LPN-18164084-008-2015 CONSTRUCCION DE EDIFICIO ZT LAGUNA ETAPA II","[{id=compranet-1620524637144}]","018TOQ058","false","Expirado","LPN-18164084-008-2015 CONSTRUCCION DE EDIFICIO ZT LAGUNA ETAPA II","open","institution","gerencia-regional-de-transmision-norte-comision-federal-de-electricidad","Gerencia Regional de Transmisión Norte","gerencia-regional-de-transmision-norte-comision-federal-de-electricidad","766452","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-766452-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=540618}]","LPN-18164084-008-2015 CONSTRUCCION DE EDIFICIO ZT LAGUNA ETAPA II","766452","true","Mixta","Comisión Federal de Electricidad","2015-08-29T00:00:00.000Z","796726","ocds-0ud2q6-LO-018TOQ058-N8-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1358895.26","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROYECTOS Y CONSTRUCCIONES SAJO SA DE CV, id=proyectos-y-construcciones-sajo-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1358895.26","766452",
"2019-01-24T01:17:46.000Z","2014-07-31T12:23:00.000Z",,,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-09-08T00:00:00.000Z","México","Gerencia Regional de Transmisión Norte","CFE",,"complete","[IVO CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=430663]","[{address={countryName=México}, roles=supplier, name=IVO CONSTRUCCIONES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=ivo-construcciones-sa-de-cv}]","Nacional","MXN","Gerencia Regional de Transmisión Norte","LO-018TOQ058-N15-2014-605209","[contractTermination]","gerencia-regional-de-transmision-norte-comision-federal-de-electricidad","[ivo-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gustavo Torrero Perez","2014-08-20T09:00:00.000Z","gustavo-torrero-perez","contract","Gerencia Regional de Transmisión Norte","unidad-compradora","LPN-18164084-012-2014 CAM CIM PILOTES Y MUROS CONTRA IMPACTO EN LT'S ZT CAMARGO","[{id=compranet-1620524637144}]","018TOQ058","false","Expirado","LPN-18164084-012-2014 CAM CIM PILOTES Y MUROS CONTRA IMPACTO EN LT'S ZT CAMARGO","open","institution","gerencia-regional-de-transmision-norte-comision-federal-de-electricidad","Gerencia Regional de Transmisión Norte","gerencia-regional-de-transmision-norte-comision-federal-de-electricidad","605209","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-605209-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=430663}]","LPN-18164084-012-2014 CAM CIM PILOTES Y MUROS CONTRA IMPACTO EN LT'S ZT CAMARGO","605209","true","Mixta","Comisión Federal de Electricidad","2014-11-26T00:00:00.000Z","642082","ocds-0ud2q6-LO-018TOQ058-N15-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1331178.06","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IVO CONSTRUCCIONES, S.A. DE C.V., id=ivo-construcciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1331178.06","605209",
"2019-01-24T01:18:06.000Z","2012-11-23T15:38:00.000Z",,,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","Gerencia Regional de Transmisión Norte","CFE",,"complete","[OBRAS Y CONSTRUCCIONES LAGUNA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=198199]","[{address={countryName=México}, roles=supplier, name=OBRAS Y CONSTRUCCIONES LAGUNA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=obras-y-construcciones-laguna-sa-de-cv}]","Nacional","MXN","Gerencia Regional de Transmisión Norte","LO-018TOQ058-N37-2012-281276","[contractTermination]","gerencia-regional-de-transmision-norte-comision-federal-de-electricidad","[obras-y-construcciones-laguna-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gustavo Torrero Perez","2012-12-13T09:00:00.000Z","gustavo-torrero-perez","contract","Gerencia Regional de Transmisión Norte","unidad-compradora","LPN-18164084-026-2012 CAMBIO DE CIMENTACION, PILOTES Y MUROS CONTRA IMPACTO EN LT'S, CHIHUAHUA 2013","[{id=compranet-1620524637144}]","018TOQ058","false","Expirado","LPN-18164084-026-2012 CAMBIO DE CIMENTACION, PILOTES Y MUROS CONTRA IMPACTO EN LT'S, CHIHUAHUA 2013","open","institution","gerencia-regional-de-transmision-norte-comision-federal-de-electricidad","Gerencia Regional de Transmisión Norte","gerencia-regional-de-transmision-norte-comision-federal-de-electricidad","281276","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-281276-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=198199}]","LPN-18164084-026/2012 ""CAMBIO DE CIMENTAION,PILOTES Y MUROS CONTRA IMPACTO EN LT","281276","true","Mixta","Comisión Federal de Electricidad","2013-04-13T00:00:00.000Z","309807","ocds-0ud2q6-LO-018TOQ058-N37-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1304381.97","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OBRAS Y CONSTRUCCIONES LAGUNA, S.A. DE C.V., id=obras-y-construcciones-laguna-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1304381.97","281276",
"2019-11-08T17:40:02.000Z","2011-01-27T16:52:00.000Z","2011-02-11T00:00:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-02-11T00:00:00.000Z","México","Gerencia Regional de Transmisión Norte","CFE",,"complete","[BUFETE DE ASESORIA Y SERVICIOS ESPECIALIZADOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=196312]","[{identifier={legalName=BUFETE DE ASESORIA Y SERVICIOS ESPECIALIZADOS, scheme=RUPC, id=7336, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BUFETE DE ASESORIA Y SERVICIOS ESPECIALIZADOS, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=bufete-de-asesoria-y-servicios-especializados}]","Nacional","MXN","Gerencia Regional de Transmisión Norte","IA-018TOQ027-N7-2011-218514","[contractTermination]","gerencia-regional-de-transmision-norte-comision-federal-de-electricidad","[bufete-de-asesoria-y-servicios-especializados]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luz María Altamirano Torres","2011-02-03T12:00:00.000Z","luz-maria-altamirano-torres","contract","Gerencia Regional de Transmisión Norte","unidad-compradora","I3P-ZTL-002/2011 ART. 41 SERVICIO DE VIGILANCIA DE LA ZONA DE TRANSMISION","[{id=compranet-1620524637144}]","018TOQ027","false","Expirado","I3P-ZTL-002/2011 ART. 41 SERVICIO DE VIGILANCIA DE LA ZONA DE TRANSMISION","limited","institution","gerencia-regional-de-transmision-norte-comision-federal-de-electricidad","Gerencia Regional de Transmisión Norte","gerencia-regional-de-transmision-norte-comision-federal-de-electricidad","218514","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-218514-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=196312}]","I3P-ZTL-002/2011 NACIONAL SERVICIO DE VIGILANCIA EN INSTALACIONES","218514","true","Mixta","Comisión Federal de Electricidad","2015-06-16T00:00:00.000Z","2618","ocds-0ud2q6-IA-018TOQ027-N7-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1302240","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BUFETE DE ASESORIA Y SERVICIOS ESPECIALIZADOS, id=bufete-de-asesoria-y-servicios-especializados}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1302240","218514",
"2019-01-24T01:17:46.000Z","2014-09-11T12:45:00.000Z",,,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-10-13T00:00:00.000Z","México","Gerencia Regional de Transmisión Norte","CFE",,"complete","[DISEANE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=450033]","[{address={countryName=México}, roles=supplier, name=DISEANE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=diseane-sa-de-cv}]","Nacional","MXN","Gerencia Regional de Transmisión Norte","LO-018TOQ058-N26-2014-621398","[contractTermination]","gerencia-regional-de-transmision-norte-comision-federal-de-electricidad","[diseane-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gustavo Torrero Perez","2014-09-26T09:00:00.000Z","gustavo-torrero-perez","contract","Gerencia Regional de Transmisión Norte","unidad-compradora","LPN-18164084-021-2014 CAM CIM PILOTES Y MUROS CONTRA IMPACTO EN LT'S, ZTLAGUNA","[{id=compranet-1620524637144}]","018TOQ058","false","Expirado","LPN-18164084-021-2014 CAM CIM PILOTES Y MUROS CONTRA IMPACTO EN LT'S, ZTLAGUNA","open","institution","gerencia-regional-de-transmision-norte-comision-federal-de-electricidad","Gerencia Regional de Transmisión Norte","gerencia-regional-de-transmision-norte-comision-federal-de-electricidad","621398","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-621398-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=450033}]","LPN-18164084-021-2014 CAM CIM PILOTES Y MUROS CONTRA IMPACTO EN LT'S, ZTLAGUNA","621398","true","Mixta","Comisión Federal de Electricidad","2014-12-01T00:00:00.000Z","670018","ocds-0ud2q6-LO-018TOQ058-N26-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1273602.97","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISEANE SA DE CV, id=diseane-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1273602.97","621398",
"2019-01-24T01:18:06.000Z","2013-09-23T11:58:00.000Z",,,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-10-21T00:00:00.000Z","México","Gerencia Regional de Transmisión Norte","CFE",,"complete","[INGENIERIA DE CALIDAD APLICADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=303539]","[{identifier={legalName=INGENIERIA DE CALIDAD APLICADA SA DE CV, scheme=RUPC, id=17168, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INGENIERIA DE CALIDAD APLICADA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ingenieria-de-calidad-aplicada-sa-de-cv}]","Internacional","MXN","Gerencia Regional de Transmisión Norte","LA-018TOQ027-I210-2013-451827","[contractTermination]","gerencia-regional-de-transmision-norte-comision-federal-de-electricidad","[ingenieria-de-calidad-aplicada-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luz María Altamirano Torres","2013-10-14T09:00:00.000Z","luz-maria-altamirano-torres","contract","Gerencia Regional de Transmisión Norte","unidad-compradora","LPI-GRTN-18164060-013/2013 ""INST. SUM. DE SIST. CORTA FUEGOS CASETAS FO""","[{id=compranet-1620524637144}]","018TOQ027","false","Expirado","LPI-GRTN-18164060-013/2013 ""INST. SUM. DE SIST. CORTA FUEGOS CASETAS FO""","open","institution","gerencia-regional-de-transmision-norte-comision-federal-de-electricidad","Gerencia Regional de Transmisión Norte","gerencia-regional-de-transmision-norte-comision-federal-de-electricidad","451827","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-451827-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=303539}]","LPI-GRTN-18164060-013/2013 ""INST. SUM. DE SIST. CORTA FUEGOS CASETAS FO""","451827","true","Electrónica","Comisión Federal de Electricidad","2013-12-21T00:00:00.000Z","461106","ocds-0ud2q6-LA-018TOQ027-I210-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","1255276.96","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INGENIERIA DE CALIDAD APLICADA SA DE CV, id=ingenieria-de-calidad-aplicada-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1255276.96","451827",
