"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","2012-12-10T17:30:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-22T00:00:00.000Z","México","Central Termoeléctrica Mérida II","CFE","complete","[E B G IMPORTACIONES Y SERVICIOS INDUSTRIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=205573]","[{identifier={legalName=E B G IMPORTACIONES Y SERVICIOS INDUSTRIALES SA DE CV, scheme=RUPC, id=56533, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=E B G IMPORTACIONES Y SERVICIOS INDUSTRIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=e-b-g-importaciones-y-servicios-industriales-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Mérida II","AA-018TOQ846-N111-2012-279793","[contractTermination]","central-termoelectrica-merida-ii-comision-federal-de-electricidad","[e-b-g-importaciones-y-servicios-industriales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Wendy Estela Eb Novelo","2012-12-11T12:00:00.000Z","wendy-estela-eb-novelo","contract","Central Termoeléctrica Mérida II","unidad-compradora","TUBERIA Y ACCESORIOS","[{id=compranet-1620524637144}]","018TOQ846","true","Expirado","TUBERIA Y ACCESORIOS","direct","institution","central-termoelectrica-merida-ii-comision-federal-de-electricidad","Central Termoeléctrica Mérida II","central-termoelectrica-merida-ii-comision-federal-de-electricidad","279793","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-279793-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=205573}]","500446896-TUBERIA CT MERIDA II","279793","true","Electrónica","Comisión Federal de Electricidad","2013-02-04T00:00:00.000Z","319841","ocds-0ud2q6-AA-018TOQ846-N111-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","241998","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=E B G IMPORTACIONES Y SERVICIOS INDUSTRIALES SA DE CV, id=e-b-g-importaciones-y-servicios-industriales-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","241998","279793","2012-12-21T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-08-03T14:48:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-23T00:00:00.000Z","México","Central Termoeléctrica Mérida II","CFE","complete","[GRISLY IVETT FERNANDEZ ESCALANTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=147654]","[{identifier={legalName=GRISLY IVETT FERNANDEZ ESCALANTE S.A. DE C.V., scheme=RUPC, id=9502, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRISLY IVETT FERNANDEZ ESCALANTE S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grisly-ivett-fernandez-escalante-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Mérida II","AA-018TOQ846-N46-2012-1079535","[contractTermination]","central-termoelectrica-merida-ii-comision-federal-de-electricidad","[grisly-ivett-fernandez-escalante-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Wendy Estela Eb Novelo","2012-08-14T11:00:00.000Z","wendy-estela-eb-novelo","contract","Central Termoeléctrica Mérida II","unidad-compradora","700395938 COLCHA DE FIBRA DE VIDRIO","[{id=compranet-1620524637144}]","018TOQ846","false","Expirado","700395938 COLCHA DE FIBRA DE VIDRIO","direct","institution","central-termoelectrica-merida-ii-comision-federal-de-electricidad","Central Termoeléctrica Mérida II","central-termoelectrica-merida-ii-comision-federal-de-electricidad","1079535","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1079535-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=147654}]","500460289 COLCHA DE FIBRA DE VIDRIO","1079535","true","Electrónica","Comisión Federal de Electricidad","2012-09-22T00:00:00.000Z","236597","ocds-0ud2q6-AA-018TOQ846-N46-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","239967.26","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRISLY IVETT FERNANDEZ ESCALANTE S.A. DE C.V., id=grisly-ivett-fernandez-escalante-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","239967.26","1079535","2012-08-23T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-07-26T14:40:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-12T00:00:00.000Z","México","Central Termoeléctrica Mérida II","CFE","complete","[INGENIERIA Y PROVISIONES MEXICANA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=282169]","[{identifier={legalName=INGENIERIA Y PROVISIONES MEXICANA S DE RL DE CV, scheme=RUPC, id=80088, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INGENIERIA Y PROVISIONES MEXICANA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ingenieria-y-provisiones-mexicana-s-de-rl-de-cv}]","Nacional","MXN","Central Termoeléctrica Mérida II","AA-018TOQ846-N63-2013-368283","[contractTermination]","central-termoelectrica-merida-ii-comision-federal-de-electricidad","[ingenieria-y-provisiones-mexicana-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Wendy Estela Eb Novelo","2013-08-01T07:00:00.000Z","wendy-estela-eb-novelo","contract","Central Termoeléctrica Mérida II","unidad-compradora","ADQUISICION DE MATERIALES CONSUMIBLES PARA AREAS DE MANTENIMIENTO","[{id=compranet-1620524637144}]","018TOQ846","false","Expirado","ADQUISICION DE MATERIALES CONSUMIBLES PARA AREAS DE MANTENIMIENTO","direct","institution","central-termoelectrica-merida-ii-comision-federal-de-electricidad","Central Termoeléctrica Mérida II","central-termoelectrica-merida-ii-comision-federal-de-electricidad","368283","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-368283-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=282169}]","500477437 ADQUISICION DE MATERIALES CONSUMIBLES PARA AREAS D","368283","true","Electrónica","Comisión Federal de Electricidad","2013-08-27T00:00:00.000Z","428707","ocds-0ud2q6-AA-018TOQ846-N63-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","231900","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INGENIERIA Y PROVISIONES MEXICANA S DE RL DE CV, id=ingenieria-y-provisiones-mexicana-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","231900","368283",
"2019-01-24T01:17:24.000Z","2015-02-23T17:12:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-03T00:00:00.000Z","México","Central Termoeléctrica Mérida II","CFE","complete","[EQUIPOS DE INSTRUMENTACION & PROCESOS INDUSTRIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=519574]","[{address={countryName=México}, roles=supplier, name=EQUIPOS DE INSTRUMENTACION & PROCESOS INDUSTRIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=equipos-de-instrumentacion-&-procesos-industriales-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Mérida II","AA-018TOQ846-N33-2015-698362","[contractTermination]","central-termoelectrica-merida-ii-comision-federal-de-electricidad","[equipos-de-instrumentacion-&-procesos-industriales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Wendy Estela Eb Novelo","2015-02-25T13:00:00.000Z","wendy-estela-eb-novelo","contract","Central Termoeléctrica Mérida II","unidad-compradora","70450478 ADQUISISCION DE CONVERTIDOR I/P","[{id=compranet-1620524637144}]","018TOQ846","false","Expirado","70450478 ADQUISISCION DE CONVERTIDOR I/P","direct","institution","central-termoelectrica-merida-ii-comision-federal-de-electricidad","Central Termoeléctrica Mérida II","central-termoelectrica-merida-ii-comision-federal-de-electricidad","698362","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-698362-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=519574}]","500530176 ADQUISISCION DE CONVERTIDOR I/P","698362","true","Electrónica","Comisión Federal de Electricidad","2015-06-10T00:00:00.000Z","768481","ocds-0ud2q6-AA-018TOQ846-N33-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","230400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPOS DE INSTRUMENTACION & PROCESOS INDUSTRIALES SA DE CV, id=equipos-de-instrumentacion-&-procesos-industriales-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","230400","698362","2015-03-02T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-08-06T16:43:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-10T00:00:00.000Z","México","Central Termoeléctrica Mérida II","CFE","complete","[DISTRIBUCION CONTROL E ILUMINACION SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=149878]","[{address={countryName=México}, roles=supplier, name=DISTRIBUCION CONTROL E ILUMINACION SA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribucion-control-e-iluminacion-sa}]","Nacional","MXN","Central Termoeléctrica Mérida II","AA-018TOQ846-N50-2012-188082","[contractTermination]","central-termoelectrica-merida-ii-comision-federal-de-electricidad","[distribucion-control-e-iluminacion-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Wendy Estela Eb Novelo","2012-08-16T11:00:00.000Z","wendy-estela-eb-novelo","contract","Central Termoeléctrica Mérida II","unidad-compradora","CABLE MONOPOLAR","[{id=compranet-1620524637144}]","018TOQ846","false","Terminado","CABLE MONOPOLAR","direct","institution","central-termoelectrica-merida-ii-comision-federal-de-electricidad","Central Termoeléctrica Mérida II","central-termoelectrica-merida-ii-comision-federal-de-electricidad","188082","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-188082-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=149878}]","500460734 CABLE PARA ALIMENTACION DE LOS MOTORES DE VENTILADOR TORRE DE ENFRIAMI","188082","true","Electrónica","Comisión Federal de Electricidad","2012-09-25T00:00:00.000Z","239608","ocds-0ud2q6-AA-018TOQ846-N50-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","229840","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISTRIBUCION CONTROL E ILUMINACION SA, id=distribucion-control-e-iluminacion-sa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","229840","188082",
"2019-01-24T01:17:46.000Z","2014-11-28T15:21:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-11T00:00:00.000Z","México","Central Termoeléctrica Mérida II","CFE","complete","[EQUIPOS DE INSTRUMENTACION & PROCESOS INDUSTRIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=489312]","[{address={countryName=México}, roles=supplier, name=EQUIPOS DE INSTRUMENTACION & PROCESOS INDUSTRIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=equipos-de-instrumentacion-&-procesos-industriales-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Mérida II","AA-018TOQ846-N80-2014-659459","[contractTermination]","central-termoelectrica-merida-ii-comision-federal-de-electricidad","[equipos-de-instrumentacion-&-procesos-industriales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Wendy Estela Eb Novelo","2014-12-04T12:00:00.000Z","wendy-estela-eb-novelo","contract","Central Termoeléctrica Mérida II","unidad-compradora","700447911 ADQUISICION DE POSICIONADORES PARA MANTTO. VALVULAS","[{id=compranet-1620524637144}]","018TOQ846","false","Expirado","700447911 ADQUISICION DE POSICIONADORES PARA MANTTO. VALVULAS","direct","institution","central-termoelectrica-merida-ii-comision-federal-de-electricidad","Central Termoeléctrica Mérida II","central-termoelectrica-merida-ii-comision-federal-de-electricidad","659459","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-659459-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=489312}]","500499902 ADQUISICION DE POSICIONADORES PARA MANTTO. VALVULAS","659459","true","Electrónica","Comisión Federal de Electricidad","2015-03-10T00:00:00.000Z","724875","ocds-0ud2q6-AA-018TOQ846-N80-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","225568","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPOS DE INSTRUMENTACION & PROCESOS INDUSTRIALES SA DE CV, id=equipos-de-instrumentacion-&-procesos-industriales-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","225568","659459","2014-12-10T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-11-17T00:23:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-27T00:00:00.000Z","México","Central Termoeléctrica Mérida II","CFE","complete","[CMOG INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=195936]","[{address={countryName=México}, roles=supplier, name=CMOG INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=cmog-ingenieria-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Mérida II","AO-018TOQ846-N84-2012-279758","[contractTermination]","central-termoelectrica-merida-ii-comision-federal-de-electricidad","[cmog-ingenieria-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Wendy Estela Eb Novelo","2012-11-22T10:00:00.000Z","wendy-estela-eb-novelo","contract","Central Termoeléctrica Mérida II","unidad-compradora","ILUMINACION VIAS FERREAS","[{id=compranet-1620524637144}]","018TOQ846","false","Expirado","ILUMINACION VIAS FERREAS","direct","institution","central-termoelectrica-merida-ii-comision-federal-de-electricidad","Central Termoeléctrica Mérida II","central-termoelectrica-merida-ii-comision-federal-de-electricidad","279758","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-279758-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=195936}]","700129552-ILUMINACION VIAS FERREAS CT MERIDA II","279758","true","Electrónica","Comisión Federal de Electricidad","2012-12-11T00:00:00.000Z","306739","ocds-0ud2q6-AO-018TOQ846-N84-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","224952","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CMOG INGENIERIA SA DE CV, id=cmog-ingenieria-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","224952","279758","2012-11-26T00:00:00.000Z"
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-17T00:00:00.000Z","México","Central Termoeléctrica Mérida II","CFE","complete","[PASCUAL VILLANUEVA LEAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=324066]","[{address={countryName=México}, roles=supplier, name=PASCUAL VILLANUEVA LEAL, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=pascual-villanueva-leal}]","Nacional","MXN","Central Termoeléctrica Mérida II","SA-018TOQ846-N90-2013-406755","[contractTermination]","central-termoelectrica-merida-ii-comision-federal-de-electricidad","[pascual-villanueva-leal]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Wendy Estela Eb Novelo",,"wendy-estela-eb-novelo","contract","Central Termoeléctrica Mérida II","unidad-compradora","REPARACION DE FISURAS EN CARCASA EXTERIOR","[{id=compranet-1620524637144}]","018TOQ846","false","Expirado","REPARACION DE FISURAS EN CARCASA EXTERIOR","direct","institution","central-termoelectrica-merida-ii-comision-federal-de-electricidad","Central Termoeléctrica Mérida II","central-termoelectrica-merida-ii-comision-federal-de-electricidad","406755","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-406755-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=324066}]","600364165 REPARACION DE FISURAS EN CARCASA EXTERIOR","406755","true","Electrónica","Comisión Federal de Electricidad","2013-10-26T00:00:00.000Z","491750","ocds-0ud2q6-SA-018TOQ846-N90-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","223400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PASCUAL VILLANUEVA LEAL, id=pascual-villanueva-leal}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","223400","406755",
"2019-11-08T17:40:02.000Z","2012-11-14T19:17:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-26T00:00:00.000Z","México","Central Termoeléctrica Mérida II","CFE","complete","[MARIA DEL SOCORRO PECH TZAB]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=194775]","[{address={countryName=México}, roles=supplier, name=MARIA DEL SOCORRO PECH TZAB, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=maria-del-socorro-pech-tzab}]","Nacional","MXN","Central Termoeléctrica Mérida II","AO-018TOQ846-N78-2012-285888","[contractTermination]","central-termoelectrica-merida-ii-comision-federal-de-electricidad","[maria-del-socorro-pech-tzab]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Wendy Estela Eb Novelo","2012-11-16T12:00:00.000Z","wendy-estela-eb-novelo","contract","Central Termoeléctrica Mérida II","unidad-compradora","MANTTO. GENERAL EDIFICIO PLANTA DM","[{id=compranet-1620524637144}]","018TOQ846","false","Expirado","MANTTO. GENERAL EDIFICIO PLANTA DM","direct","institution","central-termoelectrica-merida-ii-comision-federal-de-electricidad","Central Termoeléctrica Mérida II","central-termoelectrica-merida-ii-comision-federal-de-electricidad","285888","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-285888-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=194775}]","700128902 MANTENIMIENTO GENERAL A EDIFICIO PLANTA DM","285888","true","Electrónica","Comisión Federal de Electricidad","2012-12-10T00:00:00.000Z","305051","ocds-0ud2q6-AO-018TOQ846-N78-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","222192.15","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARIA DEL SOCORRO PECH TZAB, id=maria-del-socorro-pech-tzab}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","222192.15","285888","2012-11-21T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-01-21T13:39:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-28T00:00:00.000Z","México","Central Termoeléctrica Mérida II","CFE","complete","[E B G IMPORTACIONES Y SERVICIOS INDUSTRIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=785711]","[{identifier={legalName=E B G IMPORTACIONES Y SERVICIOS INDUSTRIALES SA DE CV, scheme=RUPC, id=56533, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=E B G IMPORTACIONES Y SERVICIOS INDUSTRIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=e-b-g-importaciones-y-servicios-industriales-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Mérida II","AA-018TOQ846-E13-2016-984070","[contractTermination]","central-termoelectrica-merida-ii-comision-federal-de-electricidad","[e-b-g-importaciones-y-servicios-industriales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Wendy Estela Eb Novelo","2016-01-25T08:00:00.000Z","wendy-estela-eb-novelo","contract","Central Termoeléctrica Mérida II","unidad-compradora","700464574 ADQUISICIÓN DE REFACCIONES PARA PILOTOS DE LA U-1 DE LA C.T. MERIDA II","[{id=compranet-1620524637144}]","018TOQ846","false","Expirado","700464574 ADQUISICIÓN DE REFACCIONES PARA PILOTOS DE LA U-1 DE LA C.T. MERIDA II","direct","institution","central-termoelectrica-merida-ii-comision-federal-de-electricidad","Central Termoeléctrica Mérida II","central-termoelectrica-merida-ii-comision-federal-de-electricidad","984070","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-984070-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=785711}]","500549841 ADQUISICIÓN DE REFACCIONES PARA PILOTOS DE LA U-1 DE LA C.T. MERIDA II","984070","true","Electrónica","Comisión Federal de Electricidad","2016-02-16T00:00:00.000Z","985682","ocds-0ud2q6-AA-018TOQ846-E13-2016","false","[{}]","05. Adjudicación Directa LAASSP","221525","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=E B G IMPORTACIONES Y SERVICIOS INDUSTRIALES SA DE CV, id=e-b-g-importaciones-y-servicios-industriales-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","221525","984070","2016-01-27T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-11-14T17:57:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-17T00:00:00.000Z","México","Central Termoeléctrica Mérida II","CFE","complete","[SERVICIOS INDUSTRIALES Y AUTOMATIZACIONES DE LA PENINSULA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=194725]","[{address={countryName=México}, roles=supplier, name=SERVICIOS INDUSTRIALES Y AUTOMATIZACIONES DE LA PENINSULA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-industriales-y-automatizaciones-de-la-peninsula-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Mérida II","AO-018TOQ846-N77-2012-255755","[contractTermination]","central-termoelectrica-merida-ii-comision-federal-de-electricidad","[servicios-industriales-y-automatizaciones-de-la-peninsula-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Wendy Estela Eb Novelo","2012-11-15T12:00:00.000Z","wendy-estela-eb-novelo","contract","Central Termoeléctrica Mérida II","unidad-compradora","MANTTO RACK TUBERIAS","[{id=compranet-1620524637144}]","018TOQ846","false","Expirado","MANTTO RACK TUBERIAS","direct","institution","central-termoelectrica-merida-ii-comision-federal-de-electricidad","Central Termoeléctrica Mérida II","central-termoelectrica-merida-ii-comision-federal-de-electricidad","255755","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-255755-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=194725}]","700128935 MANTENIMIENTO A RACK DE TUBERIAS","255755","true","Electrónica","Comisión Federal de Electricidad","2012-12-11T00:00:00.000Z","304969","ocds-0ud2q6-AO-018TOQ846-N77-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","219698","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS INDUSTRIALES Y AUTOMATIZACIONES DE LA PENINSULA SA DE CV, id=servicios-industriales-y-automatizaciones-de-la-peninsula-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","219698","255755","2012-11-16T00:00:00.000Z"
