"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2019-09-11T10:42:05.000Z","2018-08-24T11:47:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-09T00:00:00.000Z","México","Dirección de Comercialización","DICONSA",,"complete","[FRUITEX DE MEXICO, S.A.P.I. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA REQUERIMIENTO DE PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1546327]","[{address={countryName=México}, roles=supplier, name=FRUITEX DE MEXICO, S.A.P.I. DE C.V., details={type=company}, id=fruitex-de-mexico-sapi-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E15760-2018-1908281","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[fruitex-de-mexico-sapi-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2018-02-09T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección de Comercialización","unidad-compradora","DULCES Y CARAMELOS","[{id=compranet-1599767228359}]","Art. 41 fr. XII","008VSS998","false","Expirado","DULCES Y CARAMELOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1908281","MX-CPA","MXN","COMPRA PARA REQUERIMIENTO DE PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1908281-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1546327}]","DULCES Y CARAMELOS","1908281","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2018-02-19T00:00:00.000Z","1781963","ocds-0ud2q6-AA-020VSS998-E15760-2018","false","[{}]","05. Adjudicación Directa LAASSP","183750","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=FRUITEX DE MEXICO, S.A.P.I. DE C.V., id=fruitex-de-mexico-sapi-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","183750","1908281",
"2019-09-11T10:42:05.000Z","2018-10-22T12:07:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-10-15T00:00:00.000Z","México","Dirección de Comercialización","DICONSA",,"complete","[FRUITEX DE MEXICO, S.A.P.I. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ANTENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1574013]","[{address={countryName=México}, roles=supplier, name=FRUITEX DE MEXICO, S.A.P.I. DE C.V., details={type=company}, id=fruitex-de-mexico-sapi-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E20440-2018-1947039","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[fruitex-de-mexico-sapi-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2018-10-14T23:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección de Comercialización","unidad-compradora","BARRAS DE FRUTAS","[{id=compranet-1599767228359}]","Art. 41 fr. XII","008VSS998","false","Expirado","BARRAS DE FRUTAS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1947039","MX-CPA","MXN","COMPRA PARA ANTENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1947039-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1574013}]","BARRAS DE FRUTAS","1947039","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2018-10-25T00:00:00.000Z","1810770","ocds-0ud2q6-AA-020VSS998-E20440-2018","false","[{}]","05. Adjudicación Directa LAASSP","172500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=FRUITEX DE MEXICO, S.A.P.I. DE C.V., id=fruitex-de-mexico-sapi-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","172500","1947039",
"2019-09-11T10:42:05.000Z","2018-08-24T11:54:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-09T00:00:00.000Z","México","Dirección de Comercialización","DICONSA",,"complete","[FRUITEX DE MEXICO, S.A.P.I. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA REQUERIMIENTO DE PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1546347]","[{address={countryName=México}, roles=supplier, name=FRUITEX DE MEXICO, S.A.P.I. DE C.V., details={type=company}, id=fruitex-de-mexico-sapi-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E15763-2018-1908287","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[fruitex-de-mexico-sapi-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2018-02-09T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección de Comercialización","unidad-compradora","DULCES Y CARAMELOS","[{id=compranet-1599767228359}]","Art. 41 fr. XII","008VSS998","false","Expirado","DULCES Y CARAMELOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1908287","MX-CPA","MXN","COMPRA PARA REQUERIMIENTO DE PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1908287-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1546347}]","DULCES Y CARAMELOS","1908287","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2018-02-19T00:00:00.000Z","1781968","ocds-0ud2q6-AA-020VSS998-E15763-2018","false","[{}]","05. Adjudicación Directa LAASSP","165000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=FRUITEX DE MEXICO, S.A.P.I. DE C.V., id=fruitex-de-mexico-sapi-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","165000","1908287",
"2019-09-11T10:42:05.000Z","2018-08-27T15:33:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-09T00:00:00.000Z","México","Dirección de Comercialización","DICONSA",,"complete","[FRUITEX DE MEXICO, S.A.P.I. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA REQUERIMIENTO DE PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1547577]","[{address={countryName=México}, roles=supplier, name=FRUITEX DE MEXICO, S.A.P.I. DE C.V., details={type=company}, id=fruitex-de-mexico-sapi-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E16119-2018-1909765","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[fruitex-de-mexico-sapi-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2018-02-09T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección de Comercialización","unidad-compradora","DULCES Y CARAMELOS","[{id=compranet-1599767228359}]","Art. 41 fr. XII","008VSS998","false","Expirado","DULCES Y CARAMELOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1909765","MX-CPA","MXN","COMPRA PARA REQUERIMIENTO DE PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1909765-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1547577}]","DULCES Y CARAMELOS","1909765","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2018-02-19T00:00:00.000Z","1783161","ocds-0ud2q6-AA-020VSS998-E16119-2018","false","[{}]","05. Adjudicación Directa LAASSP","154500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=FRUITEX DE MEXICO, S.A.P.I. DE C.V., id=fruitex-de-mexico-sapi-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","154500","1909765",
"2021-08-01T14:27:40.000Z","2021-07-28T16:37:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-07-16T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[FRUITEX DE MEXICO, S.A.P.I. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2013427]","[{address={countryName=México}, roles=supplier, name=FRUITEX DE MEXICO, S.A.P.I. DE C.V., details={type=company}, id=fruitex-de-mexico-sapi-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E10192-2021-2552613","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[fruitex-de-mexico-sapi-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2021-07-16T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","DULCES Y CARAMELOS","[{id=compranet-1627862400003}]","Art. 41 fr. XII","008VSS998","false","Expirado","DULCES Y CARAMELOS","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2552613","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2552613-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2013427}]","DULCES Y CARAMELOS","2552613","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-07-26T00:00:00.000Z","2305034","ocds-0ud2q6-AA-008VSS998-E10192-2021","false","[{}]","05. Adjudicación Directa LAASSP","147726","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=FRUITEX DE MEXICO, S.A.P.I. DE C.V., id=fruitex-de-mexico-sapi-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","147726","2552613",
"2019-09-11T10:42:05.000Z","2018-08-27T10:44:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-15T00:00:00.000Z","México","Dirección de Comercialización","DICONSA",,"complete","[FRUITEX DE MEXICO, S.A.P.I. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1547106]","[{address={countryName=México}, roles=supplier, name=FRUITEX DE MEXICO, S.A.P.I. DE C.V., details={type=company}, id=fruitex-de-mexico-sapi-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E15960-2018-1909164","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[fruitex-de-mexico-sapi-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2018-02-15T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección de Comercialización","unidad-compradora","DULCES Y CARAMELOS","[{id=compranet-1599767228359}]","Art. 41 fr. XII","008VSS998","false","Expirado","DULCES Y CARAMELOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1909164","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1909164-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1547106}]","DULCES Y CARAMELOS","1909164","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2018-02-25T00:00:00.000Z","1782687","ocds-0ud2q6-AA-020VSS998-E15960-2018","false","[{}]","05. Adjudicación Directa LAASSP","114750","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=FRUITEX DE MEXICO, S.A.P.I. DE C.V., id=fruitex-de-mexico-sapi-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","114750","1909164",
"2021-08-08T14:30:47.000Z","2021-08-03T14:11:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-07-19T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[FRUITEX DE MEXICO, S.A.P.I. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2015612]","[{address={countryName=México}, roles=supplier, name=FRUITEX DE MEXICO, S.A.P.I. DE C.V., details={type=company}, id=fruitex-de-mexico-sapi-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E10588-2021-2556965","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[fruitex-de-mexico-sapi-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2021-07-19T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","DULCES Y CARAMELOS","[{id=compranet-1628467200008}]","Art. 41 fr. XII","008VSS998","false","Expirado","DULCES Y CARAMELOS","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2556965","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2556965-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2015612}]","DULCES Y CARAMELOS","2556965","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-07-29T00:00:00.000Z","2308157","ocds-0ud2q6-AA-008VSS998-E10588-2021","false","[{}]","05. Adjudicación Directa LAASSP","90306","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=FRUITEX DE MEXICO, S.A.P.I. DE C.V., id=fruitex-de-mexico-sapi-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","90306","2556965",
"2019-09-11T10:42:05.000Z","2018-08-22T13:10:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-09T00:00:00.000Z","México","Dirección de Comercialización","DICONSA",,"complete","[FRUITEX DE MEXICO, S.A.P.I. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA REQUERIMIENTO DE PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1544709]","[{address={countryName=México}, roles=supplier, name=FRUITEX DE MEXICO, S.A.P.I. DE C.V., details={type=company}, id=fruitex-de-mexico-sapi-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E15518-2018-1906426","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[fruitex-de-mexico-sapi-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2018-02-09T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección de Comercialización","unidad-compradora","DULCES Y CARAMELOS","[{id=compranet-1599767228359}]","Art. 41 fr. XII","008VSS998","false","Expirado","DULCES Y CARAMELOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1906426","MX-CPA","MXN","COMPRA PARA REQUERIMIENTO DE PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1906426-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1544709}]","DULCES Y CARAMELOS","1906426","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2018-02-19T00:00:00.000Z","1780511","ocds-0ud2q6-AA-020VSS998-E15518-2018","false","[{}]","05. Adjudicación Directa LAASSP","86250","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=FRUITEX DE MEXICO, S.A.P.I. DE C.V., id=fruitex-de-mexico-sapi-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","86250","1906426",
"2019-01-24T01:16:35.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-17T00:00:00.000Z","México","Dirección de Comercialización","DICONSA",,"complete","[FRUITEX DE MEXICO, S.A.P.I. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1184776]","[{address={countryName=México}, roles=supplier, name=FRUITEX DE MEXICO, S.A.P.I. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=fruitex-de-mexico-sapi-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E12431-2017-1472483","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[fruitex-de-mexico-sapi-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo",,"irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","BARRAS DE FRUTAS","[{id=compranet-1620524637144}]",,"020VSS998","false","Expirado","BARRAS DE FRUTAS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1472483","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1472483-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1184776}]","BARRAS DE FRUTAS","1472483",,"Presencial","Diconsa, S.A. de C.V.","2017-06-27T00:00:00.000Z","1401531","ocds-0ud2q6-AA-020VSS998-E12431-2017","false","[{}]","05. Adjudicación Directa LAASSP","82500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=FRUITEX DE MEXICO, S.A.P.I. DE C.V., id=fruitex-de-mexico-sapi-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","82500","1472483","true"
"2021-08-01T14:27:40.000Z","2021-07-29T19:27:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-07-12T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[FRUITEX DE MEXICO, S.A.P.I. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2014036]","[{address={countryName=México}, roles=supplier, name=FRUITEX DE MEXICO, S.A.P.I. DE C.V., details={type=company}, id=fruitex-de-mexico-sapi-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E10298-2021-2553934","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[fruitex-de-mexico-sapi-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2021-07-12T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","DULCES Y CARAMELOS","[{id=compranet-1627862400003}]","Art. 41 fr. XII","008VSS998","false","Expirado","DULCES Y CARAMELOS","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2553934","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2553934-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2014036}]","DULCES Y CARAMELOS","2553934","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-07-22T00:00:00.000Z","2306272","ocds-0ud2q6-AA-008VSS998-E10298-2021","false","[{}]","05. Adjudicación Directa LAASSP","72036","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=FRUITEX DE MEXICO, S.A.P.I. DE C.V., id=fruitex-de-mexico-sapi-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","72036","2553934",
"2019-09-11T10:42:05.000Z","2018-08-24T10:58:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-08T00:00:00.000Z","México","Dirección de Comercialización","DICONSA",,"complete","[FRUITEX DE MEXICO, S.A.P.I. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1546221]","[{address={countryName=México}, roles=supplier, name=FRUITEX DE MEXICO, S.A.P.I. DE C.V., details={type=company}, id=fruitex-de-mexico-sapi-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E15748-2018-1908126","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[fruitex-de-mexico-sapi-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2018-02-08T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección de Comercialización","unidad-compradora","DULCES Y CARAMELOS","[{id=compranet-1599767228359}]","Art. 41 fr. XII","008VSS998","false","Expirado","DULCES Y CARAMELOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1908126","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1908126-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1546221}]","DULCES Y CARAMELOS","1908126","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2018-02-18T00:00:00.000Z","1781877","ocds-0ud2q6-AA-020VSS998-E15748-2018","false","[{}]","05. Adjudicación Directa LAASSP","70500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=FRUITEX DE MEXICO, S.A.P.I. DE C.V., id=fruitex-de-mexico-sapi-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","70500","1908126",
"2019-01-24T01:16:35.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-14T00:00:00.000Z","México","Dirección de Comercialización","DICONSA",,"complete","[FRUITEX DE MEXICO, S.A.P.I. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1592625]","[{address={countryName=México}, roles=supplier, name=FRUITEX DE MEXICO, S.A.P.I. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=fruitex-de-mexico-sapi-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E32377-2017-1968627","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[fruitex-de-mexico-sapi-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo",,"irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","DULCES Y CARAMELOS","[{id=compranet-1620524637144}]",,"020VSS998","false","Expirado","DULCES Y CARAMELOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1968627","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1968627-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1592625}]","DULCES Y CARAMELOS","1968627",,"Presencial","Diconsa, S.A. de C.V.","2017-09-24T00:00:00.000Z","1830716","ocds-0ud2q6-AA-020VSS998-E32377-2017","false","[{}]","05. Adjudicación Directa LAASSP","48000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=FRUITEX DE MEXICO, S.A.P.I. DE C.V., id=fruitex-de-mexico-sapi-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","48000","1968627","true"
