"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.dateSigned","contracts.period.endDate"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-10-23T11:13:48.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[PINTURAS NANDY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000007-0010800001]","[{identifier={scheme=Registro Nacional, id=3101614550, uri=http://www.registronacional.go.cr/}, address={streetAddress=Diagonal a servicentro Delta Colon, locality=Mora, countryName=Costa Rica, region=San José}, roles=supplier, name=PINTURAS NANDY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=pinturas-nandy-sociedad-anonima}]","720000","CRC","MINISTERIO DE AMBIENTE Y ENERGIA","2018LA-000007-0010800001-432018000100100","[contract]","ministerio-de-ambiente-y-energia","[pinturas-nandy-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","HERRAMIENTAS, MATERIALES DE FERRETERIA E INSUMOS PARA COMPUTO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432018000100100","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100100-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000007-0010800001}]","432018000100100","2018LA-000007-0010800001","ocds-rwubve-2018LA-000007-0010800001","[BIENES]","248000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PINTURAS NANDY SOCIEDAD ANONIMA, id=pinturas-nandy-sociedad-anonima}]","720000","https://www.sicop.go.cr/index.jsp","buyer","248000","432018000100100",,,,,,,,"2019-02-23T11:13:48.000Z"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-10-16T14:18:52.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[MAURO MATERIALES Y SERVICIOS MASESA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000007-0010800001]","[{identifier={scheme=Registro Nacional, id=3101188102, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=MAURO MATERIALES Y SERVICIOS MASESA SOCIEDAD ANONIMA, details={type=company}, id=mauro-materiales-y-servicios-masesa-sociedad-anonima}]","720000","CRC","MINISTERIO DE AMBIENTE Y ENERGIA","2018LA-000007-0010800001-432018000100108","[contract]","ministerio-de-ambiente-y-energia","[mauro-materiales-y-servicios-masesa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","HERRAMIENTAS, MATERIALES DE FERRETERIA E INSUMOS PARA COMPUTO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432018000100108","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100108-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000007-0010800001}]","432018000100108","2018LA-000007-0010800001","ocds-rwubve-2018LA-000007-0010800001","[BIENES]","209100","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MAURO MATERIALES Y SERVICIOS MASESA SOCIEDAD ANONIMA, id=mauro-materiales-y-servicios-masesa-sociedad-anonima}]","720000","https://www.sicop.go.cr/index.jsp","buyer","209100","432018000100108",,,,,,,,"2019-02-16T14:18:52.000Z"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-10-16T14:13:24.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[EL GUADALUPANO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000007-0010800001]","[{identifier={scheme=Registro Nacional, id=3101009284, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros norte iglesia catolica de Guadalupe Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=EL GUADALUPANO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=el-guadalupano-sociedad-anonima}]","720000","CRC","MINISTERIO DE AMBIENTE Y ENERGIA","2018LA-000007-0010800001-432018000100120","[contract]","ministerio-de-ambiente-y-energia","[el-guadalupano-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","HERRAMIENTAS, MATERIALES DE FERRETERIA E INSUMOS PARA COMPUTO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432018000100120","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100120-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000007-0010800001}]","432018000100120","2018LA-000007-0010800001","ocds-rwubve-2018LA-000007-0010800001","[BIENES]","1940907","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EL GUADALUPANO SOCIEDAD ANONIMA, id=el-guadalupano-sociedad-anonima}]","720000","https://www.sicop.go.cr/index.jsp","buyer","1940907","432018000100120",,,,,,,,"2019-02-16T14:13:24.000Z"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-10-16T14:09:00.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[MATERIALES EXCLUSIVOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000007-0010800001]","[{identifier={scheme=Registro Nacional, id=3101017337, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 Mts. Oeste, de la Contraloria General de La Republica Edificio Matex 4to. Piso Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MATERIALES EXCLUSIVOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=materiales-exclusivos-sociedad-anonima}]","720000","CRC","MINISTERIO DE AMBIENTE Y ENERGIA","2018LA-000007-0010800001-432018000100119","[contract]","ministerio-de-ambiente-y-energia","[materiales-exclusivos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","HERRAMIENTAS, MATERIALES DE FERRETERIA E INSUMOS PARA COMPUTO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432018000100119","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100119-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000007-0010800001}]","432018000100119","2018LA-000007-0010800001","ocds-rwubve-2018LA-000007-0010800001","[BIENES]","405082","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MATERIALES EXCLUSIVOS SOCIEDAD ANONIMA, id=materiales-exclusivos-sociedad-anonima}]","720000","https://www.sicop.go.cr/index.jsp","buyer","405082","432018000100119",,,,,,,,"2019-02-16T14:09:00.000Z"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-10-17T16:24:17.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[RAMSTACK INT CORPORATION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000007-0010800001]","[{identifier={scheme=Registro Nacional, id=3101352600, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Amanco 200 mts oeste y 50 mts norte Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=RAMSTACK INT CORPORATION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ramstack-int-corporation-sociedad-anonima}]","720000","CRC","MINISTERIO DE AMBIENTE Y ENERGIA","2018LA-000007-0010800001-432018000100106","[contract]","ministerio-de-ambiente-y-energia","[ramstack-int-corporation-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","HERRAMIENTAS, MATERIALES DE FERRETERIA E INSUMOS PARA COMPUTO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432018000100106","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100106-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000007-0010800001}]","432018000100106","2018LA-000007-0010800001","ocds-rwubve-2018LA-000007-0010800001","[BIENES]","562241.6","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RAMSTACK INT CORPORATION SOCIEDAD ANONIMA, id=ramstack-int-corporation-sociedad-anonima}]","720000","https://www.sicop.go.cr/index.jsp","buyer","562241.6","432018000100106",,,,,,,,"2019-02-17T16:24:17.000Z"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-10-16T14:01:25.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[MEJIA Y COMPAÑIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000007-0010800001]","[{identifier={scheme=Registro Nacional, id=3101052695, uri=http://www.registronacional.go.cr/}, address={streetAddress=500 este y 10 sur del Colegio San Antonio Desamparados San Antonio, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=MEJIA Y COMPAÑIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mejia-y-compania-sociedad-anonima}]","720000","CRC","MINISTERIO DE AMBIENTE Y ENERGIA","2018LA-000007-0010800001-432018000100117","[contract]","ministerio-de-ambiente-y-energia","[mejia-y-compania-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","HERRAMIENTAS, MATERIALES DE FERRETERIA E INSUMOS PARA COMPUTO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432018000100117","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100117-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000007-0010800001}]","432018000100117","2018LA-000007-0010800001","ocds-rwubve-2018LA-000007-0010800001","[BIENES]","1790065","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MEJIA Y COMPAÑIA SOCIEDAD ANONIMA, id=mejia-y-compania-sociedad-anonima}]","720000","https://www.sicop.go.cr/index.jsp","buyer","1790065","432018000100117",,,,,,,,"2019-02-16T14:01:25.000Z"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-10-16T09:14:21.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[TECNOSAGOT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000007-0010800001]","[{identifier={scheme=Registro Nacional, id=3101077573, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a San Jose 2000, Autopista General Cañas, Apdo. 6249-1000 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOSAGOT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecnosagot-sociedad-anonima}]","720000","CRC","MINISTERIO DE AMBIENTE Y ENERGIA","2018LA-000007-0010800001-432018000100112","[contract]","ministerio-de-ambiente-y-energia","[tecnosagot-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","HERRAMIENTAS, MATERIALES DE FERRETERIA E INSUMOS PARA COMPUTO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432018000100112","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100112-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000007-0010800001}]","432018000100112","2018LA-000007-0010800001","ocds-rwubve-2018LA-000007-0010800001","[BIENES]","1558440","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOSAGOT SOCIEDAD ANONIMA, id=tecnosagot-sociedad-anonima}]","720000","https://www.sicop.go.cr/index.jsp","buyer","1558440","432018000100112",,,,,,,,"2019-02-16T09:14:21.000Z"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-10-16T09:13:01.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[SUR COLOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000007-0010800001]","[{identifier={scheme=Registro Nacional, id=3101041509, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 mts sur de la yamaja de la Uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SUR COLOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sur-color-sociedad-anonima}]","720000","CRC","MINISTERIO DE AMBIENTE Y ENERGIA","2018LA-000007-0010800001-432018000100111","[contract]","ministerio-de-ambiente-y-energia","[sur-color-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","HERRAMIENTAS, MATERIALES DE FERRETERIA E INSUMOS PARA COMPUTO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432018000100111","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100111-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000007-0010800001}]","432018000100111","2018LA-000007-0010800001","ocds-rwubve-2018LA-000007-0010800001","[BIENES]","559900","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SUR COLOR SOCIEDAD ANONIMA, id=sur-color-sociedad-anonima}]","720000","https://www.sicop.go.cr/index.jsp","buyer","559900","432018000100111",,,,,,,,"2019-02-16T09:13:01.000Z"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-10-12T16:56:15.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[UNIDOS MAYOREO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000007-0010800001]","[{identifier={scheme=Registro Nacional, id=3101416797, uri=http://www.registronacional.go.cr/}, address={streetAddress=250 MTS OESTE DEL COLEGIO CEDES DON BOSCO Alajuelita, locality=Alajuelita, countryName=Costa Rica, region=San José}, roles=supplier, name=UNIDOS MAYOREO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=unidos-mayoreo-sociedad-anonima}]","720000","CRC","MINISTERIO DE AMBIENTE Y ENERGIA","2018LA-000007-0010800001-432018000100101","[contract]","ministerio-de-ambiente-y-energia","[unidos-mayoreo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","HERRAMIENTAS, MATERIALES DE FERRETERIA E INSUMOS PARA COMPUTO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432018000100101","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100101-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000007-0010800001}]","432018000100101","2018LA-000007-0010800001","ocds-rwubve-2018LA-000007-0010800001","[BIENES]","1683900","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=UNIDOS MAYOREO SOCIEDAD ANONIMA, id=unidos-mayoreo-sociedad-anonima}]","720000","https://www.sicop.go.cr/index.jsp","buyer","1683900","432018000100101",,,,,,,,"2019-02-12T16:56:15.000Z"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-10-12T16:54:04.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[DEPOSITO IRAZU LOS HEREDIANOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000007-0010800001]","[{identifier={scheme=Registro Nacional, id=3101215441, uri=http://www.registronacional.go.cr/}, address={streetAddress=San francisco San Francisco, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=DEPOSITO IRAZU LOS HEREDIANOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=deposito-irazu-los-heredianos-sociedad-anonima}]","720000","CRC","MINISTERIO DE AMBIENTE Y ENERGIA","2018LA-000007-0010800001-432018000100107","[contract]","ministerio-de-ambiente-y-energia","[deposito-irazu-los-heredianos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","HERRAMIENTAS, MATERIALES DE FERRETERIA E INSUMOS PARA COMPUTO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432018000100107","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100107-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000007-0010800001}]","432018000100107","2018LA-000007-0010800001","ocds-rwubve-2018LA-000007-0010800001","[BIENES]","734149","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DEPOSITO IRAZU LOS HEREDIANOS SOCIEDAD ANONIMA, id=deposito-irazu-los-heredianos-sociedad-anonima}]","720000","https://www.sicop.go.cr/index.jsp","buyer","734149","432018000100107",,,,,,,,"2019-02-12T16:54:04.000Z"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-10-23T10:10:25.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[SALASU ASOCIADOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000007-0010800001]","[{identifier={scheme=Registro Nacional, id=3101752486, uri=http://www.registronacional.go.cr/}, address={streetAddress=500 SUR DEL SUPERCOMPRO Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=SALASU ASOCIADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=salasu-asociados-sociedad-anonima}]","720000","CRC","MINISTERIO DE AMBIENTE Y ENERGIA","2018LA-000007-0010800001-432018000100116","[contract]","ministerio-de-ambiente-y-energia","[salasu-asociados-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","HERRAMIENTAS, MATERIALES DE FERRETERIA E INSUMOS PARA COMPUTO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432018000100116","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100116-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000007-0010800001}]","432018000100116","2018LA-000007-0010800001","ocds-rwubve-2018LA-000007-0010800001","[BIENES]","994800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SALASU ASOCIADOS SOCIEDAD ANONIMA, id=salasu-asociados-sociedad-anonima}]","720000","https://www.sicop.go.cr/index.jsp","buyer","994800","432018000100116",,,,,,,,"2019-02-23T10:10:25.000Z"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-10-12T16:52:01.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[INVOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000007-0010800001]","[{identifier={scheme=Registro Nacional, id=3101169216, uri=http://www.registronacional.go.cr/}, address={streetAddress=PASEO COLON DE KFC 200N 100OE Y 50SUR Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=invotor-sociedad-anonima}]","720000","CRC","MINISTERIO DE AMBIENTE Y ENERGIA","2018LA-000007-0010800001-432018000100109","[contract]","ministerio-de-ambiente-y-energia","[invotor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","HERRAMIENTAS, MATERIALES DE FERRETERIA E INSUMOS PARA COMPUTO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432018000100109","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100109-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000007-0010800001}]","432018000100109","2018LA-000007-0010800001","ocds-rwubve-2018LA-000007-0010800001","[BIENES]","1303155","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVOTOR SOCIEDAD ANONIMA, id=invotor-sociedad-anonima}]","720000","https://www.sicop.go.cr/index.jsp","buyer","1303155","432018000100109",,,,,,,,"2019-02-12T16:52:01.000Z"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-10-16T14:02:46.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[COMPAÑIA TECNICA Y COMERCIAL SATEC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000007-0010800001]","[{identifier={scheme=Registro Nacional, id=3101024094, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Comercial de Guadalupe, Local #36, Costado Este de Mc Donald´s Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPAÑIA TECNICA Y COMERCIAL SATEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=compania-tecnica-y-comercial-satec-sociedad-anonima}]","720000","CRC","MINISTERIO DE AMBIENTE Y ENERGIA","2018LA-000007-0010800001-432018000100118","[contract]","ministerio-de-ambiente-y-energia","[compania-tecnica-y-comercial-satec-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","HERRAMIENTAS, MATERIALES DE FERRETERIA E INSUMOS PARA COMPUTO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432018000100118","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100118-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000007-0010800001}]","432018000100118","2018LA-000007-0010800001","ocds-rwubve-2018LA-000007-0010800001","[BIENES]","385510","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA TECNICA Y COMERCIAL SATEC SOCIEDAD ANONIMA, id=compania-tecnica-y-comercial-satec-sociedad-anonima}]","720000","https://www.sicop.go.cr/index.jsp","buyer","385510","432018000100118",,,,,,,,"2019-02-16T14:02:46.000Z"
