"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-02T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[EL MUNDO ES TUYO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10755236&pr=2012]","[{roles=supplier, name=EL MUNDO ES TUYO, S.A. DE C.V., additionalIdentifiers={legalName=EL MUNDO ES TUYO, S.A. DE C.V., scheme=RFC, id=MET8908305M9}, details={type=company}, id=el-mundo-es-tuyo-sa-de-cv}]","230454","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-24-S252703-10755236","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[el-mundo-es-tuyo-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10755236","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10755236, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10755236&pr=2012}]","Chiapas","10755236","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10755236","ocds-0ud2q6-CHIS-24-S252703","[Otros]","230454","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EL MUNDO ES TUYO, S.A. DE C.V., id=el-mundo-es-tuyo-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","230454","10755236"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-02-15T00:00:00.000Z","México","H. de Gineco Obstetricia, ""Lic. Ignacio García Tellez"", Centro Médico Nacional de Occidente, Jalisco Umae Gineco - Obstetricia Jalisco","IMSS","[EL MUNDO ES TUYO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10899099&pr=2013]","[{roles=supplier, name=EL MUNDO ES TUYO, S.A. DE C.V., additionalIdentifiers={legalName=EL MUNDO ES TUYO, S.A. DE C.V., scheme=RFC, id=MET8908305M9}, details={type=company}, id=el-mundo-es-tuyo-sa-de-cv}]","209971.6","MXN","H. de Gineco Obstetricia, ""Lic. Ignacio García Tellez"", Centro Médico Nacional de Occidente, Jalisco Umae Gineco - Obstetricia Jalisco","JAL-HO-IGT-SA19GYR079N1213-S350004-10899099","[contractTermination]","h-de-gineco-obstetricia-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-gineco---obstetricia-jalisco-instituto-mexicano-del-seguro-social","[el-mundo-es-tuyo-sa-de-cv]","UMAE GINECO - OBSTETRICIA JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Gineco Obstetricia, ""Lic. Ignacio García Tellez"", Centro Médico Nacional de Occidente, Jalisco","[{id=comprasimss-1620608011130}]","H. de Gineco Obstetricia, ""Lic. Ignacio García Tellez"", Centro Médico Nacional de Occidente, Jalisco","false","direct","institution","h-de-gineco-obstetricia-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-gineco---obstetricia-jalisco-instituto-mexicano-del-seguro-social","H. de Gineco Obstetricia, ""Lic. Ignacio García Tellez"", Centro Médico Nacional de Occidente, Jalisco","h-de-gineco-obstetricia-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-instituto-mexicano-del-seguro-social","10899099","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10899099, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10899099&pr=2013}]","Jalisco","10899099","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10899099","ocds-0ud2q6-JAL-HO-IGT-SA19GYR079N1213-S350004","[Otros]","209971.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EL MUNDO ES TUYO, S.A. DE C.V., id=el-mundo-es-tuyo-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","209971.6","10899099"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-10-11T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[EL MUNDO ES TUYO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10673996&pr=2012]","[{roles=supplier, name=EL MUNDO ES TUYO, S.A. DE C.V., additionalIdentifiers={legalName=EL MUNDO ES TUYO, S.A. DE C.V., scheme=RFC, id=MET8908305M9}, details={type=company}, id=el-mundo-es-tuyo-sa-de-cv}]","201715.66","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-ADJTRAS14712-P252166-10673996","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[el-mundo-es-tuyo-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10673996","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10673996, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10673996&pr=2012}]","Chiapas","10673996","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10673996","ocds-0ud2q6-CHIS-ADJTRAS14712-P252166","[Otros]","201715.66","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EL MUNDO ES TUYO, S.A. DE C.V., id=el-mundo-es-tuyo-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","201715.66","10673996"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-12-18T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[EL MUNDO ES TUYO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11759868&pr=2015]","[{roles=supplier, name=EL MUNDO ES TUYO, S.A. DE C.V., additionalIdentifiers={legalName=EL MUNDO ES TUYO, S.A. DE C.V., scheme=RFC, id=MET8908305M9}, details={type=company}, id=el-mundo-es-tuyo-sa-de-cv}]","106546","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-CDCC3872015-P5M0513-11759868","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[el-mundo-es-tuyo-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","11759868","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11759868, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11759868&pr=2015}]","Chiapas","11759868","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11759868","ocds-0ud2q6-CHIS-CDCC3872015-P5M0513","[Otros]","106546","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EL MUNDO ES TUYO, S.A. DE C.V., id=el-mundo-es-tuyo-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","106546","11759868"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-02-23T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[EL MUNDO ES TUYO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10673998&pr=2011]","[{roles=supplier, name=EL MUNDO ES TUYO, S.A. DE C.V., additionalIdentifiers={legalName=EL MUNDO ES TUYO, S.A. DE C.V., scheme=RFC, id=MET8908305M9}, details={type=company}, id=el-mundo-es-tuyo-sa-de-cv}]","83212.87","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-P51001A-10673998","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[el-mundo-es-tuyo-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10673998","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10673998, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10673998&pr=2011}]","Chiapas","10673998","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10673998","ocds-0ud2q6-CHIS-P51001A","[Otros]","83212.87","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EL MUNDO ES TUYO, S.A. DE C.V., id=el-mundo-es-tuyo-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","83212.87","10673998"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[EL MUNDO ES TUYO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10712471&pr=2011]","[{roles=supplier, name=EL MUNDO ES TUYO, S.A. DE C.V., additionalIdentifiers={legalName=EL MUNDO ES TUYO, S.A. DE C.V., scheme=RFC, id=MET8908305M9}, details={type=company}, id=el-mundo-es-tuyo-sa-de-cv}]","47470.61","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-HGZ02-P150856-10712471","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[el-mundo-es-tuyo-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10712471","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10712471, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10712471&pr=2011}]","Chiapas","10712471","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10712471","ocds-0ud2q6-CHIS-HGZ02-P150856","[Otros]","47470.61","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EL MUNDO ES TUYO, S.A. DE C.V., id=el-mundo-es-tuyo-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","47470.61","10712471"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-04-24T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[EL MUNDO ES TUYO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10640300&pr=2009]","[{roles=supplier, name=EL MUNDO ES TUYO, S.A. DE C.V., additionalIdentifiers={legalName=EL MUNDO ES TUYO, S.A. DE C.V., scheme=RFC, id=MET8908305M9}, details={type=company}, id=el-mundo-es-tuyo-sa-de-cv}]","39594.5","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-S74367R-10640300","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[el-mundo-es-tuyo-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10640300","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10640300, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10640300&pr=2009}]","Chiapas","10640300","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10640300","ocds-0ud2q6-CHIS-S74367R","[Servicios Generales]","39594.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EL MUNDO ES TUYO, S.A. DE C.V., id=el-mundo-es-tuyo-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","39594.5","10640300"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[EL MUNDO ES TUYO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10712472&pr=2011]","[{roles=supplier, name=EL MUNDO ES TUYO, S.A. DE C.V., additionalIdentifiers={legalName=EL MUNDO ES TUYO, S.A. DE C.V., scheme=RFC, id=MET8908305M9}, details={type=company}, id=el-mundo-es-tuyo-sa-de-cv}]","33769.15","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-ADJHGZ02-S150847-10712472","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[el-mundo-es-tuyo-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10712472","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10712472, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10712472&pr=2011}]","Chiapas","10712472","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10712472","ocds-0ud2q6-CHIS-ADJHGZ02-S150847","[Servicios Generales]","33769.15","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EL MUNDO ES TUYO, S.A. DE C.V., id=el-mundo-es-tuyo-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","33769.15","10712472"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-12-06T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[EL MUNDO ES TUYO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10755234&pr=2012]","[{roles=supplier, name=EL MUNDO ES TUYO, S.A. DE C.V., additionalIdentifiers={legalName=EL MUNDO ES TUYO, S.A. DE C.V., scheme=RFC, id=MET8908305M9}, details={type=company}, id=el-mundo-es-tuyo-sa-de-cv}]","32615.48","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-ADJ4472012-P252714-10755234","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[el-mundo-es-tuyo-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10755234","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10755234, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10755234&pr=2012}]","Chiapas","10755234","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10755234","ocds-0ud2q6-CHIS-ADJ4472012-P252714","[Otros]","32615.48","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EL MUNDO ES TUYO, S.A. DE C.V., id=el-mundo-es-tuyo-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","32615.48","10755234"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-12-14T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[EL MUNDO ES TUYO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10760057&pr=2012]","[{roles=supplier, name=EL MUNDO ES TUYO, S.A. DE C.V., additionalIdentifiers={legalName=EL MUNDO ES TUYO, S.A. DE C.V., scheme=RFC, id=MET8908305M9}, details={type=company}, id=el-mundo-es-tuyo-sa-de-cv}]","32155.7","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-ADJ46612-P252821-10760057","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[el-mundo-es-tuyo-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10760057","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10760057, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10760057&pr=2012}]","Chiapas","10760057","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10760057","ocds-0ud2q6-CHIS-ADJ46612-P252821","[Otros]","32155.7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EL MUNDO ES TUYO, S.A. DE C.V., id=el-mundo-es-tuyo-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","32155.7","10760057"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-12-12T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[EL MUNDO ES TUYO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10755235&pr=2012]","[{roles=supplier, name=EL MUNDO ES TUYO, S.A. DE C.V., additionalIdentifiers={legalName=EL MUNDO ES TUYO, S.A. DE C.V., scheme=RFC, id=MET8908305M9}, details={type=company}, id=el-mundo-es-tuyo-sa-de-cv}]","29532","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-ADJ4472012-P252712-10755235","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[el-mundo-es-tuyo-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10755235","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10755235, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10755235&pr=2012}]","Chiapas","10755235","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10755235","ocds-0ud2q6-CHIS-ADJ4472012-P252712","[Otros]","29532","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EL MUNDO ES TUYO, S.A. DE C.V., id=el-mundo-es-tuyo-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","29532","10755235"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-12-06T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[EL MUNDO ES TUYO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10755199&pr=2012]","[{roles=supplier, name=EL MUNDO ES TUYO, S.A. DE C.V., additionalIdentifiers={legalName=EL MUNDO ES TUYO, S.A. DE C.V., scheme=RFC, id=MET8908305M9}, details={type=company}, id=el-mundo-es-tuyo-sa-de-cv}]","21488.22","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-ADJ4472012-P252713-10755199","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[el-mundo-es-tuyo-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10755199","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10755199, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10755199&pr=2012}]","Chiapas","10755199","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10755199","ocds-0ud2q6-CHIS-ADJ4472012-P252713","[Otros]","21488.22","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EL MUNDO ES TUYO, S.A. DE C.V., id=el-mundo-es-tuyo-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","21488.22","10755199"
