"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2008-08-08T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-08-08T00:00:00.000Z","México","DIRECCIÓN GENERAL DEL BACHILLERATO","active","complete","[COMERCIALIZADORA TREBON S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0360]","[{roles=supplier, name=COMERCIALIZADORA TREBON S.A. DE C.V., details={type=company}, id=comercializadora-trebon-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DEL BACHILLERATO","8-0360-8-0360","[contract]","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","[comercializadora-trebon-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA Y MATERIAL PARA OFICINA (MANE)","[{id=pot-1620519810584}]","PAPELERIA Y MATERIAL PARA OFICINA (MANE)","open","institution","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DEL BACHILLERATO","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","8-0360","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-0360-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0360}]","PAPELERIA Y MATERIAL PARA OFICINA (MANE)","8-0360","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-10-22T00:00:00.000Z","8-0360","ocds-0ud2q6-8-0360","310467.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA TREBON S.A. DE C.V., id=comercializadora-trebon-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","310467.68","8-0360"
"2021-05-09T00:24:27.000Z","2008-08-08T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-08-08T00:00:00.000Z","México","SUBSECRETARÍA DE EDUCACIÓN BÁSICA","active","complete","[GRUPO PAPELERO GUTIERREZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0195, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=9890&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008]","[{roles=supplier, name=GRUPO PAPELERO GUTIERREZ S.A. DE C.V., details={type=company}, id=grupo-papelero-gutierrez-sa-de-cv}]","MXN","SUBSECRETARÍA DE EDUCACIÓN BÁSICA","8-0195-8-0195","[contract]","subsecretaria-de-educacion-basica-secretaria-de-educacion-publica-en-reestructuracion","[grupo-papelero-gutierrez-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA Y MATERIAL PARA OFICINA (MANE)","[{id=pot-1620519810584}]","PAPELERIA Y MATERIAL PARA OFICINA (MANE)","open","institution","subsecretaria-de-educacion-basica-secretaria-de-educacion-publica-en-reestructuracion","SUBSECRETARÍA DE EDUCACIÓN BÁSICA","subsecretaria-de-educacion-basica-secretaria-de-educacion-publica-en-reestructuracion","8-0195","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-0195-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0195}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-8-0195-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=9890&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008}]","PAPELERIA Y MATERIAL PARA OFICINA (MANE)","8-0195","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-10-24T00:00:00.000Z","8-0195","ocds-0ud2q6-8-0195","19458","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO PAPELERO GUTIERREZ S.A. DE C.V., id=grupo-papelero-gutierrez-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19458","8-0195"
"2021-05-09T00:24:27.000Z","2008-09-05T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-09-05T00:00:00.000Z","México","DIRECCIÓN GENERAL DEL BACHILLERATO","active","complete","[RORVI INTERNACIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0431]","[{roles=supplier, name=RORVI INTERNACIONAL S.A. DE C.V., details={type=company}, id=rorvi-internacional-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DEL BACHILLERATO","8-0431-8-0431","[contract]","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","[rorvi-internacional-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSUMIBLES DE COMPUTO DESIERTOS (MANE)","[{id=pot-1620519810584}]","CONSUMIBLES DE COMPUTO DESIERTOS (MANE)","open","institution","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DEL BACHILLERATO","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","8-0431","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-0431-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0431}]","CONSUMIBLES DE COMPUTO DESIERTOS (MANE)","8-0431","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-10-13T00:00:00.000Z","8-0431","ocds-0ud2q6-8-0431","60552.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RORVI INTERNACIONAL S.A. DE C.V., id=rorvi-internacional-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60552.1","8-0431"
"2021-05-09T00:24:27.000Z","2008-08-07T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-08-07T00:00:00.000Z","México","SUBSECRETARÍA DE EDUCACIÓN BÁSICA","active","complete","[OFFICE CLUB S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0204, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=9706&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008]","[{roles=supplier, name=OFFICE CLUB S.A. DE C.V., details={type=company}, id=office-club-sa-de-cv}]","MXN","SUBSECRETARÍA DE EDUCACIÓN BÁSICA","8-0204-8-0204","[contract]","subsecretaria-de-educacion-basica-secretaria-de-educacion-publica-en-reestructuracion","[office-club-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA Y MATERIAL PARA OFICINA (MANE)","[{id=pot-1620519810584}]","PAPELERIA Y MATERIAL PARA OFICINA (MANE)","open","institution","subsecretaria-de-educacion-basica-secretaria-de-educacion-publica-en-reestructuracion","SUBSECRETARÍA DE EDUCACIÓN BÁSICA","subsecretaria-de-educacion-basica-secretaria-de-educacion-publica-en-reestructuracion","8-0204","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-0204-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0204}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-8-0204-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=9706&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008}]","PAPELERIA Y MATERIAL PARA OFICINA (MANE)","8-0204","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-10-07T00:00:00.000Z","8-0204","ocds-0ud2q6-8-0204","5043.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFFICE CLUB S.A. DE C.V., id=office-club-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5043.9","8-0204"
"2021-05-09T00:24:27.000Z","2008-08-08T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-08-07T00:00:00.000Z","México","SUBSECRETARÍA DE EDUCACIÓN BÁSICA","active","complete","[PAPELERA ANZURES S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0206, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=9707&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008]","[{roles=supplier, name=PAPELERA ANZURES S. A. DE C. V., details={type=company}, id=papelera-anzures-sa-de-cv}]","MXN","SUBSECRETARÍA DE EDUCACIÓN BÁSICA","8-0206-8-0206","[contract]","subsecretaria-de-educacion-basica-secretaria-de-educacion-publica-en-reestructuracion","[papelera-anzures-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA Y MATERIAL PARA OFICINA (MANE)","[{id=pot-1620519810584}]","PAPELERIA Y MATERIAL PARA OFICINA (MANE)","open","institution","subsecretaria-de-educacion-basica-secretaria-de-educacion-publica-en-reestructuracion","SUBSECRETARÍA DE EDUCACIÓN BÁSICA","subsecretaria-de-educacion-basica-secretaria-de-educacion-publica-en-reestructuracion","8-0206","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-0206-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0206}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-8-0206-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=9707&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008}]","PAPELERIA Y MATERIAL PARA OFICINA (MANE)","8-0206","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-11-05T00:00:00.000Z","8-0206","ocds-0ud2q6-8-0206","18510.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAPELERA ANZURES S. A. DE C. V., id=papelera-anzures-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18510.4","8-0206"
"2021-05-09T00:24:27.000Z","2008-09-05T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-09-05T00:00:00.000Z","México","SUBSECRETARÍA DE EDUCACIÓN BÁSICA","active","complete","[RORVI INTERNACIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0437, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=10157&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008]","[{roles=supplier, name=RORVI INTERNACIONAL S.A. DE C.V., details={type=company}, id=rorvi-internacional-sa-de-cv}]","MXN","SUBSECRETARÍA DE EDUCACIÓN BÁSICA","8-0437-8-0437","[contract]","subsecretaria-de-educacion-basica-secretaria-de-educacion-publica-en-reestructuracion","[rorvi-internacional-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSUMIBLES DE COMPUTO DESIERTOS (MANE)","[{id=pot-1620519810584}]","CONSUMIBLES DE COMPUTO DESIERTOS (MANE)","open","institution","subsecretaria-de-educacion-basica-secretaria-de-educacion-publica-en-reestructuracion","SUBSECRETARÍA DE EDUCACIÓN BÁSICA","subsecretaria-de-educacion-basica-secretaria-de-educacion-publica-en-reestructuracion","8-0437","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-0437-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0437}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-8-0437-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=10157&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008}]","CONSUMIBLES DE COMPUTO DESIERTOS (MANE)","8-0437","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-10-13T00:00:00.000Z","8-0437","ocds-0ud2q6-8-0437","5600.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RORVI INTERNACIONAL S.A. DE C.V., id=rorvi-internacional-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5600.5","8-0437"
"2021-05-09T00:24:27.000Z","2008-08-08T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-08-08T00:00:00.000Z","México","DIRECCIÓN GENERAL DE PROFESIONES","active","complete","[PAPELERA ANZURES S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0441]","[{roles=supplier, name=PAPELERA ANZURES S. A. DE C. V., details={type=company}, id=papelera-anzures-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE PROFESIONES","8-0441-8-0441","[contract]","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","[papelera-anzures-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA Y MATERIAL PARA OFICINA (MANE)","[{id=pot-1620519810584}]","PAPELERIA Y MATERIAL PARA OFICINA (MANE)","open","institution","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE PROFESIONES","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","8-0441","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-0441-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0441}]","PAPELERIA Y MATERIAL PARA OFICINA (MANE)","8-0441","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-10-22T00:00:00.000Z","8-0441","ocds-0ud2q6-8-0441","39146.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAPELERA ANZURES S. A. DE C. V., id=papelera-anzures-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","39146.35","8-0441"
"2021-05-09T00:24:27.000Z","2008-09-06T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-09-06T00:00:00.000Z","México","DIRECCIÓN GENERAL DE PROFESIONES","active","complete","[COMERCIALIZADORA TREBON S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0453]","[{roles=supplier, name=COMERCIALIZADORA TREBON S.A. DE C.V., details={type=company}, id=comercializadora-trebon-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE PROFESIONES","8-0453-8-0453","[contract]","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","[comercializadora-trebon-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA Y MATERIAL PARA OFICINA (MANE)","[{id=pot-1620519810584}]","PAPELERIA Y MATERIAL PARA OFICINA (MANE)","open","institution","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE PROFESIONES","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","8-0453","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-0453-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0453}]","PAPELERIA Y MATERIAL PARA OFICINA (MANE)","8-0453","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-10-22T00:00:00.000Z","8-0453","ocds-0ud2q6-8-0453","12266.13","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA TREBON S.A. DE C.V., id=comercializadora-trebon-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12266.13","8-0453"
"2021-05-09T00:24:27.000Z","2008-08-08T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-08-07T00:00:00.000Z","México","SUBSECRETARÍA DE EDUCACIÓN BÁSICA","active","complete","[TROQUELES Y SOBRES ESPECIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0207, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=9708&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008]","[{roles=supplier, name=TROQUELES Y SOBRES ESPECIALES S.A. DE C.V., details={type=company}, id=troqueles-y-sobres-especiales-sa-de-cv}]","MXN","SUBSECRETARÍA DE EDUCACIÓN BÁSICA","8-0207-8-0207","[contract]","subsecretaria-de-educacion-basica-secretaria-de-educacion-publica-en-reestructuracion","[troqueles-y-sobres-especiales-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA Y MATERIAL PARA OFICINA (MANE)","[{id=pot-1620519810584}]","PAPELERIA Y MATERIAL PARA OFICINA (MANE)","open","institution","subsecretaria-de-educacion-basica-secretaria-de-educacion-publica-en-reestructuracion","SUBSECRETARÍA DE EDUCACIÓN BÁSICA","subsecretaria-de-educacion-basica-secretaria-de-educacion-publica-en-reestructuracion","8-0207","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-0207-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0207}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-8-0207-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=9708&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008}]","PAPELERIA Y MATERIAL PARA OFICINA (MANE)","8-0207","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-11-07T00:00:00.000Z","8-0207","ocds-0ud2q6-8-0207","368","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TROQUELES Y SOBRES ESPECIALES S.A. DE C.V., id=troqueles-y-sobres-especiales-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","368","8-0207"
"2021-05-09T00:24:27.000Z","2008-04-09T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-04-09T00:00:00.000Z","México","DIRECCIÓN GENERAL DEL BACHILLERATO","active","complete","[FAST FORMS DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0011]","[{roles=supplier, name=FAST FORMS DE MEXICO S.A. DE C.V., details={type=company}, id=fast-forms-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DEL BACHILLERATO","8-0011-8-0011","[contract]","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","[fast-forms-de-mexico-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CUADERNILLOS DE EVALUACION","[{id=pot-1620519810584}]","CUADERNILLOS DE EVALUACION","limited","institution","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DEL BACHILLERATO","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","8-0011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-0011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0011}]","CUADERNILLOS DE EVALUACION","8-0011","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-04-30T00:00:00.000Z","8-0011","ocds-0ud2q6-8-0011","505735.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FAST FORMS DE MEXICO S.A. DE C.V., id=fast-forms-de-mexico-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","505735.5","8-0011","true"
"2021-05-09T00:24:27.000Z","2008-07-23T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-07-23T00:00:00.000Z","México","DIRECCIÓN GENERAL DEL BACHILLERATO","active","complete","[FRIDMAY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0069]","[{roles=supplier, name=FRIDMAY S.A. DE C.V., details={type=company}, id=fridmay-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DEL BACHILLERATO","8-0069-8-0069","[contract]","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","[fridmay-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE CONSUMIBLES DE COMPUTO (MANE)","[{id=pot-1620519810584}]","MATERIAL DE CONSUMIBLES DE COMPUTO (MANE)","open","institution","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DEL BACHILLERATO","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","8-0069","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-0069-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0069}]","MATERIAL DE CONSUMIBLES DE COMPUTO (MANE)","8-0069","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-08-24T00:00:00.000Z","8-0069","ocds-0ud2q6-8-0069","47621.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRIDMAY S.A. DE C.V., id=fridmay-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","47621.96","8-0069",
"2021-05-09T00:24:27.000Z","2008-07-28T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-28T00:00:00.000Z","México","DIRECCIÓN GENERAL DEL BACHILLERATO","active","complete","[EDITORA Y DISTRIBUIDORA AZTECA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0075]","[{roles=supplier, name=EDITORA Y DISTRIBUIDORA AZTECA S.A DE C.V., details={type=company}, id=editora-y-distribuidora-azteca-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DEL BACHILLERATO","8-0075-8-0075","[contract]","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","[editora-y-distribuidora-azteca-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIBROS BACHILLERATO","[{id=pot-1620519810584}]","LIBROS BACHILLERATO","direct","institution","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DEL BACHILLERATO","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","8-0075","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-0075-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0075}]","LIBROS BACHILLERATO","8-0075","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-09-30T00:00:00.000Z","8-0075","ocds-0ud2q6-8-0075","596811.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDITORA Y DISTRIBUIDORA AZTECA S.A DE C.V., id=editora-y-distribuidora-azteca-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","596811.3","8-0075",
