"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-06-11T00:00:00.000Z","SERVICIOS DE SALUD DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2006-06-11T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[IMPULSO HOSPITALARIO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0922&p_CveDep=59104&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=IMPULSO HOSPITALARIO, S.A DE C.V., details={type=company}, id=impulso-hospitalario-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","59104001-007-04-922","[contract]","departamento-de-adquisiciones-servicios-de-salud-de-veracruz","[impulso-hospitalario-sa-de-cv]","goods","servicios-de-salud-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Productos Químicos, Farmacéuticos y de Laboratorio","[{id=compranet3-1620530467436}]","59104001","Productos Químicos, Farmacéuticos y de Laboratorio","open","institution","departamento-de-adquisiciones-servicios-de-salud-de-veracruz","Departamento de Adquisiciones","departamento-de-adquisiciones-servicios-de-salud-de-veracruz","922","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-922-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0922&p_CveDep=59104&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2004&ConSin=1}]","Productos Químicos, Farmacéuticos y de Laboratorio","922","SERVICIOS DE SALUD DE VERACRUZ","59104001-007-04","ocds-0ud2q6-59104001-007-04","49848.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPULSO HOSPITALARIO, S.A DE C.V., id=impulso-hospitalario-sa-de-cv}]","servicios-de-salud-de-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","49848.61","922"
"2021-05-09T03:21:07.000Z","2004-01-12T00:00:00.000Z","SERVICIOS DE SALUD DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2004-01-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[TECNICA MEDICAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0935&p_CveDep=59104&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=TECNICA MEDICAL S.A. DE C.V., details={type=company}, id=tecnica-medical-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","59104001-007-04-935","[contract]","departamento-de-adquisiciones-servicios-de-salud-de-veracruz","[tecnica-medical-sa-de-cv]","goods","servicios-de-salud-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Productos Químicos, Farmacéuticos y de Laboratorio","[{id=compranet3-1620530467436}]","59104001","Productos Químicos, Farmacéuticos y de Laboratorio","open","institution","departamento-de-adquisiciones-servicios-de-salud-de-veracruz","Departamento de Adquisiciones","departamento-de-adquisiciones-servicios-de-salud-de-veracruz","935","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-935-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0935&p_CveDep=59104&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2004&ConSin=1}]","Productos Químicos, Farmacéuticos y de Laboratorio","935","SERVICIOS DE SALUD DE VERACRUZ","59104001-007-04","ocds-0ud2q6-59104001-007-04","585600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNICA MEDICAL S.A. DE C.V., id=tecnica-medical-sa-de-cv}]","servicios-de-salud-de-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","585600","935"
"2021-05-09T03:21:07.000Z","2007-08-10T00:00:00.000Z","SERVICIOS DE SALUD DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2007-08-10T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[GRUPO EÓLICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0401&p_CveDep=59104&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GRUPO EÓLICA, S.A. DE C.V., details={type=company}, id=grupo-eolica-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","59104001-005-07-401","[contract]","departamento-de-adquisiciones-servicios-de-salud-de-veracruz","[grupo-eolica-sa-de-cv]","goods","servicios-de-salud-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Equipo Mýdico","[{id=compranet3-1620530467436}]","59104001","Equipo Mýdico","open","institution","departamento-de-adquisiciones-servicios-de-salud-de-veracruz","Departamento de Adquisiciones","departamento-de-adquisiciones-servicios-de-salud-de-veracruz","401","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-401-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0401&p_CveDep=59104&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2007&ConSin=1}]","Equipo Mýdico","401","SERVICIOS DE SALUD DE VERACRUZ","59104001-005-07","ocds-0ud2q6-59104001-005-07","279400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO EÓLICA, S.A. DE C.V., id=grupo-eolica-sa-de-cv}]","servicios-de-salud-de-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","279400","401"
"2021-05-09T03:21:07.000Z","2007-08-10T00:00:00.000Z","SERVICIOS DE SALUD DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2007-08-10T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[RUBINMEX S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0413&p_CveDep=59104&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=RUBINMEX S.A DE C.V., details={type=company}, id=rubinmex-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","59104001-005-07-413","[contract]","departamento-de-adquisiciones-servicios-de-salud-de-veracruz","[rubinmex-sa-de-cv]","goods","servicios-de-salud-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Equipo Mýdico","[{id=compranet3-1620530467436}]","59104001","Equipo Mýdico","open","institution","departamento-de-adquisiciones-servicios-de-salud-de-veracruz","Departamento de Adquisiciones","departamento-de-adquisiciones-servicios-de-salud-de-veracruz","413","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0413&p_CveDep=59104&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2007&ConSin=1}]","Equipo Mýdico","413","SERVICIOS DE SALUD DE VERACRUZ","59104001-005-07","ocds-0ud2q6-59104001-005-07","167075.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RUBINMEX S.A DE C.V., id=rubinmex-sa-de-cv}]","servicios-de-salud-de-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","167075.54","413"
"2021-05-09T03:21:07.000Z","2004-01-12T00:00:00.000Z","SERVICIOS DE SALUD DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2004-01-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[LABORATORIOS PISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0920&p_CveDep=59104&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=LABORATORIOS PISA, S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","59104001-007-04-920","[contract]","departamento-de-adquisiciones-servicios-de-salud-de-veracruz","[laboratorios-pisa-sa-de-cv]","goods","servicios-de-salud-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Productos Químicos, Farmacéuticos y de Laboratorio","[{id=compranet3-1620530467436}]","59104001","Productos Químicos, Farmacéuticos y de Laboratorio","open","institution","departamento-de-adquisiciones-servicios-de-salud-de-veracruz","Departamento de Adquisiciones","departamento-de-adquisiciones-servicios-de-salud-de-veracruz","920","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-920-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0920&p_CveDep=59104&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2004&ConSin=1}]","Productos Químicos, Farmacéuticos y de Laboratorio","920","SERVICIOS DE SALUD DE VERACRUZ","59104001-007-04","ocds-0ud2q6-59104001-007-04","1295629.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS PISA, S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","servicios-de-salud-de-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1295629.82","920"
"2021-05-09T03:21:07.000Z","2007-08-10T00:00:00.000Z","SERVICIOS DE SALUD DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2007-08-10T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SERBINTER DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0414&p_CveDep=59104&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SERBINTER DE MEXICO, S.A. DE C.V., details={type=company}, id=serbinter-de-mexico-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","59104001-005-07-414","[contract]","departamento-de-adquisiciones-servicios-de-salud-de-veracruz","[serbinter-de-mexico-sa-de-cv]","goods","servicios-de-salud-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Equipo Mýdico","[{id=compranet3-1620530467436}]","59104001","Equipo Mýdico","open","institution","departamento-de-adquisiciones-servicios-de-salud-de-veracruz","Departamento de Adquisiciones","departamento-de-adquisiciones-servicios-de-salud-de-veracruz","414","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0414&p_CveDep=59104&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2007&ConSin=1}]","Equipo Mýdico","414","SERVICIOS DE SALUD DE VERACRUZ","59104001-005-07","ocds-0ud2q6-59104001-005-07","116091.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERBINTER DE MEXICO, S.A. DE C.V., id=serbinter-de-mexico-sa-de-cv}]","servicios-de-salud-de-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","116091.04","414"
"2021-05-09T03:21:07.000Z","2006-06-11T00:00:00.000Z","SERVICIOS DE SALUD DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2006-06-11T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[RALCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0919&p_CveDep=59104&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=RALCA, S.A. DE C.V., details={type=company}, id=ralca-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","59104001-007-04-919","[contract]","departamento-de-adquisiciones-servicios-de-salud-de-veracruz","[ralca-sa-de-cv]","goods","servicios-de-salud-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Productos Químicos, Farmacéuticos y de Laboratorio","[{id=compranet3-1620530467436}]","59104001","Productos Químicos, Farmacéuticos y de Laboratorio","open","institution","departamento-de-adquisiciones-servicios-de-salud-de-veracruz","Departamento de Adquisiciones","departamento-de-adquisiciones-servicios-de-salud-de-veracruz","919","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-919-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0919&p_CveDep=59104&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2004&ConSin=1}]","Productos Químicos, Farmacéuticos y de Laboratorio","919","SERVICIOS DE SALUD DE VERACRUZ","59104001-007-04","ocds-0ud2q6-59104001-007-04","216089.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RALCA, S.A. DE C.V., id=ralca-sa-de-cv}]","servicios-de-salud-de-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","216089.92","919"
"2021-05-09T03:21:07.000Z","2006-06-11T00:00:00.000Z","SERVICIOS DE SALUD DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2006-06-11T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[MEDEV SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0918&p_CveDep=59104&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MEDEV SA DE CV, details={type=company}, id=medev-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","59104001-007-04-918","[contract]","departamento-de-adquisiciones-servicios-de-salud-de-veracruz","[medev-sa-de-cv]","goods","servicios-de-salud-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Productos Químicos, Farmacéuticos y de Laboratorio","[{id=compranet3-1620530467436}]","59104001","Productos Químicos, Farmacéuticos y de Laboratorio","open","institution","departamento-de-adquisiciones-servicios-de-salud-de-veracruz","Departamento de Adquisiciones","departamento-de-adquisiciones-servicios-de-salud-de-veracruz","918","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-918-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0918&p_CveDep=59104&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2004&ConSin=1}]","Productos Químicos, Farmacéuticos y de Laboratorio","918","SERVICIOS DE SALUD DE VERACRUZ","59104001-007-04","ocds-0ud2q6-59104001-007-04","440706","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDEV SA DE CV, id=medev-sa-de-cv}]","servicios-de-salud-de-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","440706","918"
"2021-05-09T03:21:07.000Z","2007-08-10T00:00:00.000Z","SERVICIOS DE SALUD DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2007-08-10T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[EQUIPOS MÉDICOS ESPECIALES ARA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0398&p_CveDep=59104&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=EQUIPOS MÉDICOS ESPECIALES ARA S.A. DE C.V., details={type=company}, id=equipos-medicos-especiales-ara-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","59104001-005-07-398","[contract]","departamento-de-adquisiciones-servicios-de-salud-de-veracruz","[equipos-medicos-especiales-ara-sa-de-cv]","goods","servicios-de-salud-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Equipo Mýdico","[{id=compranet3-1620530467436}]","59104001","Equipo Mýdico","open","institution","departamento-de-adquisiciones-servicios-de-salud-de-veracruz","Departamento de Adquisiciones","departamento-de-adquisiciones-servicios-de-salud-de-veracruz","398","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-398-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0398&p_CveDep=59104&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2007&ConSin=1}]","Equipo Mýdico","398","SERVICIOS DE SALUD DE VERACRUZ","59104001-005-07","ocds-0ud2q6-59104001-005-07","120200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS MÉDICOS ESPECIALES ARA S.A. DE C.V., id=equipos-medicos-especiales-ara-sa-de-cv}]","servicios-de-salud-de-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","120200","398"
"2021-05-09T03:21:07.000Z","2006-06-11T00:00:00.000Z","SERVICIOS DE SALUD DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2006-06-11T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[DISTRIBUIDOR QUIMICO Y MEDICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0917&p_CveDep=59104&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DISTRIBUIDOR QUIMICO Y MEDICO S.A. DE C.V., details={type=company}, id=distribuidor-quimico-y-medico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","59104001-007-04-917","[contract]","departamento-de-adquisiciones-servicios-de-salud-de-veracruz","[distribuidor-quimico-y-medico-sa-de-cv]","goods","servicios-de-salud-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Productos Químicos, Farmacéuticos y de Laboratorio","[{id=compranet3-1620530467436}]","59104001","Productos Químicos, Farmacéuticos y de Laboratorio","open","institution","departamento-de-adquisiciones-servicios-de-salud-de-veracruz","Departamento de Adquisiciones","departamento-de-adquisiciones-servicios-de-salud-de-veracruz","917","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-917-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0917&p_CveDep=59104&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2004&ConSin=1}]","Productos Químicos, Farmacéuticos y de Laboratorio","917","SERVICIOS DE SALUD DE VERACRUZ","59104001-007-04","ocds-0ud2q6-59104001-007-04","116534.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDOR QUIMICO Y MEDICO S.A. DE C.V., id=distribuidor-quimico-y-medico-sa-de-cv}]","servicios-de-salud-de-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","116534.2","917"
"2021-05-09T03:21:07.000Z","2007-08-10T00:00:00.000Z","SERVICIOS DE SALUD DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2007-08-10T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[EQUIMER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0397&p_CveDep=59104&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=EQUIMER, S.A. DE C.V., details={type=company}, id=equimer-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","59104001-005-07-397","[contract]","departamento-de-adquisiciones-servicios-de-salud-de-veracruz","[equimer-sa-de-cv]","goods","servicios-de-salud-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Equipo Mýdico","[{id=compranet3-1620530467436}]","59104001","Equipo Mýdico","open","institution","departamento-de-adquisiciones-servicios-de-salud-de-veracruz","Departamento de Adquisiciones","departamento-de-adquisiciones-servicios-de-salud-de-veracruz","397","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-397-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0397&p_CveDep=59104&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2007&ConSin=1}]","Equipo Mýdico","397","SERVICIOS DE SALUD DE VERACRUZ","59104001-005-07","ocds-0ud2q6-59104001-005-07","125722","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIMER, S.A. DE C.V., id=equimer-sa-de-cv}]","servicios-de-salud-de-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","125722","397"
"2021-05-09T03:21:07.000Z","2004-01-12T00:00:00.000Z","SERVICIOS DE SALUD DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2004-01-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[DISTRIBUIDORA FARMACEUTICA Y HOSPITALARIA DEL SUR, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0916&p_CveDep=59104&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA FARMACEUTICA Y HOSPITALARIA DEL SUR, SA DE CV, details={type=company}, id=distribuidora-farmaceutica-y-hospitalaria-del-sur-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","59104001-007-04-916","[contract]","departamento-de-adquisiciones-servicios-de-salud-de-veracruz","[distribuidora-farmaceutica-y-hospitalaria-del-sur-sa-de-cv]","goods","servicios-de-salud-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Productos Químicos, Farmacéuticos y de Laboratorio","[{id=compranet3-1620530467436}]","59104001","Productos Químicos, Farmacéuticos y de Laboratorio","open","institution","departamento-de-adquisiciones-servicios-de-salud-de-veracruz","Departamento de Adquisiciones","departamento-de-adquisiciones-servicios-de-salud-de-veracruz","916","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-916-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0916&p_CveDep=59104&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2004&ConSin=1}]","Productos Químicos, Farmacéuticos y de Laboratorio","916","SERVICIOS DE SALUD DE VERACRUZ","59104001-007-04","ocds-0ud2q6-59104001-007-04","246957.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA FARMACEUTICA Y HOSPITALARIA DEL SUR, SA DE CV, id=distribuidora-farmaceutica-y-hospitalaria-del-sur-sa-de-cv}]","servicios-de-salud-de-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","246957.6","916"
"2021-05-09T03:21:07.000Z","2006-06-11T00:00:00.000Z","SERVICIOS DE SALUD DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2006-06-11T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[BENEDETTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0941&p_CveDep=59104&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=BENEDETTO, S.A. DE C.V., details={type=company}, id=benedetto-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","59104001-007-04-941","[contract]","departamento-de-adquisiciones-servicios-de-salud-de-veracruz","[benedetto-sa-de-cv]","goods","servicios-de-salud-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Productos Químicos, Farmacéuticos y de Laboratorio","[{id=compranet3-1620530467436}]","59104001","Productos Químicos, Farmacéuticos y de Laboratorio","open","institution","departamento-de-adquisiciones-servicios-de-salud-de-veracruz","Departamento de Adquisiciones","departamento-de-adquisiciones-servicios-de-salud-de-veracruz","941","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-941-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0941&p_CveDep=59104&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2004&ConSin=1}]","Productos Químicos, Farmacéuticos y de Laboratorio","941","SERVICIOS DE SALUD DE VERACRUZ","59104001-007-04","ocds-0ud2q6-59104001-007-04","136595.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BENEDETTO, S.A. DE C.V., id=benedetto-sa-de-cv}]","servicios-de-salud-de-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","136595.25","941"
