"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.dateSigned"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-09T11:26:50.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[Asfaltos CBZ S.A]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000264-0002300005]","[{identifier={scheme=Registro Nacional, id=3101382370, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Miguel de Santo Domingo de Heredia, del cruce de San Miguel 750 metros al Norte sobre carretera a Guapiles; diagonal a instalaciones de R.T.V; sobre calle marginal muro color naranja San Miguel, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=Asfaltos CBZ S.A, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asfaltos-cbz-sa}]","22525000","CRC","Municipalidad de Sarapiquí","2019CD-000264-0002300005-432019000500304","[contract]","municipalidad-de-sarapiqui","[asfaltos-cbz-sa]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Suministro, Acarreo, Colocación y Compactación de Mezcla Asfáltica en Caliente para Bacheos en la Infraestructura Vial del Cantón","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432019000500304","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500304-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000264-0002300005}]","Heredia","432019000500304","2020-01-09T11:26:50.000Z","2019CD-000264-0002300005","ocds-rwubve-2019CD-000264-0002300005","[OBRA PUBLICA]","21058755","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=Asfaltos CBZ S.A, id=asfaltos-cbz-sa}]","22525000","https://www.sicop.go.cr/index.jsp","buyer","21058755","432019000500304",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-06T07:59:40.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[NELSON JAVIER BETETA OLIVARES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000265-0002300005]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=155807636036, uri=https://www.tse.go.cr/}, address={streetAddress=Guadalupe, Goicoechea, San José. Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=NELSON JAVIER BETETA OLIVARES, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=nelson-javier-beteta-olivares}]","125000","CRC","Municipalidad de Sarapiquí","2019CD-000265-0002300005-432019000500301","[contract]","municipalidad-de-sarapiqui","[nelson-javier-beteta-olivares]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de camaras fotografica y video, cintas para reloj","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432019000500301","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500301-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000265-0002300005}]","Heredia","432019000500301","2020-01-06T07:59:40.000Z","2019CD-000265-0002300005","ocds-rwubve-2019CD-000265-0002300005","[BIENES]","395049.09","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=NELSON JAVIER BETETA OLIVARES, id=nelson-javier-beteta-olivares}]","125000","https://www.sicop.go.cr/index.jsp","buyer","395049.09","432019000500301","564.355842","564.355842","USD","USD","700","700"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-04T08:41:21.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[SERVICIOS ELECTRICOS OROZCO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000267-0002300005]","[{identifier={scheme=Registro Nacional, id=3101224758, uri=http://www.registronacional.go.cr/}, address={streetAddress=Puerto Viejo Sarapiqui Puerto Viejo, locality=Sarapiquí, countryName=Costa Rica, region=Heredia}, roles=supplier, name=SERVICIOS ELECTRICOS OROZCO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-electricos-orozco-sociedad-anonima}]","325000","CRC","Municipalidad de Sarapiquí","2019CD-000267-0002300005-432019000500299","[contract]","municipalidad-de-sarapiqui","[servicios-electricos-orozco-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REPARACIÓN Y MANTENIMIENTO DE MAQUINARIA Y VEHÍCULOS MUNICIPALES","CRC","[{id=sicop-1638063428447}]","Servicios","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432019000500299","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500299-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000267-0002300005}]","Heredia","432019000500299","2020-01-04T08:41:21.000Z","2019CD-000267-0002300005","ocds-rwubve-2019CD-000267-0002300005","[SERVICIOS]","265000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SERVICIOS ELECTRICOS OROZCO SOCIEDAD ANONIMA, id=servicios-electricos-orozco-sociedad-anonima}]","325000","https://www.sicop.go.cr/index.jsp","buyer","265000","432019000500299",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-18T14:07:47.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000273-0002300005]","[{identifier={scheme=Registro Nacional, id=3101035198, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste, de la Princesa Marina 75 metros al oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instalaciones-telefonicas-costa-rica-sociedad-anonima}]","700000","CRC","Municipalidad de Sarapiquí","2019CD-000273-0002300005-432019000500322","[contract]","municipalidad-de-sarapiqui","[instalaciones-telefonicas-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de mobiliario de oficina (varias dependencias)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432019000500322","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500322-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000273-0002300005}]","Heredia","432019000500322","2020-01-18T14:07:47.000Z","2019CD-000273-0002300005","ocds-rwubve-2019CD-000273-0002300005","[BIENES]","166868","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA, id=instalaciones-telefonicas-costa-rica-sociedad-anonima}]","700000","https://www.sicop.go.cr/index.jsp","buyer","166868","432019000500322",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-11T08:02:17.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[REPRESENTACIONES EMPRESARIALES C&L LOGISTICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000274-0002300005]","[{identifier={scheme=Registro Nacional, id=3101777183, uri=http://www.registronacional.go.cr/}, address={streetAddress=Cien metros al este del Centro Comercial Plaza Pavas casa 182, Pavas San José Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=REPRESENTACIONES EMPRESARIALES C&L LOGISTICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=representaciones-empresariales-c&l-logistica-sociedad-anonima}]","400000","CRC","Municipalidad de Sarapiquí","2019CD-000274-0002300005-432019000500308","[contract]","municipalidad-de-sarapiqui","[representaciones-empresariales-c&l-logistica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES PARA LA CONFECCIÓN DE TRAJES TÍPICOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432019000500308","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500308-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000274-0002300005}]","Heredia","432019000500308","2020-01-11T08:02:17.000Z","2019CD-000274-0002300005","ocds-rwubve-2019CD-000274-0002300005","[BIENES/SERVICIOS]","660440","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=REPRESENTACIONES EMPRESARIALES C&L LOGISTICA SOCIEDAD ANONIMA, id=representaciones-empresariales-c&l-logistica-sociedad-anonima}]","400000","https://www.sicop.go.cr/index.jsp","buyer","660440","432019000500308",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-19T08:38:23.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000283-0002300005]","[{identifier={scheme=Registro Nacional, id=3101155082, uri=http://www.registronacional.go.cr/}, address={streetAddress=842-1150 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=comercial-de-potencia-y-maquinaria-sociedad-anonima}]","2025529.9","CRC","Municipalidad de Sarapiquí","2019CD-000283-0002300005-432019000500325","[contract]","municipalidad-de-sarapiqui","[comercial-de-potencia-y-maquinaria-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE REPUESTOS ORIGINALES PARA MAQUINARIA DE LA UNIDAD TÉCNICA GESTIÓN VIAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432019000500325","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500325-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000283-0002300005}]","Heredia","432019000500325","2020-01-19T08:38:23.000Z","2019CD-000283-0002300005","ocds-rwubve-2019CD-000283-0002300005","[BIENES]","277652","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA, id=comercial-de-potencia-y-maquinaria-sociedad-anonima}]","2025529.9","https://www.sicop.go.cr/index.jsp","buyer","277652","432019000500325",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-17T12:38:42.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000283-0002300005]","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","2025529.9","CRC","Municipalidad de Sarapiquí","2019CD-000283-0002300005-432019000500317","[contract]","municipalidad-de-sarapiqui","[maquinaria-y-tractores-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE REPUESTOS ORIGINALES PARA MAQUINARIA DE LA UNIDAD TÉCNICA GESTIÓN VIAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432019000500317","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500317-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000283-0002300005}]","Heredia","432019000500317","2020-01-17T12:38:42.000Z","2019CD-000283-0002300005","ocds-rwubve-2019CD-000283-0002300005","[BIENES]","2025529.9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","2025529.9","https://www.sicop.go.cr/index.jsp","buyer","2025529.9","432019000500317",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-06T09:36:22.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[MATERIALES SARAPIQUI DEL NORTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000278-0002300005]","[{identifier={scheme=Registro Nacional, id=3101306292, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 m este de la bomba de Horquetas, edificación amarillo rojo y gris lado izquierdo Horquetas, locality=Sarapiquí, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MATERIALES SARAPIQUI DEL NORTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=materiales-sarapiqui-del-norte-sociedad-anonima}]","498000","CRC","Municipalidad de Sarapiquí","2019CD-000278-0002300005-432019000500303","[contract]","municipalidad-de-sarapiqui","[materiales-sarapiqui-del-norte-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO MANO DE OBRA PINTURA PARA EDIFICIO ADI CUBUJUQUI (415 metros cuadrados)","CRC","[{id=sicop-1638063428447}]","Servicios","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432019000500303","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500303-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000278-0002300005}]","Heredia","432019000500303","2020-01-06T09:36:22.000Z","2019CD-000278-0002300005","ocds-rwubve-2019CD-000278-0002300005","[SERVICIOS]","449996.95","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MATERIALES SARAPIQUI DEL NORTE SOCIEDAD ANONIMA, id=materiales-sarapiqui-del-norte-sociedad-anonima}]","498000","https://www.sicop.go.cr/index.jsp","buyer","449996.95","432019000500303",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-09T12:25:27.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[SERVICIOS ELECTRICOS OROZCO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000287-0002300005]","[{identifier={scheme=Registro Nacional, id=3101224758, uri=http://www.registronacional.go.cr/}, address={streetAddress=Puerto Viejo Sarapiqui Puerto Viejo, locality=Sarapiquí, countryName=Costa Rica, region=Heredia}, roles=supplier, name=SERVICIOS ELECTRICOS OROZCO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-electricos-orozco-sociedad-anonima}]","1700000","CRC","Municipalidad de Sarapiquí","2019CD-000287-0002300005-432019000500305","[contract]","municipalidad-de-sarapiqui","[servicios-electricos-orozco-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Desmontar y montar motor del Combeller Incluir motor nuevo y trabajos asociados de torno","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432019000500305","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500305-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000287-0002300005}]","Heredia","432019000500305","2020-01-09T12:25:27.000Z","2019CD-000287-0002300005","ocds-rwubve-2019CD-000287-0002300005","[BIENES/SERVICIOS]","1635000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SERVICIOS ELECTRICOS OROZCO SOCIEDAD ANONIMA, id=servicios-electricos-orozco-sociedad-anonima}]","1700000","https://www.sicop.go.cr/index.jsp","buyer","1635000","432019000500305",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-09T16:10:08.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[VEDOVA Y OBANDO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000280-0002300005]","[{identifier={scheme=Registro Nacional, id=3101004478, uri=http://www.registronacional.go.cr/}, address={streetAddress=calle 14 avenidas 8 y 10 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=VEDOVA Y OBANDO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=vedova-y-obando-sociedad-anonima}]","1500000","CRC","Municipalidad de Sarapiquí","2019CD-000280-0002300005-432019000500306","[contract]","municipalidad-de-sarapiqui","[vedova-y-obando-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE TRACTOR CORTADOR DE CESPED ADI FINCA 2","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432019000500306","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500306-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000280-0002300005}]","Heredia","432019000500306","2020-01-09T16:10:08.000Z","2019CD-000280-0002300005","ocds-rwubve-2019CD-000280-0002300005","[BIENES]","1464802.84","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=VEDOVA Y OBANDO SOCIEDAD ANONIMA, id=vedova-y-obando-sociedad-anonima}]","1500000","https://www.sicop.go.cr/index.jsp","buyer","1464802.84","432019000500306",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-13T10:00:55.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000281-0002300005]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","1656465.97","CRC","Municipalidad de Sarapiquí","2019CD-000281-0002300005-432019000500312","[contract]","municipalidad-de-sarapiqui","[purdy-motor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mano de Obra y Compra de repuestos originales Pick-Up SM 6202","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432019000500312","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500312-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000281-0002300005}]","Heredia","432019000500312","2020-01-13T10:00:55.000Z","2019CD-000281-0002300005","ocds-rwubve-2019CD-000281-0002300005","[BIENES/SERVICIOS]","1656465.97","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","1656465.97","https://www.sicop.go.cr/index.jsp","buyer","1656465.97","432019000500312",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-13T09:59:53.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[DOCUMENT MANAGEMENT SOLUTIONS DMS, SOCIEDAD DE RESPONSABILIDAD LIMITADA.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000289-0002300005]","[{identifier={scheme=Registro Nacional, id=3102333279, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 Sur de Ferretería EPA, Condominio Condal Bodega # 61 Colima, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=DOCUMENT MANAGEMENT SOLUTIONS DMS, SOCIEDAD DE RESPONSABILIDAD LIMITADA., details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=document-management-solutions-dms-sociedad-de-responsabilidad-limitada}]","100000","CRC","Municipalidad de Sarapiquí","2019CD-000289-0002300005-432019000500313","[contract]","municipalidad-de-sarapiqui","[document-management-solutions-dms-sociedad-de-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE CAJAS PARA EL DEPARTAMENTO DE ARCHIVO MUNICIPALIDAD DE SARAPIQUÍ","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432019000500313","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500313-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000289-0002300005}]","Heredia","432019000500313","2020-01-13T09:59:53.000Z","2019CD-000289-0002300005","ocds-rwubve-2019CD-000289-0002300005","[BIENES]","98600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DOCUMENT MANAGEMENT SOLUTIONS DMS, SOCIEDAD DE RESPONSABILIDAD LIMITADA., id=document-management-solutions-dms-sociedad-de-responsabilidad-limitada}]","100000","https://www.sicop.go.cr/index.jsp","buyer","98600","432019000500313",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-12T14:50:59.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000282-0002300005]","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","1724677.53","CRC","Municipalidad de Sarapiquí","2019CD-000282-0002300005-432019000500310","[contract]","municipalidad-de-sarapiqui","[maquinaria-y-tractores-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento Preventivo Original (MO-Repuestos) para Excavadora SM-7259","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432019000500310","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500310-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000282-0002300005}]","Heredia","432019000500310","2020-01-12T14:50:59.000Z","2019CD-000282-0002300005","ocds-rwubve-2019CD-000282-0002300005","[BIENES/SERVICIOS]","1724677.53","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","1724677.53","https://www.sicop.go.cr/index.jsp","buyer","1724677.53","432019000500310",,,,,,
