"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2021-04-14T13:41:00.000Z","2019-03-27T17:53:00.000Z","Liconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-04-11T00:00:00.000Z","México","Gerencia Estatal Valle de Toluca","LICONSA",,"complete","[LB SISTEMAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE MANTENIMIENTO CORRECTIVO MAYOR A UN SWITCH HP V1910","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1644523]","[{address={countryName=México}, roles=supplier, name=LB SISTEMAS, S.A. DE C.V., details={type=company}, id=lb-sistemas-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Valle de Toluca","AA-020VST010-E23-2019-2043121","[contractTermination]","gerencia-estatal-valle-de-toluca-liconsa-sa-de-cv","[lb-sistemas-sa-de-cv]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Gabriel Kalid Mohamed Baez","2019-04-05T16:00:00.000Z","gabriel-kalid-mohamed-baez","contract","Gerencia Estatal Valle de Toluca","unidad-compradora","SERVICIO DE MANTENIMIENTO CORRECTIVO MAYOR A SWITCH HP V1910","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 42 párrafo primero","008VST978","false","Expirado","SERVICIO DE MANTENIMIENTO CORRECTIVO MAYOR A SWITCH HP V1910","direct","institution","gerencia-estatal-valle-de-toluca-liconsa-sa-de-cv","Gerencia Estatal Valle de Toluca","gerencia-estatal-valle-de-toluca-liconsa-sa-de-cv","2043121","MX-CPA","MXN","SERVICIO DE MANTENIMIENTO CORRECTIVO MAYOR A UN SWITCH HP V1910","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2043121-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1644523}]","SERVICIO DE MANTENIMIENTO CORRECTIVO MAYOR A UN SWCHIT HP V1910","2043121","No se utilizó el Contrato Marco","Mixta","Liconsa, S.A. de C.V.","2019-05-29T00:00:00.000Z","1887237","ocds-0ud2q6-AA-020VST010-E23-2019","false","[{}]","05. Adjudicación Directa LAASSP","69500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=LB SISTEMAS, S.A. DE C.V., id=lb-sistemas-sa-de-cv}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","69500","2043121"
"2021-04-14T13:41:00.000Z","2019-05-22T18:28:00.000Z","Liconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-05-01T00:00:00.000Z","México","Gerencia Estatal Valle de Toluca","LICONSA",,"complete","[SERVICIOS BERATUN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE VIGILANCIA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1671887]","[{address={countryName=México}, roles=supplier, name=SERVICIOS BERATUN S.A. DE C.V., details={type=company}, id=servicios-beratun-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Valle de Toluca","AA-020VST010-E36-2019-2075098","[contractTermination]","gerencia-estatal-valle-de-toluca-liconsa-sa-de-cv","[servicios-beratun-sa-de-cv]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Gabriel Kalid Mohamed Baez","2019-04-30T10:00:00.000Z","gabriel-kalid-mohamed-baez","contract","Gerencia Estatal Valle de Toluca","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. V","008VST978","false","Expirado","SERVICIO DE VIGILANCIA","direct","institution","gerencia-estatal-valle-de-toluca-liconsa-sa-de-cv","Gerencia Estatal Valle de Toluca","gerencia-estatal-valle-de-toluca-liconsa-sa-de-cv","2075098","MX-CPA","MXN","SERVICIO DE VIGILANCIA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2075098-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1671887}]","SERVICIO DE VIGILANCIA","2075098","No se utilizó el Contrato Marco","Mixta","Liconsa, S.A. de C.V.","2019-05-31T00:00:00.000Z","1917651","ocds-0ud2q6-AA-020VST010-E36-2019","false","[{}]","05. Adjudicación Directa LAASSP","120131","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=SERVICIOS BERATUN S.A. DE C.V., id=servicios-beratun-sa-de-cv}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","120131","2075098"
"2021-04-14T13:41:00.000Z","2019-03-29T12:26:00.000Z","Liconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-01T00:00:00.000Z","México","Gerencia Estatal Valle de Toluca","LICONSA",,"complete","[GRUPO GAS MOCHOA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","SUMINISTRO DE COMBUSTIBLES Y LUBRICANTES","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1645989]","[{address={countryName=México}, roles=supplier, name=GRUPO GAS MOCHOA, S.A. DE C.V., details={type=company}, id=grupo-gas-mochoa-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Valle de Toluca","AA-020VST010-E26-2019-2042430","[contractTermination]","gerencia-estatal-valle-de-toluca-liconsa-sa-de-cv","[grupo-gas-mochoa-sa-de-cv]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Gabriel Kalid Mohamed Baez","2019-02-28T10:00:00.000Z","gabriel-kalid-mohamed-baez","contract","Gerencia Estatal Valle de Toluca","unidad-compradora","SUMINISTRO DE COMBUSTIBLES Y LUBRICANTES","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. V","008VST978","false","Expirado","SUMINISTRO DE COMBUSTIBLES Y LUBRICANTES","direct","institution","gerencia-estatal-valle-de-toluca-liconsa-sa-de-cv","Gerencia Estatal Valle de Toluca","gerencia-estatal-valle-de-toluca-liconsa-sa-de-cv","2042430","MX-CPA","MXN","SUMINISTRO DE COMBUSTIBLES Y LUBRICANTES","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2042430-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1645989}]","SUMINISTRO DE COMBUSTIBLES Y LUBRICANTES","2042430","No se utilizó el Contrato Marco","Mixta","Liconsa, S.A. de C.V.","2019-04-30T00:00:00.000Z","1888284","ocds-0ud2q6-AA-020VST010-E26-2019","false","[{}]","05. Adjudicación Directa LAASSP","630000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=GRUPO GAS MOCHOA, S.A. DE C.V., id=grupo-gas-mochoa-sa-de-cv}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","630000","2042430"
"2021-04-14T13:41:00.000Z","2019-05-23T13:04:00.000Z","Liconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-06-20T00:00:00.000Z","México","Gerencia Estatal Valle de Toluca","LICONSA",,"complete","[CALZADO VAN VIEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","ZAPATO DE SEGURIDAD TIPO BORCEGUI CON CASQUILLO Y DIALECTRICO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1672266]","[{address={countryName=México}, roles=supplier, name=CALZADO VAN VIEN, S.A. DE C.V., details={type=company}, id=calzado-van-vien-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Valle de Toluca","AA-020VST010-E39-2019-2092386","[contractTermination]","gerencia-estatal-valle-de-toluca-liconsa-sa-de-cv","[calzado-van-vien-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Gabriel Kalid Mohamed Baez","2019-06-07T10:00:00.000Z","gabriel-kalid-mohamed-baez","contract","Gerencia Estatal Valle de Toluca","unidad-compradora","ZAPATO DE SEGURIDAD TIPO BORCEGUI","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 42 párrafo primero","008VST978","false","Expirado","ZAPATO DE SEGURIDAD TIPO BORCEGUI","direct","institution","gerencia-estatal-valle-de-toluca-liconsa-sa-de-cv","Gerencia Estatal Valle de Toluca","gerencia-estatal-valle-de-toluca-liconsa-sa-de-cv","2092386","MX-CPA","MXN","ZAPATO DE SEGURIDAD TIPO BORCEGUI CON CASQUILLO Y DIALECTRICO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2092386-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1672266}]","ZAPATO DE SEGURIDAD","2092386","No se utilizó el Contrato Marco","Mixta","Liconsa, S.A. de C.V.","2019-07-31T00:00:00.000Z","1918024","ocds-0ud2q6-AA-020VST010-E39-2019","false","[{}]","05. Adjudicación Directa LAASSP","39890.05","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=CALZADO VAN VIEN, S.A. DE C.V., id=calzado-van-vien-sa-de-cv}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","39890.05","2092386"
"2021-04-14T13:41:00.000Z","2019-06-03T18:31:00.000Z","Liconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-06-29T00:00:00.000Z","México","Gerencia Estatal Valle de Toluca","LICONSA",,"complete","[CONSULTORIA INTEGRAL EN PROYECTOS INDUSTRIALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","SERVICIOS DE ESTUDIOS A TANQUE HIDRONEUMATICO Y TANQUES DEL COMPRESOR DE AIRE","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1677749]","[{address={countryName=México}, roles=supplier, name=CONSULTORIA INTEGRAL EN PROYECTOS INDUSTRIALES S.A. DE C.V., details={type=company}, id=consultoria-integral-en-proyectos-industriales-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Valle de Toluca","AA-020VST010-E40-2019-2096479","[contractTermination]","gerencia-estatal-valle-de-toluca-liconsa-sa-de-cv","[consultoria-integral-en-proyectos-industriales-sa-de-cv]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Gabriel Kalid Mohamed Baez","2019-06-28T10:00:00.000Z","gabriel-kalid-mohamed-baez","contract","Gerencia Estatal Valle de Toluca","unidad-compradora","SERVICIOS DE ESTUDIOS A TANQUES HIDRONEUMATICOS","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 42 párrafo primero","008VST978","false","Expirado","SERVICIOS DE ESTUDIOS A TANQUES HIDRONEUMATICOS","direct","institution","gerencia-estatal-valle-de-toluca-liconsa-sa-de-cv","Gerencia Estatal Valle de Toluca","gerencia-estatal-valle-de-toluca-liconsa-sa-de-cv","2096479","MX-CPA","MXN","SERVICIOS DE ESTUDIOS A TANQUE HIDRONEUMATICO Y TANQUES DEL COMPRESOR DE AIRE","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2096479-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1677749}]","SERVICIOS DE ESTUDIOS TANQUES HIDRONEUMÁTICOS, TANQUES RECIBIDOR DE AMONIACO","2096479","No se utilizó el Contrato Marco","Mixta","Liconsa, S.A. de C.V.","2019-08-28T00:00:00.000Z","1923944","ocds-0ud2q6-AA-020VST010-E40-2019","false","[{}]","05. Adjudicación Directa LAASSP","69600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=CONSULTORIA INTEGRAL EN PROYECTOS INDUSTRIALES S.A. DE C.V., id=consultoria-integral-en-proyectos-industriales-sa-de-cv}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","69600","2096479"
"2021-04-14T13:41:00.000Z","2019-04-03T17:16:00.000Z","Liconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-01T00:00:00.000Z","México","Gerencia Estatal Valle de Toluca","LICONSA",,"complete","[MUELLES Y CARROCERIAS VILLEGAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR AREA ADMINISTRATIVA Y AREAS OPERATIVAS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1649204]","[{address={countryName=México}, roles=supplier, name=MUELLES Y CARROCERIAS VILLEGAS, S.A. DE C.V., details={type=company}, id=muelles-y-carrocerias-villegas-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Valle de Toluca","AA-020VST010-E27-2019-2042614","[contractTermination]","gerencia-estatal-valle-de-toluca-liconsa-sa-de-cv","[muelles-y-carrocerias-villegas-sa-de-cv]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Gabriel Kalid Mohamed Baez","2019-02-28T10:00:00.000Z","gabriel-kalid-mohamed-baez","contract","Gerencia Estatal Valle de Toluca","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. V","008VST978","false","Expirado","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR","direct","institution","gerencia-estatal-valle-de-toluca-liconsa-sa-de-cv","Gerencia Estatal Valle de Toluca","gerencia-estatal-valle-de-toluca-liconsa-sa-de-cv","2042614","MX-CPA","MXN","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR AREA ADMINISTRATIVA Y AREAS OPERATIVAS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2042614-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1649204}]","SERVICIO DE MANTENIMIENTO A EQUIPO DE TRANSPORTE","2042614","No se utilizó el Contrato Marco","Mixta","Liconsa, S.A. de C.V.","2019-04-30T00:00:00.000Z","1891656","ocds-0ud2q6-AA-020VST010-E27-2019","false","[{}]","05. Adjudicación Directa LAASSP","246482.02","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=MUELLES Y CARROCERIAS VILLEGAS, S.A. DE C.V., id=muelles-y-carrocerias-villegas-sa-de-cv}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","246482.02","2042614"
"2021-04-14T13:41:00.000Z","2019-04-09T13:35:00.000Z","Liconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-04-26T00:00:00.000Z","México","Gerencia Estatal Valle de Toluca","LICONSA",,"complete","[GRUPO ARESEG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","MATERIAL DE LIMPIEZA E HIGIENE ( DETERGENTE EN POLVO, ESCOBA TIPO CEPILLO, GUANTE DE LATEX USO DOMESTICO, JALADORES DE HULE, JABON LIQUIDO, COFIAS, CUBRE-BOCAS DESECHABLES, TOALLAS SANITAS ETC.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1652839]","[{address={countryName=México}, roles=supplier, name=GRUPO ARESEG, S.A. DE C.V., details={type=company}, id=grupo-areseg-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Valle de Toluca","AA-020VST010-E28-2019-2052226","[contractTermination]","gerencia-estatal-valle-de-toluca-liconsa-sa-de-cv","[grupo-areseg-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Gabriel Kalid Mohamed Baez","2019-04-22T13:00:00.000Z","gabriel-kalid-mohamed-baez","contract","Gerencia Estatal Valle de Toluca","unidad-compradora","MATERIAL DE LIMPIEZA E HIGIENE","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 42 párrafo primero","008VST978","false","Expirado","MATERIAL DE LIMPIEZA E HIGIENE","direct","institution","gerencia-estatal-valle-de-toluca-liconsa-sa-de-cv","Gerencia Estatal Valle de Toluca","gerencia-estatal-valle-de-toluca-liconsa-sa-de-cv","2052226","MX-CPA","MXN","MATERIAL DE LIMPIEZA E HIGIENE ( DETERGENTE EN POLVO, ESCOBA TIPO CEPILLO, GUANTE DE LATEX USO DOMESTICO, JALADORES DE HULE, JABON LIQUIDO, COFIAS, CUBRE-BOCAS DESECHABLES, TOALLAS SANITAS ETC.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2052226-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1652839}]","MATERIAL DE LIMPIEZA E HIGIENE","2052226","No se utilizó el Contrato Marco","Mixta","Liconsa, S.A. de C.V.","2019-07-19T00:00:00.000Z","1896751","ocds-0ud2q6-AA-020VST010-E28-2019","false","[{}]","05. Adjudicación Directa LAASSP","34912","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=GRUPO ARESEG, S.A. DE C.V., id=grupo-areseg-sa-de-cv}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","34912","2052226"
"2021-04-14T13:41:00.000Z","2019-06-03T18:56:00.000Z","Liconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-06-28T00:00:00.000Z","México","Gerencia Estatal Valle de Toluca","LICONSA",,"complete","[ST. PUROS Y EQUIPOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","REACTIVOS QUIMICOS PARA LABORATORIO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1677757]","[{address={countryName=México}, roles=supplier, name=ST. PUROS Y EQUIPOS, S.A. DE C.V., details={type=company}, id=st-puros-y-equipos-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Valle de Toluca","AA-020VST010-E41-2019-2100379","[contractTermination]","gerencia-estatal-valle-de-toluca-liconsa-sa-de-cv","[st-puros-y-equipos-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Gabriel Kalid Mohamed Baez","2019-06-25T10:00:00.000Z","gabriel-kalid-mohamed-baez","contract","Gerencia Estatal Valle de Toluca","unidad-compradora","REACTIVOS QUIMICOS PARA LABORATORIO","[{id=compranet-1568818490596}, {id=compranet-1569904054341}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 42 párrafo primero","008VST978","false","Expirado","REACTIVOS QUIMICOS PARA LABORATORIO","direct","institution","gerencia-estatal-valle-de-toluca-liconsa-sa-de-cv","Gerencia Estatal Valle de Toluca","gerencia-estatal-valle-de-toluca-liconsa-sa-de-cv","2100379","MX-CPA","MXN","REACTIVOS QUIMICOS PARA LABORATORIO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2100379-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1677757}]","REACTIVOS QUIMICO Y MATERIALES PARA LABORATORIO","2100379","No se utilizó el Contrato Marco","Mixta","Liconsa, S.A. de C.V.","2019-08-21T00:00:00.000Z","1924006","ocds-0ud2q6-AA-020VST010-E41-2019","false","[{}]","05. Adjudicación Directa LAASSP","18437.3","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=ST. PUROS Y EQUIPOS, S.A. DE C.V., id=st-puros-y-equipos-sa-de-cv}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","18437.3","2100379"
"2021-04-14T13:41:00.000Z","2019-04-09T13:35:00.000Z","Liconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-04-26T00:00:00.000Z","México","Gerencia Estatal Valle de Toluca","LICONSA",,"complete","[EDILBERTO VELAZQUEZ SUAREZ]","https://sites.google.com/site/cnetuc/directorio","MATERIAL DE LIMPIEZA E HIGIENE ( DETERGENTE EN POLVO, ESCOBA TIPO CEPILLO, GUANTE DE LATEX USO DOMESTICO, JALADORES DE HULE, JABON LIQUIDO, COFIAS, CUBRE-BOCAS DESECHABLES, TOALLAS SANITAS ETC.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1652839]","[{address={countryName=México}, roles=supplier, name=EDILBERTO VELAZQUEZ SUAREZ, details={type=person}, id=edilberto-velazquez-suarez}]","Nacional","MXN","Gerencia Estatal Valle de Toluca","AA-020VST010-E28-2019-2052228","[contractTermination]","gerencia-estatal-valle-de-toluca-liconsa-sa-de-cv","[edilberto-velazquez-suarez]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Gabriel Kalid Mohamed Baez","2019-04-22T13:00:00.000Z","gabriel-kalid-mohamed-baez","contract","Gerencia Estatal Valle de Toluca","unidad-compradora","MATERIAL DE LIMPIEZA E HIGIENE","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 42 párrafo primero","008VST978","false","Expirado","MATERIAL DE LIMPIEZA E HIGIENE","direct","institution","gerencia-estatal-valle-de-toluca-liconsa-sa-de-cv","Gerencia Estatal Valle de Toluca","gerencia-estatal-valle-de-toluca-liconsa-sa-de-cv","2052228","MX-CPA","MXN","MATERIAL DE LIMPIEZA E HIGIENE ( DETERGENTE EN POLVO, ESCOBA TIPO CEPILLO, GUANTE DE LATEX USO DOMESTICO, JALADORES DE HULE, JABON LIQUIDO, COFIAS, CUBRE-BOCAS DESECHABLES, TOALLAS SANITAS ETC.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2052228-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1652839}]","MATERIAL DE LIMPIEZA E HIGIENE","2052228","No se utilizó el Contrato Marco","Mixta","Liconsa, S.A. de C.V.","2019-07-19T00:00:00.000Z","1896751","ocds-0ud2q6-AA-020VST010-E28-2019","false","[{}]","05. Adjudicación Directa LAASSP","28845","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=EDILBERTO VELAZQUEZ SUAREZ, id=edilberto-velazquez-suarez}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","28845","2052228"
"2021-04-14T13:41:00.000Z","2019-06-03T19:14:00.000Z","Liconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-06-28T00:00:00.000Z","México","Gerencia Estatal Valle de Toluca","LICONSA",,"complete","[INGENIEROS AL SERVICIO DE LA INDUSTRIA Y ECOLOGIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","SERVICIOS DE ESTUDIOS DE TIERRAS FISICAS NOM-022","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1677759]","[{address={countryName=México}, roles=supplier, name=INGENIEROS AL SERVICIO DE LA INDUSTRIA Y ECOLOGIA SA DE CV, details={type=company}, id=ingenieros-al-servicio-de-la-industria-y-ecologia-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Valle de Toluca","AA-020VST010-E42-2019-2096295","[contractTermination]","gerencia-estatal-valle-de-toluca-liconsa-sa-de-cv","[ingenieros-al-servicio-de-la-industria-y-ecologia-sa-de-cv]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Gabriel Kalid Mohamed Baez","2019-06-27T16:00:00.000Z","gabriel-kalid-mohamed-baez","contract","Gerencia Estatal Valle de Toluca","unidad-compradora","SERVICIOS DE ESTUDIOS DE TIERRAS FISICAS NOM-022","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 42 párrafo primero","008VST978","false","Expirado","SERVICIOS DE ESTUDIOS DE TIERRAS FISICAS NOM-022","direct","institution","gerencia-estatal-valle-de-toluca-liconsa-sa-de-cv","Gerencia Estatal Valle de Toluca","gerencia-estatal-valle-de-toluca-liconsa-sa-de-cv","2096295","MX-CPA","MXN","SERVICIOS DE ESTUDIOS DE TIERRAS FISICAS NOM-022","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2096295-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1677759}]","SERVICIOS DE ESTUDIS DE TIERRAS FISICA Y RUIDO PERIMETRAL","2096295","No se utilizó el Contrato Marco","Mixta","Liconsa, S.A. de C.V.","2019-08-14T00:00:00.000Z","1924010","ocds-0ud2q6-AA-020VST010-E42-2019","false","[{}]","05. Adjudicación Directa LAASSP","29200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=INGENIEROS AL SERVICIO DE LA INDUSTRIA Y ECOLOGIA SA DE CV, id=ingenieros-al-servicio-de-la-industria-y-ecologia-sa-de-cv}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","29200","2096295"
