"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-09-11T10:42:05.000Z","2018-04-11T11:12:00.000Z","2018-04-02T00:00:00.000Z","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-01T00:00:00.000Z","México","Regional Centro Sur Puebla","ASERCA","complete","[CLAUDIA MARLENE ALEMAN CARVAJAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1433297]","[{address={countryName=México}, roles=supplier, name=CLAUDIA MARLENE ALEMAN CARVAJAL, details={scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=claudia-marlene-aleman-carvajal}]","Nacional","MXN","Regional Centro Sur Puebla","AA-008F00998-E10-2018-1772009","[contractTermination]","regional-centro-sur-puebla-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[claudia-marlene-aleman-carvajal]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Ruben Verduzco Rosas","2018-03-28T08:00:00.000Z","ruben-verduzco-rosas","contract","Regional Centro Sur Puebla","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1599767228359}]","008F00998","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","regional-centro-sur-puebla-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","Regional Centro Sur Puebla","regional-centro-sur-puebla-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","1772009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1772009-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1433297}]","CLAUDIA MARLENE ALEMAN CARVAJAL","1772009",,"Mixta","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2018-12-31T00:00:00.000Z","1661112","ocds-0ud2q6-AA-008F00998-E10-2018","false","[{}]","05. Adjudicación Directa LAASSP","116000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=CLAUDIA MARLENE ALEMAN CARVAJAL, id=claudia-marlene-aleman-carvajal}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","116000","1772009",,,,"Art. 41 fr. XIV",,"No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z","2018-04-11T11:27:00.000Z","2018-04-02T00:00:00.000Z","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-01T00:00:00.000Z","México","Regional Centro Sur Puebla","ASERCA","complete","[JOSEPH DAVID CARPIO GOMEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1433344]","[{address={countryName=México}, roles=supplier, name=JOSEPH DAVID CARPIO GOMEZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=joseph-david-carpio-gomez}]","Nacional","MXN","Regional Centro Sur Puebla","AA-008F00998-E11-2018-1773099","[contractTermination]","regional-centro-sur-puebla-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[joseph-david-carpio-gomez]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Ruben Verduzco Rosas","2018-03-28T17:00:00.000Z","ruben-verduzco-rosas","contract","Regional Centro Sur Puebla","unidad-compradora","80/2018-PSP","[{id=compranet-1599767228359}]","008F00998","false","Expirado","80/2018-PSP","direct","institution","regional-centro-sur-puebla-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","Regional Centro Sur Puebla","regional-centro-sur-puebla-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","1773099","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1773099-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1433344}]","CARPIO GOMEZ JOSEPH DAVID","1773099",,"Mixta","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2018-12-31T00:00:00.000Z","1661162","ocds-0ud2q6-AA-008F00998-E11-2018","false","[{}]","05. Adjudicación Directa LAASSP","116000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=JOSEPH DAVID CARPIO GOMEZ, id=joseph-david-carpio-gomez}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","116000","1773099",,,,"Art. 41 fr. XIV",,"No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z","2018-04-12T10:28:00.000Z","2018-04-02T00:00:00.000Z","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-01T00:00:00.000Z","México","Regional Centro Sur Puebla","ASERCA","complete","[IRAZU ANTEMATE AMADOR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1434364]","[{address={countryName=México}, roles=supplier, name=IRAZU ANTEMATE AMADOR, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=irazu-antemate-amador}]","Nacional","MXN","Regional Centro Sur Puebla","AA-008F00998-E13-2018-1773393","[contractTermination]","regional-centro-sur-puebla-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[irazu-antemate-amador]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Ruben Verduzco Rosas","2018-03-28T17:00:00.000Z","ruben-verduzco-rosas","contract","Regional Centro Sur Puebla","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1599767228359}]","008F00998","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","regional-centro-sur-puebla-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","Regional Centro Sur Puebla","regional-centro-sur-puebla-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","1773393","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1773393-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1434364}]","IRAZU ANTEMATE AMADOR","1773393",,"Mixta","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2018-12-31T00:00:00.000Z","1662157","ocds-0ud2q6-AA-008F00998-E13-2018","false","[{}]","05. Adjudicación Directa LAASSP","116000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=IRAZU ANTEMATE AMADOR, id=irazu-antemate-amador}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","116000","1773393",,,,"Art. 41 fr. XIV",,"No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z","2018-04-12T11:13:00.000Z","2018-04-02T00:00:00.000Z","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-01T00:00:00.000Z","México","Regional Centro Sur Puebla","ASERCA","complete","[DANIEL VAZQUEZ MIGUEL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1434490]","[{address={countryName=México}, roles=supplier, name=DANIEL VAZQUEZ MIGUEL, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=daniel-vazquez-miguel}]","Nacional","MXN","Regional Centro Sur Puebla","AA-008F00998-E15-2018-1773450","[contractTermination]","regional-centro-sur-puebla-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[daniel-vazquez-miguel]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Ruben Verduzco Rosas","2018-03-28T17:00:00.000Z","ruben-verduzco-rosas","contract","Regional Centro Sur Puebla","unidad-compradora","SERVCIOS PROFESIONALES","[{id=compranet-1599767228359}]","008F00998","false","Expirado","SERVCIOS PROFESIONALES","direct","institution","regional-centro-sur-puebla-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","Regional Centro Sur Puebla","regional-centro-sur-puebla-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","1773450","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1773450-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1434490}]","DANIEL VAZQUEZ MIGUEL","1773450",,"Mixta","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2018-12-31T00:00:00.000Z","1662309","ocds-0ud2q6-AA-008F00998-E15-2018","false","[{}]","05. Adjudicación Directa LAASSP","116000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=DANIEL VAZQUEZ MIGUEL, id=daniel-vazquez-miguel}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","116000","1773450",,,,"Art. 41 fr. XIV",,"No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z","2018-04-10T13:58:00.000Z","2018-04-02T00:00:00.000Z","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-01T00:00:00.000Z","México","Regional Centro Sur Puebla","ASERCA","complete","[BRENDA LEONOR FAIBRE SILVA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1432349]","[{address={countryName=México}, roles=supplier, name=BRENDA LEONOR FAIBRE SILVA, details={scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=brenda-leonor-faibre-silva}]","Nacional","MXN","Regional Centro Sur Puebla","AA-008F00998-E6-2018-1771053","[contractTermination]","regional-centro-sur-puebla-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[brenda-leonor-faibre-silva]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Ruben Verduzco Rosas","2018-03-28T00:00:00.000Z","ruben-verduzco-rosas","contract","Regional Centro Sur Puebla","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1599767228359}]","008F00998","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","regional-centro-sur-puebla-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","Regional Centro Sur Puebla","regional-centro-sur-puebla-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","1771053","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1771053-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1432349}]","BRENDA LEONOR FAIBRE SILVA","1771053",,"Mixta","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2018-12-31T00:00:00.000Z","1660269","ocds-0ud2q6-AA-008F00998-E6-2018","false","[{}]","05. Adjudicación Directa LAASSP","116000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=BRENDA LEONOR FAIBRE SILVA, id=brenda-leonor-faibre-silva}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","116000","1771053",,,"SERVICIOS PROFESIONALES","Art. 41 fr. XIV","SERVICIOS PROFESIONALES","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z","2018-04-12T13:22:00.000Z","2018-04-02T00:00:00.000Z","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-01T00:00:00.000Z","México","Regional Centro Sur Puebla","ASERCA","complete","[ANGEL AUGUSTO SENA AGUIRRE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1434856]","[{address={countryName=México}, roles=supplier, name=ANGEL AUGUSTO SENA AGUIRRE, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=angel-augusto-sena-aguirre}]","Nacional","MXN","Regional Centro Sur Puebla","AA-008F00998-E18-2018-1773854","[contractTermination]","regional-centro-sur-puebla-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[angel-augusto-sena-aguirre]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Ruben Verduzco Rosas","2018-03-28T00:00:00.000Z","ruben-verduzco-rosas","contract","Regional Centro Sur Puebla","unidad-compradora","SENA AGUIRRE ANGEL AUGUSTO","[{id=compranet-1599767228359}]","008F00998","false","Expirado","SENA AGUIRRE ANGEL AUGUSTO","direct","institution","regional-centro-sur-puebla-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","Regional Centro Sur Puebla","regional-centro-sur-puebla-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","1773854","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1773854-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1434856}]","SENA AGUIRRE ANGEL AUGUSTO","1773854",,"Mixta","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2018-12-31T00:00:00.000Z","1662652","ocds-0ud2q6-AA-008F00998-E18-2018","false","[{}]","05. Adjudicación Directa LAASSP","116000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=ANGEL AUGUSTO SENA AGUIRRE, id=angel-augusto-sena-aguirre}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","116000","1773854",,,"PRESTACION DE SERVICIOS PROFESIONALES","Art. 41 fr. XIV","PRESTACION DE SERVICIOS PROFESIONALES","No se utilizó el Contrato Marco"
"2019-01-24T01:17:46.000Z",,,"Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-15T00:00:00.000Z","México","Regional Centro Sur Puebla","ASERCA","complete","[MONICA EUGENIA DUEÑAS GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=700824]","[{address={countryName=México}, roles=supplier, name=MONICA EUGENIA DUEÑAS GONZALEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=monica-eugenia-duenas-gonzalez}]","Nacional","MXN","Regional Centro Sur Puebla","SA-008F00998-N24-2014-891280","[contractTermination]","regional-centro-sur-puebla-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[monica-eugenia-duenas-gonzalez]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Ruben Verduzco Rosas",,"ruben-verduzco-rosas","contract","Regional Centro Sur Puebla","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","008F00998","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","regional-centro-sur-puebla-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","Regional Centro Sur Puebla","regional-centro-sur-puebla-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","891280","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-891280-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=700824}]","MONICA EUGENIA DUEÑAS GONZALEZ","891280","true","Mixta","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2015-12-18T00:00:00.000Z","755967","ocds-0ud2q6-SA-008F00998-N24-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","113333.33","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=MONICA EUGENIA DUEÑAS GONZALEZ, id=monica-eugenia-duenas-gonzalez}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","113333.33","891280",,,,,,
"2019-09-11T10:42:05.000Z","2018-03-13T12:37:00.000Z","2018-03-05T00:00:00.000Z","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-08T00:00:00.000Z","México","Regional Centro Sur Puebla","ASERCA","complete","[QUASAR LIMPIEZA SA. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1411128]","[{identifier={legalName=QUASAR LIMPIEZA SA. DE C.V., scheme=RUPC, id=4460, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=QUASAR LIMPIEZA SA. DE C.V., additionalIdentifiers={legalName=QUASAR LIMPIEZA SA. DE C.V., scheme=RFC, verified=1, id=QLI050617GG3}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=quasar-limpieza-sa-de-cv}]","Nacional","MXN","Regional Centro Sur Puebla","AA-008F00998-E2-2018-1744244","[contractTermination]","regional-centro-sur-puebla-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[quasar-limpieza-sa-de-cv]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Ruben Verduzco Rosas","2018-02-23T00:00:00.000Z","ruben-verduzco-rosas","contract","Regional Centro Sur Puebla","unidad-compradora","CONVENIO MODIFICATORIO QUASAR LIMPIEZA, S.A. DE C.V.","[{id=compranet-1599767228359}]","008F00998","false","Expirado","CONVENIO MODIFICATORIO QUASAR LIMPIEZA, S.A. DE C.V.","direct","institution","regional-centro-sur-puebla-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","Regional Centro Sur Puebla","regional-centro-sur-puebla-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","1744244","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1744244-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1411128}]","LIMPIEZA, JARDINERÍA, SUMINISTROS SANITARIOS Y SERVICIO DE CAFETERÍA","1744244",,"Mixta","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2019-03-19T00:00:00.000Z","1622205","ocds-0ud2q6-AA-008F00998-E2-2018","false","[{}]","05. Adjudicación Directa LAASSP","108000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=QUASAR LIMPIEZA SA. DE C.V., id=quasar-limpieza-sa-de-cv}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","108000","1744244","true",,"LAVANDERÍA – LIMPIEZA E HIGIENE PARA LA UNIDAD ESTATAL VERACRUZ","Art. 42 párrafo primero","LAVANDERÍA – LIMPIEZA E HIGIENE PARA LA UNIDAD ESTATAL VERACRUZ","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z",,,"Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-01T00:00:00.000Z","México","Regional Centro Sur Puebla","ASERCA","complete","[ALEJANDRA MONSERRAT URIOSTEGUI PRIETO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1066144]","[{identifier={legalName=ALEJANDRA MONSERRAT URIOSTEGUI PRIETO, scheme=RUPC, id=82484, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ALEJANDRA MONSERRAT URIOSTEGUI PRIETO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=person}, id=alejandra-monserrat-uriostegui-prieto}]","Nacional","MXN","Regional Centro Sur Puebla","AA-008F00998-E1-2017-1325879","[contractTermination]","regional-centro-sur-puebla-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[alejandra-monserrat-uriostegui-prieto]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Ruben Verduzco Rosas",,"ruben-verduzco-rosas","contract","Regional Centro Sur Puebla","unidad-compradora","SERVICIO DE LIMPIEZA EN XALAPA, VER","[{id=compranet-1620524637144}]","008F00998","false","Expirado","SERVICIO DE LIMPIEZA EN XALAPA, VER","direct","institution","regional-centro-sur-puebla-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","Regional Centro Sur Puebla","regional-centro-sur-puebla-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","1325879","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1325879-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1066144}]","LIMPIEZA XALAPA 2017","1325879","true","Mixta","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2018-03-07T00:00:00.000Z","1271406","ocds-0ud2q6-AA-008F00998-E1-2017","false","[{}]","05. Adjudicación Directa LAASSP","107468.85","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=ALEJANDRA MONSERRAT URIOSTEGUI PRIETO, id=alejandra-monserrat-uriostegui-prieto}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","107468.85","1325879","true",,,,,
"2019-01-24T01:18:06.000Z",,,"Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-25T00:00:00.000Z","México","Regional Centro Sur Puebla","ASERCA","complete","[DEMETRIO ALEJANDRO GUEVARA GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=702130]","[{address={countryName=México}, roles=supplier, name=DEMETRIO ALEJANDRO GUEVARA GONZALEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=demetrio-alejandro-guevara-gonzalez}]","Nacional","MXN","Regional Centro Sur Puebla","SA-008F00998-N56-2015-892284","[contractTermination]","regional-centro-sur-puebla-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[demetrio-alejandro-guevara-gonzalez]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Ruben Verduzco Rosas",,"ruben-verduzco-rosas","contract","Regional Centro Sur Puebla","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","008F00998","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","regional-centro-sur-puebla-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","Regional Centro Sur Puebla","regional-centro-sur-puebla-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","892284","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-892284-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=702130}]","SERVICIOS PROFESIONALES","892284","true","Mixta","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2013-12-31T00:00:00.000Z","608911","ocds-0ud2q6-SA-008F00998-N56-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","106706.9","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=DEMETRIO ALEJANDRO GUEVARA GONZALEZ, id=demetrio-alejandro-guevara-gonzalez}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","106706.9","892284","true",,,,,
