"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-10-02T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-10-02T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[Cobalt Impress S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/006/2008]","[{roles=supplier, name=Cobalt Impress S.A. de C.V., details={type=company}, id=cobalt-impress-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","PED/006/2008-PED/006/2008","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[cobalt-impress-sa-de-cv]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Compra de artículos promocionales para la Gerencia de Financiamiento Zona Norte.","[{id=pot-1620519810584}]","Compra de artículos promocionales para la Gerencia de Financiamiento Zona Norte.","limited","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","PED/006/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/006/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/006/2008}]","Compra de artículos promocionales para la Gerencia de Financiamiento Zona Norte.","PED/006/2008","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2008-10-12T00:00:00.000Z","PED/006/2008","ocds-0ud2q6-PED/006/2008","48660","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Cobalt Impress S.A. de C.V., id=cobalt-impress-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","48660","PED/006/2008"
"2021-05-09T00:24:27.000Z","2008-10-02T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-10-02T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[Cobalt Impress S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/006/2008BIS]","[{roles=supplier, name=Cobalt Impress S.A. de C.V., details={type=company}, id=cobalt-impress-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","PED/006/2008BIS-PED/006/2008BIS","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[cobalt-impress-sa-de-cv]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Compra de artículos promocionales para la Gerencia de Financiamiento Zona Norte.","[{id=pot-1620519810584}]","Compra de artículos promocionales para la Gerencia de Financiamiento Zona Norte.","limited","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","PED/006/2008BIS","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/006/2008BIS-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/006/2008BIS}]","Compra de artículos promocionales para la Gerencia de Financiamiento Zona Norte.","PED/006/2008BIS","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2008-10-12T00:00:00.000Z","PED/006/2008BIS","ocds-0ud2q6-PED/006/2008BIS","7621","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Cobalt Impress S.A. de C.V., id=cobalt-impress-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7621","PED/006/2008BIS"
"2021-05-09T00:24:27.000Z","2008-10-02T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-10-02T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[Importaciones y Publicidad S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/007/2008]","[{roles=supplier, name=Importaciones y Publicidad S.A. de C.V., details={type=company}, id=importaciones-y-publicidad-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","PED/007/2008-PED/007/2008","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[importaciones-y-publicidad-sa-de-cv]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Compra de artículos promocionales para la Gerencia de Financiamiento Zona Norte.","[{id=pot-1620519810584}]","Compra de artículos promocionales para la Gerencia de Financiamiento Zona Norte.","limited","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","PED/007/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/007/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/007/2008}]","Compra de artículos promocionales para la Gerencia de Financiamiento Zona Norte.","PED/007/2008","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2008-10-12T00:00:00.000Z","PED/007/2008","ocds-0ud2q6-PED/007/2008","78410","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Importaciones y Publicidad S.A. de C.V., id=importaciones-y-publicidad-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","78410","PED/007/2008"
"2021-05-09T00:24:27.000Z","2008-10-02T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-10-02T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[Importaciones y Publicidad S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/007/2008BIS]","[{roles=supplier, name=Importaciones y Publicidad S.A. de C.V., details={type=company}, id=importaciones-y-publicidad-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","PED/007/2008BIS-PED/007/2008BIS","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[importaciones-y-publicidad-sa-de-cv]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Compra de artículos promocionales para la Gerencia de Financiamiento Zona Norte.","[{id=pot-1620519810584}]","Compra de artículos promocionales para la Gerencia de Financiamiento Zona Norte.","limited","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","PED/007/2008BIS","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/007/2008BIS-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/007/2008BIS}]","Compra de artículos promocionales para la Gerencia de Financiamiento Zona Norte.","PED/007/2008BIS","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2008-10-12T00:00:00.000Z","PED/007/2008BIS","ocds-0ud2q6-PED/007/2008BIS","18591","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Importaciones y Publicidad S.A. de C.V., id=importaciones-y-publicidad-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18591","PED/007/2008BIS"
"2021-05-09T00:24:27.000Z","2008-10-02T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-10-02T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[Promoviendo Logos y Mensajes S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/008/2008]","[{roles=supplier, name=Promoviendo Logos y Mensajes S.C., details={type=company}, id=promoviendo-logos-y-mensajes-sc}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","PED/008/2008-PED/008/2008","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[promoviendo-logos-y-mensajes-sc]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Compra de artículos promocionales para la Gerencia de Financiamiento Zona Norte.","[{id=pot-1620519810584}]","Compra de artículos promocionales para la Gerencia de Financiamiento Zona Norte.","limited","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","PED/008/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/008/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/008/2008}]","Compra de artículos promocionales para la Gerencia de Financiamiento Zona Norte.","PED/008/2008","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2008-10-12T00:00:00.000Z","PED/008/2008","ocds-0ud2q6-PED/008/2008","32760","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Promoviendo Logos y Mensajes S.C., id=promoviendo-logos-y-mensajes-sc}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32760","PED/008/2008"
"2021-05-09T00:24:27.000Z","2008-10-02T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-10-02T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[Promoviendo Logos y Mensajes S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/008/2008BIS]","[{roles=supplier, name=Promoviendo Logos y Mensajes S.C., details={type=company}, id=promoviendo-logos-y-mensajes-sc}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","PED/008/2008BIS-PED/008/2008BIS","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[promoviendo-logos-y-mensajes-sc]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Compra de artículos promocionales para la Gerencia de Financiamiento Zona Norte.","[{id=pot-1620519810584}]","Compra de artículos promocionales para la Gerencia de Financiamiento Zona Norte.","limited","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","PED/008/2008BIS","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/008/2008BIS-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/008/2008BIS}]","Compra de artículos promocionales para la Gerencia de Financiamiento Zona Norte.","PED/008/2008BIS","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2008-10-12T00:00:00.000Z","PED/008/2008BIS","ocds-0ud2q6-PED/008/2008BIS","13104","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Promoviendo Logos y Mensajes S.C., id=promoviendo-logos-y-mensajes-sc}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13104","PED/008/2008BIS"
"2021-05-09T00:24:27.000Z","2008-10-02T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-10-02T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[Nic Promociones S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/009/2008]","[{roles=supplier, name=Nic Promociones S.A. de C.V., details={type=company}, id=nic-promociones-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","PED/009/2008-PED/009/2008","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[nic-promociones-sa-de-cv]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Compra de artículos promocionales para la Gerencia de Financiamiento Zona Norte.","[{id=pot-1620519810584}]","Compra de artículos promocionales para la Gerencia de Financiamiento Zona Norte.","limited","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","PED/009/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/009/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/009/2008}]","Compra de artículos promocionales para la Gerencia de Financiamiento Zona Norte.","PED/009/2008","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2008-10-12T00:00:00.000Z","PED/009/2008","ocds-0ud2q6-PED/009/2008","35910","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Nic Promociones S.A. de C.V., id=nic-promociones-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35910","PED/009/2008"
"2021-05-09T00:24:27.000Z","2008-10-02T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-10-02T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[Nic Promociones S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/009/2008BIS]","[{roles=supplier, name=Nic Promociones S.A. de C.V., details={type=company}, id=nic-promociones-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","PED/009/2008BIS-PED/009/2008BIS","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[nic-promociones-sa-de-cv]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Compra de artículos promocionales para la Gerencia de Financiamiento Zona Norte.","[{id=pot-1620519810584}]","Compra de artículos promocionales para la Gerencia de Financiamiento Zona Norte.","limited","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","PED/009/2008BIS","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/009/2008BIS-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/009/2008BIS}]","Compra de artículos promocionales para la Gerencia de Financiamiento Zona Norte.","PED/009/2008BIS","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2008-10-12T00:00:00.000Z","PED/009/2008BIS","ocds-0ud2q6-PED/009/2008BIS","18553.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Nic Promociones S.A. de C.V., id=nic-promociones-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18553.5","PED/009/2008BIS"
"2021-05-09T00:24:27.000Z","2007-10-05T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-09-19T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[Maxi Distribución S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/001-BIS/2007]","[{roles=supplier, name=Maxi Distribución S.A. de C.V., details={type=company}, id=maxi-distribucion-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","PED/001-BIS/2007-PED/001-BIS/2007","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[maxi-distribucion-sa-de-cv]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Articulos promocionales","[{id=pot-1620519810584}]","Articulos promocionales","limited","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","PED/001-BIS/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/001-BIS/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/001-BIS/2007}]","Articulos promocionales","PED/001-BIS/2007","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2007-12-18T00:00:00.000Z","PED/001-BIS/2007","ocds-0ud2q6-PED/001-BIS/2007","5663","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Maxi Distribución S.A. de C.V., id=maxi-distribucion-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5663","PED/001-BIS/2007"
"2021-05-09T00:24:27.000Z","2007-10-05T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-09-19T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[Maxi Distribución S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/001/2007]","[{roles=supplier, name=Maxi Distribución S.A. de C.V., details={type=company}, id=maxi-distribucion-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","PED/001/2007-PED/001/2007","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[maxi-distribucion-sa-de-cv]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Articulos promocionales","[{id=pot-1620519810584}]","Articulos promocionales","limited","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","PED/001/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/001/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/001/2007}]","Articulos promocionales","PED/001/2007","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2007-12-18T00:00:00.000Z","PED/001/2007","ocds-0ud2q6-PED/001/2007","51250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Maxi Distribución S.A. de C.V., id=maxi-distribucion-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","51250","PED/001/2007"
"2021-05-09T00:24:27.000Z","2008-08-29T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-08-29T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[Auto Shat S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/001/2008]","[{roles=supplier, name=Auto Shat S.A. de C.V., details={type=company}, id=auto-shat-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","PED/001/2008-PED/001/2008","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[auto-shat-sa-de-cv]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Automóviles sedan 4 cilindros transmisión automática 4 puertas con aire acondicionado y capacidad de 5 pasajeros.","[{id=pot-1620519810584}]","Automóviles sedan 4 cilindros transmisión automática 4 puertas con aire acondicionado y capacidad de 5 pasajeros.","open","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","PED/001/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/001/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/001/2008}]","Automóviles sedan 4 cilindros transmisión automática 4 puertas con aire acondicionado y capacidad de 5 pasajeros.","PED/001/2008","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2008-09-30T00:00:00.000Z","PED/001/2008","ocds-0ud2q6-PED/001/2008","3329130.22","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Auto Shat S.A. de C.V., id=auto-shat-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3329130.22","PED/001/2008"
