"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2017-09-06T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-09-06T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[DELMAN INTERNACIONAL S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1218-2017]","[{roles=supplier, name=DELMAN INTERNACIONAL S.A DE C.V., details={type=company}, id=delman-internacional-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-1218-2017-PBA-1218-2017","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[delman-internacional-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL BOND DE 90 CMS. / 75 GRS.","[{id=pot-1620519810584}]","PAPEL BOND DE 90 CMS. / 75 GRS.","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-1218-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-1218-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1218-2017}]","PAPEL BOND DE 90 CMS. / 75 GRS.","PBA-1218-2017","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2017-09-15T00:00:00.000Z","PBA-1218-2017","ocds-0ud2q6-PBA-1218-2017","138732.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DELMAN INTERNACIONAL S.A DE C.V., id=delman-internacional-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","138732.5","PBA-1218-2017"
"2021-05-09T00:24:27.000Z","2017-10-09T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-10-09T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[RODAMIENTOS INDUSTRIALES Y COMPLEMENTOS S.A DE C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1336-2017]","[{roles=supplier, name=RODAMIENTOS INDUSTRIALES Y COMPLEMENTOS S.A DE C., details={type=company}, id=rodamientos-industriales-y-complementos-sa-de-c}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-1336-2017-PBA-1336-2017","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[rodamientos-industriales-y-complementos-sa-de-c]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BALERO 6205 2RS","[{id=pot-1620519810584}]","BALERO 6205 2RS","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-1336-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-1336-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1336-2017}]","BALERO 6205 2RS","PBA-1336-2017","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2017-10-13T00:00:00.000Z","PBA-1336-2017","ocds-0ud2q6-PBA-1336-2017","19200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RODAMIENTOS INDUSTRIALES Y COMPLEMENTOS S.A DE C., id=rodamientos-industriales-y-complementos-sa-de-c}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19200","PBA-1336-2017"
"2021-05-09T00:24:27.000Z","2017-09-06T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-09-06T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[KOLBUS DE MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1219-2017]","[{roles=supplier, name=KOLBUS DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=kolbus-de-mexico-s-de-rl-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-1219-2017-PBA-1219-2017","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[kolbus-de-mexico-s-de-rl-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RING BOTTOM N 00278196 SCREW 0020736 ROLLER No. 12275096","[{id=pot-1620519810584}]","RING BOTTOM N 00278196 SCREW 0020736 ROLLER No. 12275096","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-1219-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-1219-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1219-2017}]","RING BOTTOM N 00278196 SCREW 0020736 ROLLER No. 12275096","PBA-1219-2017","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2017-10-31T00:00:00.000Z","PBA-1219-2017","ocds-0ud2q6-PBA-1219-2017","869.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KOLBUS DE MEXICO S. DE R.L. DE C.V., id=kolbus-de-mexico-s-de-rl-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","869.2","PBA-1219-2017"
"2021-05-09T00:24:27.000Z","2011-01-20T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-20T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[SANIPAP DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-122-11]","[{roles=supplier, name=SANIPAP DE MEXICO S.A. DE C.V., details={type=company}, id=sanipap-de-mexico-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-122-11-PBA-122-11","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[sanipap-de-mexico-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CARTULINA COUCHE 2/C IMPORTADA DE 61 X 90 / 300 GRS.","[{id=pot-1620519810584}]","CARTULINA COUCHE 2/C IMPORTADA DE 61 X 90 / 300 GRS.","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-122-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-122-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-122-11}]","CARTULINA COUCHE 2/C IMPORTADA DE 61 X 90 / 300 GRS.","PBA-122-11","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2011-01-31T00:00:00.000Z","PBA-122-11","ocds-0ud2q6-PBA-122-11","1017.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANIPAP DE MEXICO S.A. DE C.V., id=sanipap-de-mexico-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1017.36","PBA-122-11"
"2021-05-09T00:24:27.000Z","2017-01-30T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-01-30T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[SAUL CASTRO LOPEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-122-2017]","[{roles=supplier, name=SAUL CASTRO LOPEZ, details={type=person}, id=saul-castro-lopez}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-122-2017-PBA-122-2017","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[saul-castro-lopez]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REGLETA PARA GUILLOTINA POLAR 76 DE 10 X 4.5 X 760","[{id=pot-1620519810584}]","REGLETA PARA GUILLOTINA POLAR 76 DE 10 X 4.5 X 760","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-122-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-122-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-122-2017}]","REGLETA PARA GUILLOTINA POLAR 76 DE 10 X 4.5 X 760","PBA-122-2017","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2017-02-01T00:00:00.000Z","PBA-122-2017","ocds-0ud2q6-PBA-122-2017","1300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SAUL CASTRO LOPEZ, id=saul-castro-lopez}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1300","PBA-122-2017"
"2021-05-09T00:24:27.000Z","2011-05-10T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-10T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[SANIPAP DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1220-11]","[{roles=supplier, name=SANIPAP DE MEXICO S.A. DE C.V., details={type=company}, id=sanipap-de-mexico-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-1220-11-PBA-1220-11","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[sanipap-de-mexico-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CARTULINA COUCHE 2/C BRILLANTE DE 70 X 95 / 300 GRS.","[{id=pot-1620519810584}]","CARTULINA COUCHE 2/C BRILLANTE DE 70 X 95 / 300 GRS.","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-1220-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-1220-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1220-11}]","CARTULINA COUCHE 2/C BRILLANTE DE 70 X 95 / 300 GRS.","PBA-1220-11","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2011-05-20T00:00:00.000Z","PBA-1220-11","ocds-0ud2q6-PBA-1220-11","838.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANIPAP DE MEXICO S.A. DE C.V., id=sanipap-de-mexico-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","838.6","PBA-1220-11"
"2021-05-09T00:24:27.000Z","2016-09-23T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-23T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[WURTH MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1220-2016]","[{roles=supplier, name=WURTH MEXICO S.A. DE C.V., details={type=company}, id=wurth-mexico-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-1220-2016-PBA-1220-2016","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[wurth-mexico-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","JUEGO DE LLAVES ALLEN CABEZA BOLA TUERCA CINCADA HEXAGONAL 00317 6 TUERCA CINCADA HEXAGONAL 00317 10 125 TUERCA CINCADA HEXAGONAL 00317 8 TORNILLO CINCADO HEXAGONAL 00057 6 16 TORNILLO CINCADO HEXAGONAL 00057 6 40 BROCA HSS COBALTO 2.00 MM No. 00626 20 BROCA DIN 338 HSCO D2.5 MM BROCA DIN 338 HSCO D2.5 MM BROCA DIN 338 HSCO D5.0 MM BROCA DIN 338 HSCO D6.0 MM CONJUNTO DE LLAVES N 714 256 50 PR...","[{id=pot-1620519810584}]","JUEGO DE LLAVES ALLEN CABEZA BOLA TUERCA CINCADA HEXAGONAL 00317 6 TUERCA CINCADA HEXAGONAL 00317 10 125 TUERCA CINCADA HEXAGONAL 00317 8 TORNILLO CINCADO HEXAGONAL 00057 6 16 TORNILLO CINCADO HEXAGONAL 00057 6 40 BROCA HSS COBALTO 2.00 MM No. 00626 20 BROCA DIN 338 HSCO D2.5 MM BROCA DIN 338 HSCO D2.5 MM BROCA DIN 338 HSCO D5.0 MM BROCA DIN 338 HSCO D6.0 MM CONJUNTO DE LLAVES N 714 256 50 PR...","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-1220-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-1220-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1220-2016}]","JUEGO DE LLAVES ALLEN CABEZA BOLA TUERCA CINCADA HEXAGONAL 00317 6 TUERCA CINCADA HEXAGONAL 00317 10 125 TUERCA CINCADA HEXAGONAL 00317 8 TORNILLO CINCADO HEXAGONAL 00057 6 16 TORNILLO CINCADO HEXAGONAL 00057 6 40 BROCA HSS COBALTO 2.00 MM No. 00626 20 BROCA DIN 338 HSCO D2.5 MM BROCA DIN 338 HSCO D2.5 MM BROCA DIN 338 HSCO D5.0 MM BROCA DIN 338 HSCO D6.0 MM CONJUNTO DE LLAVES N 714 256 50 PR...","PBA-1220-2016","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2016-09-28T00:00:00.000Z","PBA-1220-2016","ocds-0ud2q6-PBA-1220-2016","7474.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=WURTH MEXICO S.A. DE C.V., id=wurth-mexico-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7474.85","PBA-1220-2016"
"2021-05-09T00:24:27.000Z","2017-09-07T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-09-07T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[EMPAQUES Y CINTAS DICIEM S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1220-2017]","[{roles=supplier, name=EMPAQUES Y CINTAS DICIEM S. DE R.L. DE C.V., details={type=company}, id=empaques-y-cintas-diciem-s-de-rl-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-1220-2017-PBA-1220-2017","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[empaques-y-cintas-diciem-s-de-rl-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TARLATANA PAPER LINED GP2R (MALLA ABIERTA) DE 4.5 X 700 CABEZADA IMPORTADA COLOR ROJO CON AMARILLO 15 MM (KOLBUS)","[{id=pot-1620519810584}]","TARLATANA PAPER LINED GP2R (MALLA ABIERTA) DE 4.5 X 700 CABEZADA IMPORTADA COLOR ROJO CON AMARILLO 15 MM (KOLBUS)","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-1220-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-1220-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1220-2017}]","TARLATANA PAPER LINED GP2R (MALLA ABIERTA) DE 4.5 X 700 CABEZADA IMPORTADA COLOR ROJO CON AMARILLO 15 MM (KOLBUS)","PBA-1220-2017","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2017-09-13T00:00:00.000Z","PBA-1220-2017","ocds-0ud2q6-PBA-1220-2017","161840","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EMPAQUES Y CINTAS DICIEM S. DE R.L. DE C.V., id=empaques-y-cintas-diciem-s-de-rl-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","161840","PBA-1220-2017"
"2021-05-09T00:24:27.000Z","2011-05-10T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-10T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[DELMAN INTERNACIONAL S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1221-11]","[{roles=supplier, name=DELMAN INTERNACIONAL S.A DE C.V., details={type=company}, id=delman-internacional-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-1221-11-PBA-1221-11","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[delman-internacional-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL BOND BLANCO DE 57 X 87 / 90 GRS.","[{id=pot-1620519810584}]","PAPEL BOND BLANCO DE 57 X 87 / 90 GRS.","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-1221-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-1221-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1221-11}]","PAPEL BOND BLANCO DE 57 X 87 / 90 GRS.","PBA-1221-11","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2011-05-20T00:00:00.000Z","PBA-1221-11","ocds-0ud2q6-PBA-1221-11","1467.906","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DELMAN INTERNACIONAL S.A DE C.V., id=delman-internacional-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1467.906","PBA-1221-11"
"2021-05-09T00:24:27.000Z","2016-09-23T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-23T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[CONSORCIO PAPELERO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1221-2016]","[{roles=supplier, name=CONSORCIO PAPELERO S.A. DE C.V., details={type=company}, id=consorcio-papelero-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-1221-2016-PBA-1221-2016","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[consorcio-papelero-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL COUCHE 2/C M.P. DE 70 X 95 / 135 GRS.","[{id=pot-1620519810584}]","PAPEL COUCHE 2/C M.P. DE 70 X 95 / 135 GRS.","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-1221-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-1221-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1221-2016}]","PAPEL COUCHE 2/C M.P. DE 70 X 95 / 135 GRS.","PBA-1221-2016","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2016-10-03T00:00:00.000Z","PBA-1221-2016","ocds-0ud2q6-PBA-1221-2016","1932.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO PAPELERO S.A. DE C.V., id=consorcio-papelero-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1932.9","PBA-1221-2016"
"2021-05-09T00:24:27.000Z","2011-07-06T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-06T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[FINE ARTS DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1783-11]","[{roles=supplier, name=FINE ARTS DE MEXICO S.A. DE C.V., details={type=company}, id=fine-arts-de-mexico-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-1783-11-PBA-1783-11","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[fine-arts-de-mexico-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIA PLACAS ALLIED UPC","[{id=pot-1620519810584}]","LIMPIA PLACAS ALLIED UPC","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-1783-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-1783-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1783-11}]","LIMPIA PLACAS ALLIED UPC","PBA-1783-11","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2011-07-15T00:00:00.000Z","PBA-1783-11","ocds-0ud2q6-PBA-1783-11","21600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FINE ARTS DE MEXICO S.A. DE C.V., id=fine-arts-de-mexico-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21600","PBA-1783-11"
