"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2012-11-13T09:27:00.000Z","2012-12-11T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2012-12-11T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SON","complete","[Caborca Automotriz, S.A de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=193007]","[{address={countryName=México}, roles=supplier, name=Caborca Automotriz, S.A de C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=caborca-automotriz-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","EA-926049950-N32-2012-268849","[contractTermination]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[caborca-automotriz-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","JAIME SALAZAR IBARRA","2012-11-29T10:00:00.000Z","jaime-salazar-ibarra","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","Adquisición de Equipo de Transporte","[{id=compranet-1620524637144}]","926049950","false","Expirado","Adquisición de Equipo de Transporte","open","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","268849","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-268849-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=193007}]","Sonora","Adquisición de Equipo de Transporte","268849","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","2013-03-11T00:00:00.000Z","302601","ocds-0ud2q6-EA-926049950-N32-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","3723780","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=Caborca Automotriz, S.A de C.V., id=caborca-automotriz-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3723780","268849"
"2019-01-24T01:18:06.000Z","2013-08-19T09:22:00.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2013-10-03T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SON","complete","[Instrumentos y Equipos FALCON, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=289825]","[{address={countryName=México}, roles=supplier, name=Instrumentos y Equipos FALCON, S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=instrumentos-y-equipos-falcon-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","EA-926049950-N32-2013-391129","[contractTermination]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[instrumentos-y-equipos-falcon-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","JAIME SALAZAR IBARRA","2013-09-03T09:00:00.000Z","jaime-salazar-ibarra","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","REACTIVOS Y MATERIALES PARA LABORATORIO DE ANÁLISIS CLÍNICOS Y BA","[{id=compranet-1620524637144}]","926049950","false","Expirado","REACTIVOS Y MATERIALES PARA LABORATORIO DE ANÁLISIS CLÍNICOS Y BA","open","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","391129","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-391129-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=289825}]","Sonora","ADQUISICIÓN DE REACTIVOS Y MATERIALES PARA LABORATORIO DE ANÁLISIS CLÍNICOS Y BA","391129","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","2013-12-31T00:00:00.000Z","439893","ocds-0ud2q6-EA-926049950-N32-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","6289738.58","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=Instrumentos y Equipos FALCON, S.A. de C.V., id=instrumentos-y-equipos-falcon-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6289738.58","391129"
"2019-01-24T01:18:06.000Z","2013-08-19T09:22:00.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2013-10-03T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SON","complete","[Atecsa Aplicaciones Tecologicas, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=289825]","[{address={countryName=México}, roles=supplier, name=Atecsa Aplicaciones Tecologicas, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=atecsa-aplicaciones-tecologicas-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","EA-926049950-N32-2013-391127","[contractTermination]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[atecsa-aplicaciones-tecologicas-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","JAIME SALAZAR IBARRA","2013-09-03T09:00:00.000Z","jaime-salazar-ibarra","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","REACTIVOS Y MATERIALES PARA LABORATORIO DE ANÁLISIS CLÍNICOS Y BA","[{id=compranet-1620524637144}]","926049950","false","Expirado","REACTIVOS Y MATERIALES PARA LABORATORIO DE ANÁLISIS CLÍNICOS Y BA","open","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","391127","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-391127-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=289825}]","Sonora","ADQUISICIÓN DE REACTIVOS Y MATERIALES PARA LABORATORIO DE ANÁLISIS CLÍNICOS Y BA","391127","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","2013-12-31T00:00:00.000Z","439893","ocds-0ud2q6-EA-926049950-N32-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","23749765","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=Atecsa Aplicaciones Tecologicas, S.A. de C.V., id=atecsa-aplicaciones-tecologicas-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","23749765","391127"
"2019-01-24T01:18:06.000Z","2013-08-19T09:22:00.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2013-10-03T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SON","complete","[Comercial Quimica del Noroeste, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=289825]","[{address={countryName=México}, roles=supplier, name=Comercial Quimica del Noroeste, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=comercial-quimica-del-noroeste-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","EA-926049950-N32-2013-391128","[contractTermination]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[comercial-quimica-del-noroeste-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","JAIME SALAZAR IBARRA","2013-09-03T09:00:00.000Z","jaime-salazar-ibarra","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","REACTIVOS Y MATERIALES PARA LABORATORIO DE ANÁLISIS CLÍNICOS Y BA","[{id=compranet-1620524637144}]","926049950","false","Expirado","REACTIVOS Y MATERIALES PARA LABORATORIO DE ANÁLISIS CLÍNICOS Y BA","open","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","391128","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-391128-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=289825}]","Sonora","ADQUISICIÓN DE REACTIVOS Y MATERIALES PARA LABORATORIO DE ANÁLISIS CLÍNICOS Y BA","391128","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","2013-12-31T00:00:00.000Z","439893","ocds-0ud2q6-EA-926049950-N32-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1245203.98","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=Comercial Quimica del Noroeste, S.A. de C.V., id=comercial-quimica-del-noroeste-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1245203.98","391128"
"2019-01-24T01:17:46.000Z","2014-07-15T09:30:00.000Z","2014-08-28T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2014-08-28T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SON","complete","[BIOSISTEMAS Y SEGURIDAD PRIVADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=424005]","[{address={countryName=México}, roles=supplier, name=BIOSISTEMAS Y SEGURIDAD PRIVADA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=biosistemas-y-seguridad-privada-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","EA-926049950-N32-2014-598781","[contractTermination]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[biosistemas-y-seguridad-privada-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","JAIME SALAZAR IBARRA","2014-08-14T09:00:00.000Z","jaime-salazar-ibarra","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","SUMINISTRO DE OXIGENO Y GASES MEDICINALES","[{id=compranet-1620524637144}]","926049950","false","Expirado","SUMINISTRO DE OXIGENO Y GASES MEDICINALES","open","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","598781","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-598781-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=424005}]","Sonora","SUMINISTRO DE OXIGENO Y GASES MEDICINALES","598781","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","2014-12-31T00:00:00.000Z","634067","ocds-0ud2q6-EA-926049950-N32-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","2920896.7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=BIOSISTEMAS Y SEGURIDAD PRIVADA, S.A. DE C.V., id=biosistemas-y-seguridad-privada-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2920896.7","598781"
"2019-01-24T01:18:06.000Z","2013-09-02T09:28:00.000Z","2013-10-04T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2013-10-04T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SON","complete","[Instrumentos y Accesorios Automatizados, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=295202]","[{address={countryName=México}, roles=supplier, name=Instrumentos y Accesorios Automatizados, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=instrumentos-y-accesorios-automatizados-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","EA-926049950-N33-2013-407793","[contractTermination]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[instrumentos-y-accesorios-automatizados-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","JAIME SALAZAR IBARRA","2013-09-18T09:00:00.000Z","jaime-salazar-ibarra","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","Adquisición de Refacciones y Accesorios menores de Equipo Medico","[{id=compranet-1620524637144}]","926049950","false","Expirado","Adquisición de Refacciones y Accesorios menores de Equipo Medico","open","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","407793","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-407793-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=295202}]","Sonora","Adquisición de Refacciones y Accesorios menores de Equipo Medico","407793","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","2015-05-08T00:00:00.000Z","448229","ocds-0ud2q6-EA-926049950-N33-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","19500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=Instrumentos y Accesorios Automatizados, S.A. de C.V., id=instrumentos-y-accesorios-automatizados-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","19500","407793"
"2019-01-24T01:18:06.000Z","2013-09-02T09:28:00.000Z","2013-10-04T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2013-10-04T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SON","complete","[EQUINSUMOS MEDICOS DEL NOROESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=295202]","[{address={countryName=México}, roles=supplier, name=EQUINSUMOS MEDICOS DEL NOROESTE, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=equinsumos-medicos-del-noroeste-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","EA-926049950-N33-2013-407791","[contractTermination]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[equinsumos-medicos-del-noroeste-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","JAIME SALAZAR IBARRA","2013-09-18T09:00:00.000Z","jaime-salazar-ibarra","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","Adquisición de Refacciones y Accesorios menores de Equipo Medico","[{id=compranet-1620524637144}]","926049950","false","Expirado","Adquisición de Refacciones y Accesorios menores de Equipo Medico","open","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","407791","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-407791-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=295202}]","Sonora","Adquisición de Refacciones y Accesorios menores de Equipo Medico","407791","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","2013-12-31T00:00:00.000Z","448229","ocds-0ud2q6-EA-926049950-N33-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","67500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=EQUINSUMOS MEDICOS DEL NOROESTE, S.A. DE C.V., id=equinsumos-medicos-del-noroeste-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","67500","407791"
"2019-01-24T01:18:06.000Z","2013-09-02T09:28:00.000Z","2013-10-04T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2013-10-04T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SON","complete","[Cardiomega, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=295202]","[{address={countryName=México}, roles=supplier, name=Cardiomega, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=cardiomega-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","EA-926049950-N33-2013-407790","[contractTermination]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[cardiomega-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","JAIME SALAZAR IBARRA","2013-09-18T09:00:00.000Z","jaime-salazar-ibarra","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","Adquisición de Refacciones y Accesorios menores de Equipo Medico","[{id=compranet-1620524637144}]","926049950","false","Expirado","Adquisición de Refacciones y Accesorios menores de Equipo Medico","open","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","407790","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-407790-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=295202}]","Sonora","Adquisición de Refacciones y Accesorios menores de Equipo Medico","407790","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","2013-12-31T00:00:00.000Z","448229","ocds-0ud2q6-EA-926049950-N33-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","858856","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=Cardiomega, S.A. de C.V., id=cardiomega-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","858856","407790"
"2019-01-24T01:18:06.000Z","2013-09-02T09:28:00.000Z","2013-11-04T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2013-10-04T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SON","complete","[Medica Avanzada, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=295202]","[{address={countryName=México}, roles=supplier, name=Medica Avanzada, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=medica-avanzada-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","EA-926049950-N33-2013-407794","[contractTermination]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[medica-avanzada-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","JAIME SALAZAR IBARRA","2013-09-18T09:00:00.000Z","jaime-salazar-ibarra","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","Adquisición de Refacciones y Accesorios menores de Equipo Medico","[{id=compranet-1620524637144}]","926049950","false","Expirado","Adquisición de Refacciones y Accesorios menores de Equipo Medico","open","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","407794","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-407794-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=295202}]","Sonora","Adquisición de Refacciones y Accesorios menores de Equipo Medico","407794","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","2013-12-31T00:00:00.000Z","448229","ocds-0ud2q6-EA-926049950-N33-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","90060","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=Medica Avanzada, S.A. de C.V., id=medica-avanzada-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","90060","407794"
"2019-01-24T01:18:06.000Z","2013-09-02T09:28:00.000Z","2013-10-04T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2013-10-04T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SON","complete","[Hospiterra, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=295202]","[{address={countryName=México}, roles=supplier, name=Hospiterra, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=hospiterra-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","EA-926049950-N33-2013-407792","[contractTermination]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[hospiterra-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","JAIME SALAZAR IBARRA","2013-09-18T09:00:00.000Z","jaime-salazar-ibarra","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","Adquisición de Refacciones y Accesorios menores de Equipo Medico","[{id=compranet-1620524637144}]","926049950","false","Expirado","Adquisición de Refacciones y Accesorios menores de Equipo Medico","open","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","407792","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-407792-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=295202}]","Sonora","Adquisición de Refacciones y Accesorios menores de Equipo Medico","407792","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","2013-12-31T00:00:00.000Z","448229","ocds-0ud2q6-EA-926049950-N33-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","523511.75","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=Hospiterra, S.A. de C.V., id=hospiterra-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","523511.75","407792"
