"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2019-11-08T17:40:02.000Z",,"P.M.I. Comercio Internacional, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-09T00:00:00.000Z","México","Gerencia de Adquisiciones y Servicios Generales",,"complete","[VAZQUEZ NAVA Y CONSULTORES SC]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=VAZQUEZ NAVA Y CONSULTORES SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=vazquez-nava-y-consultores-sc}]",,"MXN","Gerencia de Adquisiciones y Servicios Generales","SA-018T5K001-N9-2012-103741","[contractTermination]","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","[vazquez-nava-y-consultores-sc]","services","pmi-comercio-internacional-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Servicios Generales","unidad-compradora","Libros blancos 2006-2012","[{id=compranet-1620524637144}]","018T5K001","Libros blancos 2006-2012","direct","institution","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","Gerencia de Adquisiciones y Servicios Generales","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","103741","MX-CPA","MXN","[]","Libros blancos 2006-2012","103741","P.M.I. Comercio Internacional, S.A. de C.V.","157649","ocds-0ud2q6-SA-018T5K001-N9-2012","2585000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=VAZQUEZ NAVA Y CONSULTORES SC, id=vazquez-nava-y-consultores-sc}]","pmi-comercio-internacional-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2585000","103741","2012-03-14T18:24:00.000Z","PMI","Bruno Becerril Guadalajara","2012-03-15T16:00:00.000Z","bruno-becerril-guadalajara","false","Expirado","true",,"2012-11-08T00:00:00.000Z","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP",,"country","PMI","false"
"2021-05-09T03:21:07.000Z","2006-09-27T00:00:00.000Z","PMI COMERCIO INTERNACIONAL, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2006-09-27T00:00:00.000Z","México","Gerencia de Adquisiciones y Servicios Generales","active","complete","[APLICATION HOSTING, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18600&vv_ClaUni=2&vv_NumInv=0035&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CIM-DA-122/06&vv_provsino=0]","[{roles=supplier, name=APLICATION HOSTING, S.A. DE C.V., details={type=company}, id=aplication-hosting-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Servicios Generales","18600002-035-06-CIM-DA-122/06","[contract]","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","[aplication-hosting-sa-de-cv]","services","pmi-comercio-internacional-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Servicios Generales","unidad-compradora","Servicios Profesionales","[{id=compranet3-1620530467436}]","18600002","Servicios Profesionales","direct","institution","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","Gerencia de Adquisiciones y Servicios Generales","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","CIM-DA-122/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIM-DA-122/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18600&vv_ClaUni=2&vv_NumInv=0035&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CIM-DA-122/06&vv_provsino=0}]","Servicios Profesionales","CIM-DA-122/06","PMI COMERCIO INTERNACIONAL, S.A. DE C.V.","18600002-035-06","ocds-0ud2q6-18600002-035-06","2526363.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=APLICATION HOSTING, S.A. DE C.V., id=aplication-hosting-sa-de-cv}]","pmi-comercio-internacional-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2526363.84","CIM-DA-122/06",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2005-12-27T00:00:00.000Z","PMI COMERCIO INTERNACIONAL, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-27T00:00:00.000Z","México","Gerencia de Adquisiciones y Servicios Generales","active","complete","[COMPAÑIA MEXICANA DE AVIACIÓN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18600&vv_ClaUni=2&vv_NumInv=0016&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CIM-DA-002/06&vv_provsino=0]","[{roles=supplier, name=COMPAÑIA MEXICANA DE AVIACIÓN S.A. DE C.V., details={type=company}, id=compania-mexicana-de-aviacion-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Servicios Generales","18600002-016-06-CIM-DA-002/06","[contract]","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","[compania-mexicana-de-aviacion-sa-de-cv]","services","pmi-comercio-internacional-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Servicios Generales","unidad-compradora","Transporte aéreo","[{id=compranet3-1620530467436}]","18600002","Transporte aéreo","direct","institution","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","Gerencia de Adquisiciones y Servicios Generales","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","CIM-DA-002/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIM-DA-002/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18600&vv_ClaUni=2&vv_NumInv=0016&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CIM-DA-002/06&vv_provsino=0}]","Transporte aéreo","CIM-DA-002/06","PMI COMERCIO INTERNACIONAL, S.A. DE C.V.","18600002-016-06","ocds-0ud2q6-18600002-016-06","2500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA MEXICANA DE AVIACIÓN S.A. DE C.V., id=compania-mexicana-de-aviacion-sa-de-cv}]","pmi-comercio-internacional-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2500000","CIM-DA-002/06",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-02-01T00:00:00.000Z","PMI COMERCIO INTERNACIONAL, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-02-01T00:00:00.000Z","México","Gerencia de Adquisiciones y Servicios Generales","active","complete","[VAZQUEZ NAVA Y CONSULTORES, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18600&vv_ClaUni=2&vv_NumInv=0067&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CIM-DA-042/06&vv_provsino=0]","[{roles=supplier, name=VAZQUEZ NAVA Y CONSULTORES, S.C., details={type=company}, id=vazquez-nava-y-consultores-sc}]","Nacional","MXN","Gerencia de Adquisiciones y Servicios Generales","18600002-067-06-CIM-DA-042/06","[contract]","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","[vazquez-nava-y-consultores-sc]","services","pmi-comercio-internacional-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Servicios Generales","unidad-compradora","Servicios Profesionales","[{id=compranet3-1620530467436}]","18600002","Servicios Profesionales","direct","institution","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","Gerencia de Adquisiciones y Servicios Generales","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","CIM-DA-042/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIM-DA-042/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18600&vv_ClaUni=2&vv_NumInv=0067&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CIM-DA-042/06&vv_provsino=0}]","Servicios Profesionales","CIM-DA-042/06","PMI COMERCIO INTERNACIONAL, S.A. DE C.V.","18600002-067-06","ocds-0ud2q6-18600002-067-06","2500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VAZQUEZ NAVA Y CONSULTORES, S.C., id=vazquez-nava-y-consultores-sc}]","pmi-comercio-internacional-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2500000","CIM-DA-042/06",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2005-04-11T00:00:00.000Z","PMI COMERCIO INTERNACIONAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2005-04-11T00:00:00.000Z","México","Gerencia de Adquisiciones y Servicios Generales","active","complete","[DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CIM-DA-151/05&p_CveDep=18600&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V., details={type=company}, id=dowell-schlumberger-de-mexico-sa-de-cv}]","Internacional","MXN","Gerencia de Adquisiciones y Servicios Generales","18600002-008-05-CIM-DA-151/05","[contract]","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","[dowell-schlumberger-de-mexico-sa-de-cv]","goods","pmi-comercio-internacional-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Servicios Generales","unidad-compradora","Adquisicion de equipos para la Implantacion de un Sistema de Seguridad Corporativo Informatico para Prevencion de Intrusos","[{id=compranet3-1620530467436}]","18600002","Adquisicion de equipos para la Implantacion de un Sistema de Seguridad Corporativo Informatico para Prevencion de Intrusos","open","institution","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","Gerencia de Adquisiciones y Servicios Generales","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","CIM-DA-151/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIM-DA-151/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CIM-DA-151/05&p_CveDep=18600&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2005&ConSin=1}]","Adquisicion de equipos para la Implantacion de un Sistema de Seguridad Corporativo Informatico para Prevencion de Intrusos","CIM-DA-151/05","PMI COMERCIO INTERNACIONAL, S.A. DE C.V.","18600002-008-05","ocds-0ud2q6-18600002-008-05","2475258","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V., id=dowell-schlumberger-de-mexico-sa-de-cv}]","pmi-comercio-internacional-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2475258","CIM-DA-151/05",,,,,,,,,,,,,,,,,
"2019-01-24T01:17:46.000Z",,"P.M.I. Comercio Internacional, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2014-08-01T00:00:00.000Z","México","Gerencia de Adquisiciones y Servicios Generales",,"complete","[DELOITTE CONSULTING GROUP SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=364666]","[{identifier={legalName=DELOITTE CONSULTING GROUP SC, scheme=RUPC, id=75056, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DELOITTE CONSULTING GROUP SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=deloitte-consulting-group-sc}]","Nacional","MXN","Gerencia de Adquisiciones y Servicios Generales","LA-018T5K001-N1-2014-584910","[contractTermination]","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","[deloitte-consulting-group-sc]","services","pmi-comercio-internacional-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Servicios Generales","unidad-compradora","Servicio de consultoría para el diseño del modelo de competencias","[{id=compranet-1620524637144}]","018T5K001","Servicio de consultoría para el diseño del modelo de competencias","open","institution","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","Gerencia de Adquisiciones y Servicios Generales","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","584910","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-584910-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=364666}]","Consultoría para el diseño del modelo de competencias","584910","P.M.I. Comercio Internacional, S.A. de C.V.","546861","ocds-0ud2q6-LA-018T5K001-N1-2014","2430013","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=DELOITTE CONSULTING GROUP SC, id=deloitte-consulting-group-sc}]","pmi-comercio-internacional-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2430013","584910","2014-02-14T16:45:00.000Z","PMI","Bruno Becerril Guadalajara","2014-03-06T10:00:00.000Z","bruno-becerril-guadalajara","false","Expirado","true","Mixta","2014-12-28T00:00:00.000Z","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","[electronicSubmission, inPerson]","country","PMI","false"
"2021-05-09T03:21:07.000Z","2006-01-10T00:00:00.000Z","PMI COMERCIO INTERNACIONAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2006-01-10T00:00:00.000Z","México","Gerencia de Adquisiciones y Servicios Generales","active","complete","[AVANTEL, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CIM-DA-167/04&p_CveDep=18600&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=AVANTEL, S.A., details={type=company}, id=avantel-sa}]","Nacional","MXN","Gerencia de Adquisiciones y Servicios Generales","18600002-008-04-CIM-DA-167/04","[contract]","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","[avantel-sa]","goods","pmi-comercio-internacional-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Servicios Generales","unidad-compradora","Contratación del servicio de optimización de espacios en el centro de cómputo","[{id=compranet3-1620530467436}]","18600002","Contratación del servicio de optimización de espacios en el centro de cómputo","open","institution","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","Gerencia de Adquisiciones y Servicios Generales","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","CIM-DA-167/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIM-DA-167/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CIM-DA-167/04&p_CveDep=18600&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2004&ConSin=1}]","Contratación del servicio de optimización de espacios en el centro de cómputo","CIM-DA-167/04","PMI COMERCIO INTERNACIONAL, S.A. DE C.V.","18600002-008-04","ocds-0ud2q6-18600002-008-04","2333776.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVANTEL, S.A., id=avantel-sa}]","pmi-comercio-internacional-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2333776.46","CIM-DA-167/04",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-06-14T00:00:00.000Z","PMI COMERCIO INTERNACIONAL, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-14T00:00:00.000Z","México","Gerencia de Adquisiciones y Servicios Generales","active","complete","[SCITUM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18600&vv_ClaUni=2&vv_NumInv=0029&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CIM-DA-075/10&vv_provsino=0]","[{roles=supplier, name=SCITUM, S.A. DE C.V., details={type=company}, id=scitum-sa-de-cv}]","Internacional","MXN","Gerencia de Adquisiciones y Servicios Generales","18600002-029-10-CIM-DA-075/10","[contract]","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","[scitum-sa-de-cv]","goods","pmi-comercio-internacional-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Servicios Generales","unidad-compradora","Adquisición de equipo de telecomunicaciones para la solución de integridad","[{id=compranet3-1620530467436}]","18600002","Adquisición de equipo de telecomunicaciones para la solución de integridad","direct","institution","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","Gerencia de Adquisiciones y Servicios Generales","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","CIM-DA-075/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIM-DA-075/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18600&vv_ClaUni=2&vv_NumInv=0029&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CIM-DA-075/10&vv_provsino=0}]","Adquisición de equipo de telecomunicaciones para la solución de integridad","CIM-DA-075/10","PMI COMERCIO INTERNACIONAL, S.A. DE C.V.","18600002-029-10","ocds-0ud2q6-18600002-029-10","2310697.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCITUM, S.A. DE C.V., id=scitum-sa-de-cv}]","pmi-comercio-internacional-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2310697.28","CIM-DA-075/10",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2003-07-07T00:00:00.000Z","PMI COMERCIO INTERNACIONAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2003-07-07T00:00:00.000Z","México","Subgerencia de Adquisiciones y Servicios Generales","active","complete","[GNR APOYO ESTRATEGICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CIM-DA-088/02&p_CveDep=18600&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GNR APOYO ESTRATEGICO S.A. DE C.V., details={type=company}, id=gnr-apoyo-estrategico-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones y Servicios Generales","18600001-001-02-CIM-DA-088/02","[contract]","subgerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","[gnr-apoyo-estrategico-sa-de-cv]","goods","pmi-comercio-internacional-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Servicios Generales","unidad-compradora","Computadora Portatil Tipo Lap-Top _x000D_ Computadora Tipo Estación de Trabajo (Workstation)","[{id=compranet3-1620530467436}]","18600001","Computadora Portatil Tipo Lap-Top _x000D_ Computadora Tipo Estación de Trabajo (Workstation)","open","institution","subgerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","Subgerencia de Adquisiciones y Servicios Generales","subgerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","CIM-DA-088/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIM-DA-088/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CIM-DA-088/02&p_CveDep=18600&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Computadora Portatil Tipo Lap-Top _x000D_ Computadora Tipo Estación de Trabajo (Workstation)","CIM-DA-088/02","PMI COMERCIO INTERNACIONAL, S.A. DE C.V.","18600001-001-02","ocds-0ud2q6-18600001-001-02","2308620","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GNR APOYO ESTRATEGICO S.A. DE C.V., id=gnr-apoyo-estrategico-sa-de-cv}]","pmi-comercio-internacional-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2308620","CIM-DA-088/02",,,,,,,,,,,,,,,,,
"2019-01-24T01:17:46.000Z",,"P.M.I. Comercio Internacional, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2014-11-04T00:00:00.000Z","México","Gerencia de Adquisiciones y Servicios Generales",,"complete","[PROSAP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=459960]","[{address={countryName=México}, roles=supplier, name=PROSAP SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=prosap-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Servicios Generales","LA-018T5K001-N43-2014-635060","[contractTermination]","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","[prosap-sa-de-cv]","services","pmi-comercio-internacional-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Servicios Generales","unidad-compradora","Soporte en sitio SAP Business Objects","[{id=compranet-1620524637144}]","018T5K001","Soporte en sitio SAP Business Objects","open","institution","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","Gerencia de Adquisiciones y Servicios Generales","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","635060","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-635060-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=459960}]","Soporte tecnico SAP Business Objects Enterprise XI version 4","635060","P.M.I. Comercio Internacional, S.A. de C.V.","678387","ocds-0ud2q6-LA-018T5K001-N43-2014","2257950","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=PROSAP SA DE CV, id=prosap-sa-de-cv}]","pmi-comercio-internacional-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2257950","635060","2014-10-01T15:25:00.000Z","PMI","Bruno Becerril Guadalajara","2014-10-16T09:00:00.000Z","bruno-becerril-guadalajara","true","Expirado","true","Electrónica","2017-11-03T00:00:00.000Z","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","[electronicSubmission]","country","PMI","false"
"2021-05-09T03:21:07.000Z","2011-12-19T00:00:00.000Z","PMI COMERCIO INTERNACIONAL, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2011-12-19T00:00:00.000Z","México","Gerencia de Adquisiciones y Servicios Generales","active","complete","[APLICATION HOSTING, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18600&vv_ClaUni=2&vv_NumInv=0059&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=CIM-DA-131/11&vv_provsino=0]","[{roles=supplier, name=APLICATION HOSTING, S.A. DE C.V., details={type=company}, id=aplication-hosting-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Servicios Generales","18600002-059-11-CIM-DA-131/11","[contract]","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","[aplication-hosting-sa-de-cv]","services","pmi-comercio-internacional-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Servicios Generales","unidad-compradora","Servicio","[{id=compranet3-1620530467436}]","18600002","Servicio","direct","institution","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","Gerencia de Adquisiciones y Servicios Generales","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","CIM-DA-131/11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIM-DA-131/11-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18600&vv_ClaUni=2&vv_NumInv=0059&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=CIM-DA-131/11&vv_provsino=0}]","Servicio","CIM-DA-131/11","PMI COMERCIO INTERNACIONAL, S.A. DE C.V.","18600002-059-11","ocds-0ud2q6-18600002-059-11","2204788.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=APLICATION HOSTING, S.A. DE C.V., id=aplication-hosting-sa-de-cv}]","pmi-comercio-internacional-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2204788.56","CIM-DA-131/11",,,,,,,,,,,,,,,,,
