"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status","awards.description","contracts.description","contracts.framework","planning.budget.project","planning.budget.projectID"
"2019-11-08T17:40:02.000Z","2011-12-06T08:46:00.000Z","Secretaria de Infraestructura y Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-01-17T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[IMPULSORA DE DESARROLLO INTEGRAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=68461]","[{address={countryName=México}, roles=supplier, name=IMPULSORA DE DESARROLLO INTEGRAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=impulsora-de-desarrollo-integral-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","IO-930007995-N244-2011-182152","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[impulsora-de-desarrollo-integral-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","2011-12-12T14:00:00.000Z","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","Venustiano Carranza-Desviación Cahuapan","[{id=compranet-1620524637144}]","930007995","false","Expirado","Venustiano Carranza-Desviación Cahuapan","limited","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","182152","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-182152-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=68461}]","Veracruz","Venustiano Carranza Desviación Cahuapan","182152","true","Presencial","Secretaria de Infraestructura y Obras Públicas","2014-07-15T00:00:00.000Z","114120","ocds-0ud2q6-IO-930007995-N244-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","6888275.86","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=IMPULSORA DE DESARROLLO INTEGRAL SA DE CV, id=impulsora-de-desarrollo-integral-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6888275.86","182152"
"2019-11-08T17:40:02.000Z","2011-12-06T09:32:00.000Z","Secretaria de Infraestructura y Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-01-17T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[IMPULSORA DE DESARROLLO INTEGRAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=68481]","[{address={countryName=México}, roles=supplier, name=IMPULSORA DE DESARROLLO INTEGRAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=impulsora-de-desarrollo-integral-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","IO-930007995-N246-2011-182176","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[impulsora-de-desarrollo-integral-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","2011-12-12T17:00:00.000Z","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","Macayal-Adalberto Tejeda","[{id=compranet-1620524637144}]","930007995","false","Expirado","Macayal-Adalberto Tejeda","limited","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","182176","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-182176-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=68481}]","Veracruz","Macayal Adalberto Tejeda","182176","true","Presencial","Secretaria de Infraestructura y Obras Públicas","2014-07-14T00:00:00.000Z","114166","ocds-0ud2q6-IO-930007995-N246-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3230261.83","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=IMPULSORA DE DESARROLLO INTEGRAL SA DE CV, id=impulsora-de-desarrollo-integral-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3230261.83","182176"
"2019-11-08T17:40:02.000Z","2011-12-06T09:51:00.000Z","Secretaria de Infraestructura y Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-01-18T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[IMPULSORA DE DESARROLLO INTEGRAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=68489]","[{address={countryName=México}, roles=supplier, name=IMPULSORA DE DESARROLLO INTEGRAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=impulsora-de-desarrollo-integral-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","IO-930007995-N247-2011-182179","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[impulsora-de-desarrollo-integral-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","2011-12-12T18:00:00.000Z","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","Buena Vista La Florida Puente Arroyo Naranjo","[{id=compranet-1620524637144}]","930007995","false","Expirado","Buena Vista La Florida Puente Arroyo Naranjo","limited","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","182179","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-182179-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=68489}]","Veracruz","Buena Vista La Florida Puente Arroyo Naranjo","182179","true","Presencial","Secretaria de Infraestructura y Obras Públicas","2014-07-16T00:00:00.000Z","114187","ocds-0ud2q6-IO-930007995-N247-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","7581842.07","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=IMPULSORA DE DESARROLLO INTEGRAL SA DE CV, id=impulsora-de-desarrollo-integral-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7581842.07","182179"
"2019-11-08T17:40:02.000Z","2011-12-06T10:32:00.000Z","Secretaria de Infraestructura y Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-01-18T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[IMPULSORA DE DESARROLLO INTEGRAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=68508]","[{address={countryName=México}, roles=supplier, name=IMPULSORA DE DESARROLLO INTEGRAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=impulsora-de-desarrollo-integral-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","IO-930007995-N248-2011-182193","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[impulsora-de-desarrollo-integral-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","2011-12-12T19:00:00.000Z","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","Puente El Otate III tramo: Tierra y Libertad-Guadalupe","[{id=compranet-1620524637144}]","930007995","false","Expirado","Puente El Otate III tramo: Tierra y Libertad-Guadalupe","limited","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","182193","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-182193-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=68508}]","Veracruz","Puente El Otate III tramo Tierra y Libertad Guadalupe","182193","true","Presencial","Secretaria de Infraestructura y Obras Públicas","2014-07-14T00:00:00.000Z","114215","ocds-0ud2q6-IO-930007995-N248-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4307708.69","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=IMPULSORA DE DESARROLLO INTEGRAL SA DE CV, id=impulsora-de-desarrollo-integral-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4307708.69","182193"
"2019-11-08T17:40:02.000Z","2011-12-21T09:07:00.000Z","Secretaria de Infraestructura y Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-01-24T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[IMPULSORA DE DESARROLLO INTEGRAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=72941]","[{address={countryName=México}, roles=supplier, name=IMPULSORA DE DESARROLLO INTEGRAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=impulsora-de-desarrollo-integral-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","IO-930007995-N374-2011-183514","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[impulsora-de-desarrollo-integral-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","2011-12-22T13:00:00.000Z","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","Coscomatepec Fortín Dos Caminos Tomatlán","[{id=compranet-1620524637144}]","930007995","false","Expirado","Coscomatepec Fortín Dos Caminos Tomatlán","limited","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","183514","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-183514-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=72941}]","Veracruz","Coscomatepec Fortín Dos Caminos Tomatlán","183514","true","Presencial","Secretaria de Infraestructura y Obras Públicas","2014-07-15T00:00:00.000Z","120960","ocds-0ud2q6-IO-930007995-N374-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","5340722.42","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=IMPULSORA DE DESARROLLO INTEGRAL SA DE CV, id=impulsora-de-desarrollo-integral-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5340722.42","183514"
"2019-11-08T17:40:02.000Z","2012-04-13T12:33:00.000Z","Secretaria de Infraestructura y Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-06-01T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[IMPULSORA DE DESARROLLO INTEGRAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=104379]","[{address={countryName=México}, roles=supplier, name=IMPULSORA DE DESARROLLO INTEGRAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=impulsora-de-desarrollo-integral-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","IO-930007995-N356-2012-197162","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[impulsora-de-desarrollo-integral-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","2012-04-19T13:00:00.000Z","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","LOS MARINES TINAJA DE MATA","[{id=compranet-1620524637144}]","930007995","false","Expirado","LOS MARINES TINAJA DE MATA","limited","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","197162","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-197162-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=104379}]","Veracruz","LOS MARINES TINAJA DE MATA","197162","true","Presencial","Secretaria de Infraestructura y Obras Públicas","2014-07-14T00:00:00.000Z","170701","ocds-0ud2q6-IO-930007995-N356-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1206104","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=IMPULSORA DE DESARROLLO INTEGRAL SA DE CV, id=impulsora-de-desarrollo-integral-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1206104","197162"
"2019-11-08T17:40:02.000Z","2011-12-20T11:52:00.000Z","Secretaria de Infraestructura y Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-02-02T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[IMPULSORA DE DESARROLLO INTEGRAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=72670]","[{address={countryName=México}, roles=supplier, name=IMPULSORA DE DESARROLLO INTEGRAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=impulsora-de-desarrollo-integral-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","IO-930007995-N360-2011-183324","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[impulsora-de-desarrollo-integral-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","2011-12-21T19:00:00.000Z","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","Peñitas Las Limas","[{id=compranet-1620524637144}]","930007995","false","Expirado","Peñitas Las Limas","limited","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","183324","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-183324-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=72670}]","Veracruz","Peñitas Las Limas","183324","true","Presencial","Secretaria de Infraestructura y Obras Públicas","2014-07-15T00:00:00.000Z","120686","ocds-0ud2q6-IO-930007995-N360-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1720735.97","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=IMPULSORA DE DESARROLLO INTEGRAL SA DE CV, id=impulsora-de-desarrollo-integral-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1720735.97","183324"
"2019-11-08T17:40:02.000Z","2012-04-18T10:20:00.000Z","Secretaria de Infraestructura y Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-05-29T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[IMPULSORA DE DESARROLLO INTEGRAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=105657]","[{address={countryName=México}, roles=supplier, name=IMPULSORA DE DESARROLLO INTEGRAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=impulsora-de-desarrollo-integral-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","IO-930007995-N369-2012-197312","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[impulsora-de-desarrollo-integral-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","2012-04-26T13:00:00.000Z","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","LA REFORMA MONTE RICO","[{id=compranet-1620524637144}]","930007995","false","Expirado","LA REFORMA MONTE RICO","limited","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","197312","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-197312-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=105657}]","Veracruz","LA REFORMA MONTE RICO","197312","true","Presencial","Secretaria de Infraestructura y Obras Públicas","2014-07-15T00:00:00.000Z","172623","ocds-0ud2q6-IO-930007995-N369-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1176631.29","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=IMPULSORA DE DESARROLLO INTEGRAL SA DE CV, id=impulsora-de-desarrollo-integral-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1176631.29","197312"
"2019-11-08T17:40:02.000Z","2012-08-13T10:42:00.000Z","Secretaria de Infraestructura y Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-14T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[IMPULSORA DE DESARROLLO INTEGRAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=152009]","[{address={countryName=México}, roles=supplier, name=IMPULSORA DE DESARROLLO INTEGRAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=impulsora-de-desarrollo-integral-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","IO-930007995-N492-2012-197391","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[impulsora-de-desarrollo-integral-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","2012-08-13T12:30:00.000Z","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","JOBO CHICO AGUA FRIA","[{id=compranet-1620524637144}]","930007995","false","Expirado","JOBO CHICO AGUA FRIA","limited","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","197391","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-197391-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=152009}]","Veracruz","JOBO CHICO AGUA FRIA","197391","true","Presencial","Secretaria de Infraestructura y Obras Públicas","2014-07-15T00:00:00.000Z","242819","ocds-0ud2q6-IO-930007995-N492-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1176355.87","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=IMPULSORA DE DESARROLLO INTEGRAL SA DE CV, id=impulsora-de-desarrollo-integral-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1176355.87","197391"
"2019-11-08T17:40:02.000Z","2012-08-13T10:49:00.000Z","Secretaria de Infraestructura y Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-15T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[IMPULSORA DE DESARROLLO INTEGRAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=152016]","[{address={countryName=México}, roles=supplier, name=IMPULSORA DE DESARROLLO INTEGRAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=impulsora-de-desarrollo-integral-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","IO-930007995-N493-2012-197390","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[impulsora-de-desarrollo-integral-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","2012-08-13T13:00:00.000Z","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","LA FLORIDA SUR LA CAPILLA","[{id=compranet-1620524637144}]","930007995","false","Expirado","LA FLORIDA SUR LA CAPILLA","limited","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","197390","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-197390-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=152016}]","Veracruz","LA FLORIDA SUR LA CAPILLA","197390","true","Presencial","Secretaria de Infraestructura y Obras Públicas","2014-07-14T00:00:00.000Z","242831","ocds-0ud2q6-IO-930007995-N493-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1719361.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=IMPULSORA DE DESARROLLO INTEGRAL SA DE CV, id=impulsora-de-desarrollo-integral-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1719361.4","197390"
"2019-11-08T17:40:02.000Z","2012-02-21T12:50:00.000Z","Secretaria de Infraestructura y Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-04-04T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[IMPULSORA DE DESARROLLO INTEGRAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=88385]","[{address={countryName=México}, roles=supplier, name=IMPULSORA DE DESARROLLO INTEGRAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=impulsora-de-desarrollo-integral-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","IO-930007995-N90-2012-210787","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[impulsora-de-desarrollo-integral-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","2012-02-21T14:00:00.000Z","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","EC Potrero Cuitláhuac Arroyo Hondo","[{id=compranet-1620524637144}]","930007995","false","Expirado","EC Potrero Cuitláhuac Arroyo Hondo","limited","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","210787","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-210787-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=88385}]","Veracruz","EC Potrero Cuitláhuac Arroyo Hondo","210787","true","Presencial","Secretaria de Infraestructura y Obras Públicas","2014-07-15T00:00:00.000Z","145358","ocds-0ud2q6-IO-930007995-N90-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","6609107.43","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=IMPULSORA DE DESARROLLO INTEGRAL SA DE CV, id=impulsora-de-desarrollo-integral-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6609107.43","210787"
