"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-12-22T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-22T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[JAVIER DE LOS SANTOS Y CIA., S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0174&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=OS-4802/10&vv_provsino=0]","[{roles=supplier, name=JAVIER DE LOS SANTOS Y CIA., S.C., details={type=company}, id=javier-de-los-santos-y-cia-sc}]","Nacional","MXN","Departamento de Recursos Materiales","09176001-174-10-OS-4802/10","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","[javier-de-los-santos-y-cia-sc]","services","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","ASESORIA","[{id=compranet3-1620530467436}]","9176001","ASESORIA","direct","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-4802/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OS-4802/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0174&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=OS-4802/10&vv_provsino=0}]","ASESORIA","OS-4802/10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","09176001-174-10","ocds-0ud2q6-09176001-174-10","81512.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JAVIER DE LOS SANTOS Y CIA., S.C., id=javier-de-los-santos-y-cia-sc}]","administracion-portuaria-integral-de-altamira-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","81512.39","OS-4802/10"
"2021-05-09T03:21:07.000Z","2010-12-22T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-22T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[RAFAEL RIVERA MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0175&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=OC-4803/10&vv_provsino=0]","[{roles=supplier, name=RAFAEL RIVERA MARTINEZ, details={type=person}, id=rafael-rivera-martinez}]","Nacional","MXN","Departamento de Recursos Materiales","09176001-175-10-OC-4803/10","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","[rafael-rivera-martinez]","goods","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","CAMISAS PARA EL PERSONAL","[{id=compranet3-1620530467436}]","9176001","CAMISAS PARA EL PERSONAL","direct","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","OC-4803/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OC-4803/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0175&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=OC-4803/10&vv_provsino=0}]","CAMISAS PARA EL PERSONAL","OC-4803/10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","09176001-175-10","ocds-0ud2q6-09176001-175-10","21280","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAFAEL RIVERA MARTINEZ, id=rafael-rivera-martinez}]","administracion-portuaria-integral-de-altamira-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21280","OC-4803/10"
"2021-05-09T03:21:07.000Z","2010-12-22T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-22T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[SSTEEL COMERCIALIZADORA INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0176&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=OC-4805/10&vv_provsino=0]","[{roles=supplier, name=SSTEEL COMERCIALIZADORA INDUSTRIAL, S.A. DE C.V., details={type=company}, id=ssteel-comercializadora-industrial-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09176001-176-10-OC-4805/10","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","[ssteel-comercializadora-industrial-sa-de-cv]","goods","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","ADQUISICION DE MATERIALES PARA GASODUCTO","[{id=compranet3-1620530467436}]","9176001","ADQUISICION DE MATERIALES PARA GASODUCTO","direct","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","OC-4805/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OC-4805/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0176&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=OC-4805/10&vv_provsino=0}]","ADQUISICION DE MATERIALES PARA GASODUCTO","OC-4805/10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","09176001-176-10","ocds-0ud2q6-09176001-176-10","47352.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SSTEEL COMERCIALIZADORA INDUSTRIAL, S.A. DE C.V., id=ssteel-comercializadora-industrial-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","47352.7","OC-4805/10"
"2021-05-09T03:21:07.000Z","2010-12-23T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-23T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[ELECTRICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0177&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=OC-4809/10&vv_provsino=0]","[{roles=supplier, name=ELECTRICO, S.A. DE C.V., details={type=company}, id=electrico-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09176001-177-10-OC-4809/10","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","[electrico-sa-de-cv]","goods","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","LOTE DE MATERIAL ELECTRICO","[{id=compranet3-1620530467436}]","9176001","LOTE DE MATERIAL ELECTRICO","direct","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","OC-4809/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OC-4809/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0177&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=OC-4809/10&vv_provsino=0}]","LOTE DE MATERIAL ELECTRICO","OC-4809/10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","09176001-177-10","ocds-0ud2q6-09176001-177-10","99657.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRICO, S.A. DE C.V., id=electrico-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","99657.3","OC-4809/10"
"2021-05-09T03:21:07.000Z","2010-12-24T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-24T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[SUMINISTROS INDUSTRIALES DEL PUERTO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0178&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=OC-4815/10&vv_provsino=0]","[{roles=supplier, name=SUMINISTROS INDUSTRIALES DEL PUERTO S.A. DE C.V., details={type=company}, id=suministros-industriales-del-puerto-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09176001-178-10-OC-4815/10","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","[suministros-industriales-del-puerto-sa-de-cv]","goods","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","SUMINISTRO DE MATERIAL PARA GASODUCTO","[{id=compranet3-1620530467436}]","9176001","SUMINISTRO DE MATERIAL PARA GASODUCTO","direct","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","OC-4815/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OC-4815/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0178&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=OC-4815/10&vv_provsino=0}]","SUMINISTRO DE MATERIAL PARA GASODUCTO","OC-4815/10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","09176001-178-10","ocds-0ud2q6-09176001-178-10","364582.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS INDUSTRIALES DEL PUERTO S.A. DE C.V., id=suministros-industriales-del-puerto-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","364582.9","OC-4815/10"
"2021-05-09T03:21:07.000Z","2010-12-27T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-27T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[GBS CONSULTA ACTUARIAL SC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0179&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=OS-4819/10&vv_provsino=0]","[{roles=supplier, name=GBS CONSULTA ACTUARIAL SC, details={type=company}, id=gbs-consulta-actuarial-sc}]","Nacional","MXN","Departamento de Recursos Materiales","09176001-179-10-OS-4819/10","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","[gbs-consulta-actuarial-sc]","services","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","ASESORIA PARA OPERACION DE PROGRAMAS","[{id=compranet3-1620530467436}]","9176001","ASESORIA PARA OPERACION DE PROGRAMAS","direct","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-4819/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OS-4819/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0179&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=OS-4819/10&vv_provsino=0}]","ASESORIA PARA OPERACION DE PROGRAMAS","OS-4819/10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","09176001-179-10","ocds-0ud2q6-09176001-179-10","19000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GBS CONSULTA ACTUARIAL SC, id=gbs-consulta-actuarial-sc}]","administracion-portuaria-integral-de-altamira-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19000","OS-4819/10"
"2021-05-09T03:21:07.000Z","2010-12-27T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-27T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[SANCHEZ FELIZARDO MARIA GUADALUPE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0180&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=OC-4820/10&vv_provsino=0]","[{roles=supplier, name=SANCHEZ FELIZARDO MARIA GUADALUPE, details={type=person}, id=sanchez-felizardo-maria-guadalupe}]","Nacional","MXN","Departamento de Recursos Materiales","09176001-180-10-OC-4820/10","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","[sanchez-felizardo-maria-guadalupe]","goods","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","CHAMARRAS","[{id=compranet3-1620530467436}]","9176001","CHAMARRAS","direct","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","OC-4820/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OC-4820/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0180&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=OC-4820/10&vv_provsino=0}]","CHAMARRAS","OC-4820/10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","09176001-180-10","ocds-0ud2q6-09176001-180-10","67244.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SANCHEZ FELIZARDO MARIA GUADALUPE, id=sanchez-felizardo-maria-guadalupe}]","administracion-portuaria-integral-de-altamira-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","67244.79","OC-4820/10"
"2021-05-09T03:21:07.000Z","2010-12-28T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-28T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[SUMINISTROS INDUSTRIALES DEL PUERTO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0181&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=OC-4823/10&vv_provsino=0]","[{roles=supplier, name=SUMINISTROS INDUSTRIALES DEL PUERTO S.A. DE C.V., details={type=company}, id=suministros-industriales-del-puerto-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09176001-181-10-OC-4823/10","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","[suministros-industriales-del-puerto-sa-de-cv]","goods","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","MATERIAL FERRETERO","[{id=compranet3-1620530467436}]","9176001","MATERIAL FERRETERO","direct","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","OC-4823/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OC-4823/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0181&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=OC-4823/10&vv_provsino=0}]","MATERIAL FERRETERO","OC-4823/10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","09176001-181-10","ocds-0ud2q6-09176001-181-10","164304.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS INDUSTRIALES DEL PUERTO S.A. DE C.V., id=suministros-industriales-del-puerto-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","164304.96","OC-4823/10"
"2021-05-09T03:21:07.000Z","2010-12-28T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-28T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[GUILLERMO ADAME AGUILAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0182&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=OC-4824/10&vv_provsino=0]","[{roles=supplier, name=GUILLERMO ADAME AGUILAR, details={type=person}, id=guillermo-adame-aguilar}]","Nacional","MXN","Departamento de Recursos Materiales","09176001-182-10-OC-4824/10","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","[guillermo-adame-aguilar]","goods","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","PANTALONES","[{id=compranet3-1620530467436}]","9176001","PANTALONES","direct","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","OC-4824/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OC-4824/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0182&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=OC-4824/10&vv_provsino=0}]","PANTALONES","OC-4824/10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","09176001-182-10","ocds-0ud2q6-09176001-182-10","141364","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUILLERMO ADAME AGUILAR, id=guillermo-adame-aguilar}]","administracion-portuaria-integral-de-altamira-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","141364","OC-4824/10"
"2021-05-09T03:21:07.000Z","2010-12-29T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-29T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[CARLOS JOERS GÓMEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0183&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=OS-4828/10&vv_provsino=0]","[{roles=supplier, name=CARLOS JOERS GÓMEZ, details={type=person}, id=carlos-joers-gomez}]","Nacional","MXN","Departamento de Recursos Materiales","09176001-183-10-OS-4828/10","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","[carlos-joers-gomez]","services","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","DISTRIBUCION DE ENERGIA ELECTRICA EN FORMA HIBRIDA","[{id=compranet3-1620530467436}]","9176001","DISTRIBUCION DE ENERGIA ELECTRICA EN FORMA HIBRIDA","direct","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-4828/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OS-4828/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0183&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=OS-4828/10&vv_provsino=0}]","DISTRIBUCION DE ENERGIA ELECTRICA EN FORMA HIBRIDA","OS-4828/10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","09176001-183-10","ocds-0ud2q6-09176001-183-10","199000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARLOS JOERS GÓMEZ, id=carlos-joers-gomez}]","administracion-portuaria-integral-de-altamira-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","199000","OS-4828/10"
"2021-05-09T03:21:07.000Z","2010-12-29T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-29T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[CASTRO MALDONADO RAMIRO ANDRES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0184&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=OC-4830/10&vv_provsino=0]","[{roles=supplier, name=CASTRO MALDONADO RAMIRO ANDRES, details={type=person}, id=castro-maldonado-ramiro-andres}]","Nacional","MXN","Departamento de Recursos Materiales","09176001-184-10-OC-4830/10","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","[castro-maldonado-ramiro-andres]","goods","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","LOTE DE MATERIAL FERRETERO","[{id=compranet3-1620530467436}]","9176001","LOTE DE MATERIAL FERRETERO","direct","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","OC-4830/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OC-4830/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0184&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=OC-4830/10&vv_provsino=0}]","LOTE DE MATERIAL FERRETERO","OC-4830/10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","09176001-184-10","ocds-0ud2q6-09176001-184-10","18389","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASTRO MALDONADO RAMIRO ANDRES, id=castro-maldonado-ramiro-andres}]","administracion-portuaria-integral-de-altamira-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18389","OC-4830/10"
