"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2008-12-05T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-12-03T00:00:00.000Z","México","DIVISION DE ADQUISICIONES","active","complete","[METROCOM REDES Y SERVICIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-047-08]","[{roles=supplier, name=METROCOM REDES Y SERVICIOS S.A. DE C.V., details={type=company}, id=metrocom-redes-y-servicios-sa-de-cv}]","MXN","DIVISION DE ADQUISICIONES","IPN-PS-LICI-047-08-IPN-PS-LICI-047-08","[contract]","division-de-adquisiciones-instituto-politecnico-nacional-oficinas-centrales","[metrocom-redes-y-servicios-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUBSISTEMA DE CABLEADO ESTRUCTURADO 550 NODOS (CENTRO DE INVESTIGACIÓN EN COMPUTACIÓN)","[{id=pot-1620519810584}]","SUBSISTEMA DE CABLEADO ESTRUCTURADO 550 NODOS (CENTRO DE INVESTIGACIÓN EN COMPUTACIÓN)","open","institution","division-de-adquisiciones-instituto-politecnico-nacional-oficinas-centrales","DIVISION DE ADQUISICIONES","division-de-adquisiciones-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-LICI-047-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-LICI-047-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-047-08}]","SUBSISTEMA DE CABLEADO ESTRUCTURADO 550 NODOS (CENTRO DE INVESTIGACIÓN EN COMPUTACIÓN)","IPN-PS-LICI-047-08","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2008-12-31T00:00:00.000Z","IPN-PS-LICI-047-08","ocds-0ud2q6-IPN-PS-LICI-047-08","1588840","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METROCOM REDES Y SERVICIOS S.A. DE C.V., id=metrocom-redes-y-servicios-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1588840","IPN-PS-LICI-047-08",
"2021-05-09T00:24:27.000Z","2007-03-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-01-01T00:00:00.000Z","México","DIVISION DE ADQUISICIONES","active","complete","[VIAJES PREMIER S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-IM3C-001-07]","[{roles=supplier, name=VIAJES PREMIER S.A., details={type=company}, id=viajes-premier-sa}]","MXN","DIVISION DE ADQUISICIONES","IPN-PS-IM3C-001-07-IPN-PS-IM3C-001-07","[contract]","division-de-adquisiciones-instituto-politecnico-nacional-oficinas-centrales","[viajes-premier-sa]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE BOLETOS DE TRANSPORTACIÓN AÉREA NACIONAL E INTERNACIONAL","[{id=pot-1620519810584}]","SUMINISTRO DE BOLETOS DE TRANSPORTACIÓN AÉREA NACIONAL E INTERNACIONAL","limited","institution","division-de-adquisiciones-instituto-politecnico-nacional-oficinas-centrales","DIVISION DE ADQUISICIONES","division-de-adquisiciones-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-IM3C-001-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-IM3C-001-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-IM3C-001-07}]","SUMINISTRO DE BOLETOS DE TRANSPORTACIÓN AÉREA NACIONAL E INTERNACIONAL","IPN-PS-IM3C-001-07","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2007-12-31T00:00:00.000Z","IPN-PS-IM3C-001-07","ocds-0ud2q6-IPN-PS-IM3C-001-07","1580585","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIAJES PREMIER S.A., id=viajes-premier-sa}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1580585","IPN-PS-IM3C-001-07","true"
"2021-05-09T00:24:27.000Z","2008-12-05T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-12-03T00:00:00.000Z","México","DIVISION DE ADQUISICIONES","active","complete","[ESPECIALISTAS EN ACABADOS PROFESIONALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-051-08]","[{roles=supplier, name=ESPECIALISTAS EN ACABADOS PROFESIONALES S.A. DE C.V., details={type=company}, id=especialistas-en-acabados-profesionales-sa-de-cv}]","MXN","DIVISION DE ADQUISICIONES","IPN-PS-LICI-051-08-IPN-PS-LICI-051-08","[contract]","division-de-adquisiciones-instituto-politecnico-nacional-oficinas-centrales","[especialistas-en-acabados-profesionales-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPERMEABILIZACIÓN EN LOS EDIFICIOS DE LA ESCUELA SUPERIOR DE MEDICINA","[{id=pot-1620519810584}]","IMPERMEABILIZACIÓN EN LOS EDIFICIOS DE LA ESCUELA SUPERIOR DE MEDICINA","open","institution","division-de-adquisiciones-instituto-politecnico-nacional-oficinas-centrales","DIVISION DE ADQUISICIONES","division-de-adquisiciones-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-LICI-051-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-LICI-051-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-051-08}]","IMPERMEABILIZACIÓN EN LOS EDIFICIOS DE LA ESCUELA SUPERIOR DE MEDICINA","IPN-PS-LICI-051-08","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2008-12-31T00:00:00.000Z","IPN-PS-LICI-051-08","ocds-0ud2q6-IPN-PS-LICI-051-08","1580329.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPECIALISTAS EN ACABADOS PROFESIONALES S.A. DE C.V., id=especialistas-en-acabados-profesionales-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1580329.92","IPN-PS-LICI-051-08",
"2021-05-09T00:24:27.000Z","2008-07-07T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-08-01T00:00:00.000Z","México","DIVISION DE ADQUISICIONES","active","complete","[ASESORES EN TECNOLOGÍA AVANZADA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-031-08]","[{roles=supplier, name=ASESORES EN TECNOLOGÍA AVANZADA S.A. DE C.V., details={type=company}, id=asesores-en-tecnologia-avanzada-sa-de-cv}]","MXN","DIVISION DE ADQUISICIONES","IPN-PS-LICI-031-08-IPN-PS-LICI-031-08","[contract]","division-de-adquisiciones-instituto-politecnico-nacional-oficinas-centrales","[asesores-en-tecnologia-avanzada-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS SWITCH ROUTER DE DISTRIBUCIÓN DE RICT","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS SWITCH ROUTER DE DISTRIBUCIÓN DE RICT","open","institution","division-de-adquisiciones-instituto-politecnico-nacional-oficinas-centrales","DIVISION DE ADQUISICIONES","division-de-adquisiciones-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-LICI-031-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-LICI-031-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-031-08}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS SWITCH ROUTER DE DISTRIBUCIÓN DE RICT","IPN-PS-LICI-031-08","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2008-12-31T00:00:00.000Z","IPN-PS-LICI-031-08","ocds-0ud2q6-IPN-PS-LICI-031-08","1510320","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASESORES EN TECNOLOGÍA AVANZADA S.A. DE C.V., id=asesores-en-tecnologia-avanzada-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1510320","IPN-PS-LICI-031-08",
"2021-05-09T00:24:27.000Z","2008-02-21T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-03-01T00:00:00.000Z","México","DIVISION DE ADQUISICIONES","active","complete","[PLAGUICONTROL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-013-08]","[{roles=supplier, name=PLAGUICONTROL S.A. DE C.V., details={type=company}, id=plaguicontrol-sa-de-cv}]","MXN","DIVISION DE ADQUISICIONES","IPN-PS-LICI-013-08-IPN-PS-LICI-013-08","[contract]","division-de-adquisiciones-instituto-politecnico-nacional-oficinas-centrales","[plaguicontrol-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANEJO DE PLAGAS","[{id=pot-1620519810584}]","MANEJO DE PLAGAS","open","institution","division-de-adquisiciones-instituto-politecnico-nacional-oficinas-centrales","DIVISION DE ADQUISICIONES","division-de-adquisiciones-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-LICI-013-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-LICI-013-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-013-08}]","MANEJO DE PLAGAS","IPN-PS-LICI-013-08","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2008-12-31T00:00:00.000Z","IPN-PS-LICI-013-08","ocds-0ud2q6-IPN-PS-LICI-013-08","1504415.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PLAGUICONTROL S.A. DE C.V., id=plaguicontrol-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1504415.44","IPN-PS-LICI-013-08","true"
"2021-05-09T00:24:27.000Z","2008-02-19T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-03-11T00:00:00.000Z","México","DIVISION DE ADQUISICIONES","active","complete","[TELEFONOS DE MÉXICO S.A. DE B. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-011-08CONTRATOABIERTO]","[{roles=supplier, name=TELEFONOS DE MÉXICO S.A. DE B. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-b-de-cv}]","MXN","DIVISION DE ADQUISICIONES","IPN-PS-LICI-011-08CONTRATOABIERTO-IPN-PS-LICI-011-08CONTRATOABIERTO","[contract]","division-de-adquisiciones-instituto-politecnico-nacional-oficinas-centrales","[telefonos-de-mexico-sa-de-b-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENTA DE ENLACE SMT 1 PARA INTERNET POR DEMANDA Y SERVICIOS DE INTERNET","[{id=pot-1620519810584}]","RENTA DE ENLACE SMT 1 PARA INTERNET POR DEMANDA Y SERVICIOS DE INTERNET","open","institution","division-de-adquisiciones-instituto-politecnico-nacional-oficinas-centrales","DIVISION DE ADQUISICIONES","division-de-adquisiciones-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-LICI-011-08CONTRATOABIERTO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-LICI-011-08CONTRATOABIERTO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-011-08CONTRATOABIERTO}]","RENTA DE ENLACE SMT 1 PARA INTERNET POR DEMANDA Y SERVICIOS DE INTERNET","IPN-PS-LICI-011-08CONTRATOABIERTO","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2008-12-31T00:00:00.000Z","IPN-PS-LICI-011-08CONTRATOABIERTO","ocds-0ud2q6-IPN-PS-LICI-011-08CONTRATOABIERTO","1382256","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEFONOS DE MÉXICO S.A. DE B. DE C.V., id=telefonos-de-mexico-sa-de-b-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1382256","IPN-PS-LICI-011-08CONTRATOABIERTO","true"
"2021-05-09T00:24:27.000Z","2007-06-28T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-06-28T00:00:00.000Z","México","DIVISION DE ADQUISICIONES","active","complete","[HEWLETT PACKARD MÉXICO S. DE R. L. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-014-2007]","[{roles=supplier, name=HEWLETT PACKARD MÉXICO S. DE R. L. DE C. V., details={type=company}, id=hewlett-packard-mexico-s-de-rl-de-cv}]","MXN","DIVISION DE ADQUISICIONES","IPN-PS-LICI-014-2007-IPN-PS-LICI-014-2007","[contract]","division-de-adquisiciones-instituto-politecnico-nacional-oficinas-centrales","[hewlett-packard-mexico-s-de-rl-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO CORRECTIVO Y PREVENTIVO AL RACK DE SERVIDORES HP Y SAN DE ALMACENAMIENTO EVA","[{id=pot-1620519810584}]","MANTENIMIENTO CORRECTIVO Y PREVENTIVO AL RACK DE SERVIDORES HP Y SAN DE ALMACENAMIENTO EVA","open","institution","division-de-adquisiciones-instituto-politecnico-nacional-oficinas-centrales","DIVISION DE ADQUISICIONES","division-de-adquisiciones-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-LICI-014-2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-LICI-014-2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-014-2007}]","MANTENIMIENTO CORRECTIVO Y PREVENTIVO AL RACK DE SERVIDORES HP Y SAN DE ALMACENAMIENTO EVA","IPN-PS-LICI-014-2007","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2007-12-31T00:00:00.000Z","IPN-PS-LICI-014-2007","ocds-0ud2q6-IPN-PS-LICI-014-2007","1328370.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HEWLETT PACKARD MÉXICO S. DE R. L. DE C. V., id=hewlett-packard-mexico-s-de-rl-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1328370.75","IPN-PS-LICI-014-2007",
"2021-05-09T00:24:27.000Z","2008-02-26T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-03-01T00:00:00.000Z","México","DIVISION DE ADQUISICIONES","active","complete","[VIAJES PREMIER S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-020-08]","[{roles=supplier, name=VIAJES PREMIER S.A., details={type=company}, id=viajes-premier-sa}]","MXN","DIVISION DE ADQUISICIONES","IPN-PS-LICI-020-08-IPN-PS-LICI-020-08","[contract]","division-de-adquisiciones-instituto-politecnico-nacional-oficinas-centrales","[viajes-premier-sa]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE BOLETOS DE TRANSPORTACIÓN AERÉA","[{id=pot-1620519810584}]","SUMINISTRO DE BOLETOS DE TRANSPORTACIÓN AERÉA","open","institution","division-de-adquisiciones-instituto-politecnico-nacional-oficinas-centrales","DIVISION DE ADQUISICIONES","division-de-adquisiciones-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-LICI-020-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-LICI-020-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-020-08}]","SUMINISTRO DE BOLETOS DE TRANSPORTACIÓN AERÉA","IPN-PS-LICI-020-08","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2008-12-31T00:00:00.000Z","IPN-PS-LICI-020-08","ocds-0ud2q6-IPN-PS-LICI-020-08","1289590","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIAJES PREMIER S.A., id=viajes-premier-sa}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1289590","IPN-PS-LICI-020-08","true"
"2021-05-09T00:24:27.000Z","2008-08-15T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-15T00:00:00.000Z","México","DIVISION DE ADQUISICIONES","active","complete","[EBSCO MÉXICO INC. S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-017-2008]","[{roles=supplier, name=EBSCO MÉXICO INC. S.A. DE C.V., details={type=company}, id=ebsco-mexico-inc-sa-de-cv}]","MXN","DIVISION DE ADQUISICIONES","IPN-PS-AD-017-2008-IPN-PS-AD-017-2008","[contract]","division-de-adquisiciones-instituto-politecnico-nacional-oficinas-centrales","[ebsco-mexico-inc-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSCRIPCIÓN A LA BIBLIOTECA ELECTRÓNICA IEEE/IET (IEL)","[{id=pot-1620519810584}]","SUSCRIPCIÓN A LA BIBLIOTECA ELECTRÓNICA IEEE/IET (IEL)","direct","institution","division-de-adquisiciones-instituto-politecnico-nacional-oficinas-centrales","DIVISION DE ADQUISICIONES","division-de-adquisiciones-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-AD-017-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-AD-017-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-017-2008}]","SUSCRIPCIÓN A LA BIBLIOTECA ELECTRÓNICA IEEE/IET (IEL)","IPN-PS-AD-017-2008","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2008-12-31T00:00:00.000Z","IPN-PS-AD-017-2008","ocds-0ud2q6-IPN-PS-AD-017-2008","1284098","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EBSCO MÉXICO INC. S.A. DE C.V., id=ebsco-mexico-inc-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1284098","IPN-PS-AD-017-2008",
"2021-05-09T00:24:27.000Z","2007-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-01T00:00:00.000Z","México","DIVISION DE ADQUISICIONES","active","complete","[MELMARK S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-003-2007]","[{roles=supplier, name=MELMARK S.A. DE C.V., details={type=company}, id=melmark-sa-de-cv}]","MXN","DIVISION DE ADQUISICIONES","IPN-PS-AD-003-2007-IPN-PS-AD-003-2007","[contract]","division-de-adquisiciones-instituto-politecnico-nacional-oficinas-centrales","[melmark-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE ACTUALIZACIÓN DE LICENCIAS DE MASTER EYE","[{id=pot-1620519810584}]","SERVICIOS DE ACTUALIZACIÓN DE LICENCIAS DE MASTER EYE","direct","institution","division-de-adquisiciones-instituto-politecnico-nacional-oficinas-centrales","DIVISION DE ADQUISICIONES","division-de-adquisiciones-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-AD-003-2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-AD-003-2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-003-2007}]","SERVICIOS DE ACTUALIZACIÓN DE LICENCIAS DE MASTER EYE","IPN-PS-AD-003-2007","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2007-12-31T00:00:00.000Z","IPN-PS-AD-003-2007","ocds-0ud2q6-IPN-PS-AD-003-2007","1260000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MELMARK S.A. DE C.V., id=melmark-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1260000","IPN-PS-AD-003-2007",
"2021-05-09T00:24:27.000Z","2008-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DIVISION DE ADQUISICIONES","active","complete","[MELMARK S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-006-2008]","[{roles=supplier, name=MELMARK S.A. DE C.V., details={type=company}, id=melmark-sa-de-cv}]","MXN","DIVISION DE ADQUISICIONES","IPN-PS-AD-006-2008-IPN-PS-AD-006-2008","[contract]","division-de-adquisiciones-instituto-politecnico-nacional-oficinas-centrales","[melmark-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACTUALIZACIÓN DE LICENCIAS DE MASTER EYE","[{id=pot-1620519810584}]","ACTUALIZACIÓN DE LICENCIAS DE MASTER EYE","direct","institution","division-de-adquisiciones-instituto-politecnico-nacional-oficinas-centrales","DIVISION DE ADQUISICIONES","division-de-adquisiciones-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-AD-006-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-AD-006-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-006-2008}]","ACTUALIZACIÓN DE LICENCIAS DE MASTER EYE","IPN-PS-AD-006-2008","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2008-12-31T00:00:00.000Z","IPN-PS-AD-006-2008","ocds-0ud2q6-IPN-PS-AD-006-2008","1259250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MELMARK S.A. DE C.V., id=melmark-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1259250","IPN-PS-AD-006-2008",
"2021-05-09T00:24:27.000Z","2008-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DIVISION DE ADQUISICIONES","active","complete","[IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-015-2008]","[{roles=supplier, name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V., details={type=company}, id=impresora-y-encuadernadora-progreso-sa-de-cv}]","MXN","DIVISION DE ADQUISICIONES","IPN-PS-AD-015-2008-IPN-PS-AD-015-2008","[contract]","division-de-adquisiciones-instituto-politecnico-nacional-oficinas-centrales","[impresora-y-encuadernadora-progreso-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN DE LA REVISTA CONVERSUS","[{id=pot-1620519810584}]","IMPRESIÓN DE LA REVISTA CONVERSUS","direct","institution","division-de-adquisiciones-instituto-politecnico-nacional-oficinas-centrales","DIVISION DE ADQUISICIONES","division-de-adquisiciones-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-AD-015-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-AD-015-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-015-2008}]","IMPRESIÓN DE LA REVISTA CONVERSUS","IPN-PS-AD-015-2008","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2008-12-31T00:00:00.000Z","IPN-PS-AD-015-2008","ocds-0ud2q6-IPN-PS-AD-015-2008","1245567.49","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V., id=impresora-y-encuadernadora-progreso-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1245567.49","IPN-PS-AD-015-2008",
