"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-08-20T00:00:00.000Z",,"INSTITUTO NACIONAL DE SALUD PUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-20T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[ACCESORIOS PARA LABORATORIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0749-12, http://www.insp.mx/transparencia/XIII/2012/0749-12.pdf]","[{roles=supplier, name=ACCESORIOS PARA LABORATORIOS S.A. DE C.V., details={type=company}, id=accesorios-para-laboratorios-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","0749-12-0749-12","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","[accesorios-para-laboratorios-sa-de-cv]","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","2-D QUANT KIT CAT. 80648356","[{id=pot-1620519810584}]","2-D QUANT KIT CAT. 80648356","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","0749-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0749-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0749-12}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-0749-12-2, url=http://www.insp.mx/transparencia/XIII/2012/0749-12.pdf}]","2-D QUANT KIT CAT. 80648356","0749-12","INSTITUTO NACIONAL DE SALUD PUBLICA","2012-11-28T00:00:00.000Z","0749-12","ocds-0ud2q6-0749-12","5961.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACCESORIOS PARA LABORATORIOS S.A. DE C.V., id=accesorios-para-laboratorios-sa-de-cv}]","instituto-nacional-de-salud-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5961.45","0749-12"
"2021-05-09T00:24:27.000Z","2015-12-15T00:00:00.000Z",,"INSTITUTO NACIONAL DE SALUD PUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-12-21T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[ACCESORIOS PARA LABORATORIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0765-15]","[{roles=supplier, name=ACCESORIOS PARA LABORATORIOS S.A. DE C.V., details={type=company}, id=accesorios-para-laboratorios-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","0765-15-0765-15","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","[accesorios-para-laboratorios-sa-de-cv]","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MILLIPLEX MAP HUMAN","[{id=pot-1620519810584}]","MILLIPLEX MAP HUMAN","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","0765-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0765-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0765-15}]","MILLIPLEX MAP HUMAN","0765-15","INSTITUTO NACIONAL DE SALUD PUBLICA","2016-03-14T00:00:00.000Z","0765-15","ocds-0ud2q6-0765-15","27720","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACCESORIOS PARA LABORATORIOS S.A. DE C.V., id=accesorios-para-laboratorios-sa-de-cv}]","instituto-nacional-de-salud-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27720","0765-15"
"2021-05-09T00:24:27.000Z","2011-11-04T00:00:00.000Z",,"INSTITUTO NACIONAL DE SALUD PUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-11-04T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[MULTISISTEMAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0708-11, http://www.insp.mx/transparencia/XIII/2011/0708-11.pdf]","[{roles=supplier, name=MULTISISTEMAS S.A. DE C.V., details={type=company}, id=multisistemas-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","0708-11-0708-11","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","[multisistemas-sa-de-cv]","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SILLÓN EJECUTIVO RESPALDO ALTO MOD. RODOLFO PLUS A","[{id=pot-1620519810584}]","SILLÓN EJECUTIVO RESPALDO ALTO MOD. RODOLFO PLUS A","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","0708-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0708-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0708-11}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-0708-11-2, url=http://www.insp.mx/transparencia/XIII/2011/0708-11.pdf}]","SILLÓN EJECUTIVO RESPALDO ALTO MOD. RODOLFO PLUS A","0708-11","INSTITUTO NACIONAL DE SALUD PUBLICA","2011-11-22T00:00:00.000Z","0708-11","ocds-0ud2q6-0708-11","39788","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MULTISISTEMAS S.A. DE C.V., id=multisistemas-sa-de-cv}]","instituto-nacional-de-salud-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","39788","0708-11"
"2021-05-09T00:24:27.000Z","2012-08-08T00:00:00.000Z",,"INSTITUTO NACIONAL DE SALUD PUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-08T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[INSUMOS Y ACCESORIOS CIENTÍFICOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0708-12, http://www.insp.mx/transparencia/XIII/2012/0708-12.pdf]","[{roles=supplier, name=INSUMOS Y ACCESORIOS CIENTÍFICOS S.A. DE C.V., details={type=company}, id=insumos-y-accesorios-cientificos-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","0708-12-0708-12","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","[insumos-y-accesorios-cientificos-sa-de-cv]","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PARAFORMALDEHIDO PURIFICADO (GRANULAR)","[{id=pot-1620519810584}]","PARAFORMALDEHIDO PURIFICADO (GRANULAR)","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","0708-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0708-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0708-12}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-0708-12-2, url=http://www.insp.mx/transparencia/XIII/2012/0708-12.pdf}]","PARAFORMALDEHIDO PURIFICADO (GRANULAR)","0708-12","INSTITUTO NACIONAL DE SALUD PUBLICA","2012-11-05T00:00:00.000Z","0708-12","ocds-0ud2q6-0708-12","558.19","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSUMOS Y ACCESORIOS CIENTÍFICOS S.A. DE C.V., id=insumos-y-accesorios-cientificos-sa-de-cv}]","instituto-nacional-de-salud-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","558.19","0708-12"
"2021-05-09T00:24:27.000Z","2007-11-14T00:00:00.000Z",,"INSTITUTO NACIONAL DE SALUD PUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-14T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[UNIFORMES MONARCA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=070822-2, http://www.insp.mx/transparencia/XIII/2007/070822%282%29.pdf]","[{roles=supplier, name=UNIFORMES MONARCA S.A. DE C.V., details={type=company}, id=uniformes-monarca-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","070822-2-070822-2","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","[uniformes-monarca-sa-de-cv]","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UNIFORMES DAMA Y CABALLERO VARIOS CALZADO Y MOCHILAS ENTOMOLOGICAS","[{id=pot-1620519810584}]","UNIFORMES DAMA Y CABALLERO VARIOS CALZADO Y MOCHILAS ENTOMOLOGICAS","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","070822-2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-070822-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=070822-2}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-070822-2-2, url=http://www.insp.mx/transparencia/XIII/2007/070822%282%29.pdf}]","UNIFORMES DAMA Y CABALLERO VARIOS CALZADO Y MOCHILAS ENTOMOLOGICAS","070822-2","INSTITUTO NACIONAL DE SALUD PUBLICA","2007-12-20T00:00:00.000Z","070822-2","ocds-0ud2q6-070822-2","62841.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIFORMES MONARCA S.A. DE C.V., id=uniformes-monarca-sa-de-cv}]","instituto-nacional-de-salud-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","62841.75","070822-2"
"2021-05-09T00:24:27.000Z","2007-11-15T00:00:00.000Z",,"INSTITUTO NACIONAL DE SALUD PUBLICA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-11-15T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[RLR SIGLO XXI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=070835-2, http://www.insp.mx/transparencia/XIII/2007/070835.pdf]","[{roles=supplier, name=RLR SIGLO XXI S.A. DE C.V., details={type=company}, id=rlr-siglo-xxi-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","070835-2-070835-2","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","[rlr-siglo-xxi-sa-de-cv]","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA VARIOS","[{id=pot-1620519810584}]","PAPELERIA VARIOS","open","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","070835-2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-070835-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=070835-2}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-070835-2-2, url=http://www.insp.mx/transparencia/XIII/2007/070835.pdf}]","PAPELERIA VARIOS","070835-2","INSTITUTO NACIONAL DE SALUD PUBLICA","2007-12-05T00:00:00.000Z","070835-2","ocds-0ud2q6-070835-2","105755.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RLR SIGLO XXI S.A. DE C.V., id=rlr-siglo-xxi-sa-de-cv}]","instituto-nacional-de-salud-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","105755.15","070835-2"
"2021-05-09T00:24:27.000Z","2011-11-07T00:00:00.000Z",,"INSTITUTO NACIONAL DE SALUD PUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-11-07T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[HS SOLUCIONES Y SISTEMAS INTEGRALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0709-11, http://www.insp.mx/transparencia/XIII/2011/0709-11.pdf]","[{roles=supplier, name=HS SOLUCIONES Y SISTEMAS INTEGRALES S.A. DE C.V., details={type=company}, id=hs-soluciones-y-sistemas-integrales-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","0709-11-0709-11","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","[hs-soluciones-y-sistemas-integrales-sa-de-cv]","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TÓNER H.P. Q6000A COLOR NEGRO","[{id=pot-1620519810584}]","TÓNER H.P. Q6000A COLOR NEGRO","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","0709-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0709-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0709-11}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-0709-11-2, url=http://www.insp.mx/transparencia/XIII/2011/0709-11.pdf}]","TÓNER H.P. Q6000A COLOR NEGRO","0709-11","INSTITUTO NACIONAL DE SALUD PUBLICA","2011-11-29T00:00:00.000Z","0709-11","ocds-0ud2q6-0709-11","14143.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HS SOLUCIONES Y SISTEMAS INTEGRALES S.A. DE C.V., id=hs-soluciones-y-sistemas-integrales-sa-de-cv}]","instituto-nacional-de-salud-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14143.3","0709-11"
"2021-05-09T00:24:27.000Z","2011-11-15T00:00:00.000Z",,"INSTITUTO NACIONAL DE SALUD PUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-11-15T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[MILLIPORE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0710-11, http://www.insp.mx/transparencia/XIII/2011/0710-11.pdf]","[{roles=supplier, name=MILLIPORE S.A. DE C.V., details={type=company}, id=millipore-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","0710-11-0710-11","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","[millipore-sa-de-cv]","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MILLIPLEX MAG HUMAN CYTOKINE/CHEMOKINE MAGNETIC BEAD PANEL","[{id=pot-1620519810584}]","MILLIPLEX MAG HUMAN CYTOKINE/CHEMOKINE MAGNETIC BEAD PANEL","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","0710-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0710-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0710-11}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-0710-11-2, url=http://www.insp.mx/transparencia/XIII/2011/0710-11.pdf}]","MILLIPLEX MAG HUMAN CYTOKINE/CHEMOKINE MAGNETIC BEAD PANEL","0710-11","INSTITUTO NACIONAL DE SALUD PUBLICA","2012-01-23T00:00:00.000Z","0710-11","ocds-0ud2q6-0710-11","29667","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MILLIPORE S.A. DE C.V., id=millipore-sa-de-cv}]","instituto-nacional-de-salud-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29667","0710-11"
"2021-05-09T00:24:27.000Z","2015-12-07T00:00:00.000Z",,"INSTITUTO NACIONAL DE SALUD PUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-12-15T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[SIGMA ALDRICH QUIMICA S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0710-15]","[{roles=supplier, name=SIGMA ALDRICH QUIMICA S. DE R.L. DE C.V., details={type=company}, id=sigma-aldrich-quimica-s-de-rl-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","0710-15-0710-15","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","[sigma-aldrich-quimica-s-de-rl-de-cv]","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PIPETAS SEROLOGICAS","[{id=pot-1620519810584}]","PIPETAS SEROLOGICAS","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","0710-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0710-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0710-15}]","PIPETAS SEROLOGICAS","0710-15","INSTITUTO NACIONAL DE SALUD PUBLICA","2016-01-29T00:00:00.000Z","0710-15","ocds-0ud2q6-0710-15","26361.19","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIGMA ALDRICH QUIMICA S. DE R.L. DE C.V., id=sigma-aldrich-quimica-s-de-rl-de-cv}]","instituto-nacional-de-salud-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26361.19","0710-15"
"2021-05-09T00:24:27.000Z","2011-11-15T00:00:00.000Z",,"INSTITUTO NACIONAL DE SALUD PUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-11-15T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[UNIPARTS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0711-11, http://www.insp.mx/transparencia/XIII/2012/0711-11.pdf]","[{roles=supplier, name=UNIPARTS S.A. DE C.V., details={type=company}, id=uniparts-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","0711-11-0711-11","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","[uniparts-sa-de-cv]","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL PARAFILM 4X125 CAT. 9576","[{id=pot-1620519810584}]","PAPEL PARAFILM 4X125 CAT. 9576","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","0711-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0711-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0711-11}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-0711-11-2, url=http://www.insp.mx/transparencia/XIII/2012/0711-11.pdf}]","PAPEL PARAFILM 4X125 CAT. 9576","0711-11","INSTITUTO NACIONAL DE SALUD PUBLICA","2012-01-30T00:00:00.000Z","0711-11","ocds-0ud2q6-0711-11","6497.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIPARTS S.A. DE C.V., id=uniparts-sa-de-cv}]","instituto-nacional-de-salud-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6497.28","0711-11"
"2021-05-09T00:24:27.000Z","2011-11-15T00:00:00.000Z",,"INSTITUTO NACIONAL DE SALUD PUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-11-15T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[MIGUEL BOJÓRQUEZ MARTÍNEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0712-11, http://www.insp.mx/transparencia/XIII/2011/0712-11.pdf]","[{roles=supplier, name=MIGUEL BOJÓRQUEZ MARTÍNEZ, details={type=person}, id=miguel-bojorquez-martinez}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","0712-11-0712-11","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","[miguel-bojorquez-martinez]","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PLATELIA DENGUE NS1 AQ (DETECCIÓN DE ANTÍGENO) CAT. 72830","[{id=pot-1620519810584}]","PLATELIA DENGUE NS1 AQ (DETECCIÓN DE ANTÍGENO) CAT. 72830","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","0712-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0712-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0712-11}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-0712-11-2, url=http://www.insp.mx/transparencia/XIII/2011/0712-11.pdf}]","PLATELIA DENGUE NS1 AQ (DETECCIÓN DE ANTÍGENO) CAT. 72830","0712-11","INSTITUTO NACIONAL DE SALUD PUBLICA","2012-01-10T00:00:00.000Z","0712-11","ocds-0ud2q6-0712-11","11020","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MIGUEL BOJÓRQUEZ MARTÍNEZ, id=miguel-bojorquez-martinez}]","instituto-nacional-de-salud-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11020","0712-11"
"2021-05-09T00:24:27.000Z","2012-07-30T00:00:00.000Z",,"INSTITUTO NACIONAL DE SALUD PUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-30T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[COMPUTACIÓN Y SERVICIOS DE MORELOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0712-12, http://www.insp.mx/transparencia/XIII/2012/0712-12.pdf]","[{roles=supplier, name=COMPUTACIÓN Y SERVICIOS DE MORELOS S.A. DE C.V., details={type=company}, id=computacion-y-servicios-de-morelos-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","0712-12-0712-12","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","[computacion-y-servicios-de-morelos-sa-de-cv]","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","KRONALINE PAPEL PHOTOGLOSSY DE ALTA DENSIDAD","[{id=pot-1620519810584}]","KRONALINE PAPEL PHOTOGLOSSY DE ALTA DENSIDAD","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","0712-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0712-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0712-12}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-0712-12-2, url=http://www.insp.mx/transparencia/XIII/2012/0712-12.pdf}]","KRONALINE PAPEL PHOTOGLOSSY DE ALTA DENSIDAD","0712-12","INSTITUTO NACIONAL DE SALUD PUBLICA","2012-08-15T00:00:00.000Z","0712-12","ocds-0ud2q6-0712-12","12104.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPUTACIÓN Y SERVICIOS DE MORELOS S.A. DE C.V., id=computacion-y-servicios-de-morelos-sa-de-cv}]","instituto-nacional-de-salud-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12104.6","0712-12"
