"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","contracts.dateSigned"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-23T11:42:51.000Z","Costa Rica","Municipalidad de Coto Brus","active","complete","[DORIZ MARISOL PACHON IZQUIERDO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000015-0019100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=117000157223, uri=https://www.tse.go.cr/}, address={streetAddress=San José, Paseo Colón, 325 metros norte de la Toyota. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DORIZ MARISOL PACHON IZQUIERDO, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=doriz-marisol-pachon-izquierdo}]","1050000","CRC","Municipalidad de Coto Brus","2018CD-000015-0019100001-432018011400008","[contract]","municipalidad-de-coto-brus","[doriz-marisol-pachon-izquierdo]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA SOMBRERO TIPO TRILBY HAT, POLIÉSTER, COLOR AMARILLO, AZUL, BLANCO, FUCSIA, NARANJA, NEGRO, ROJO, VERDE, ALA 5.08 cm, 54-60 cm DE DIÁMETRO,","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Coto Brus","limited","institution","municipalidad-de-coto-brus","Municipalidad de Coto Brus","municipalidad-de-coto-brus","432018011400008","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018011400008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000015-0019100001}]","Puntarenas","432018011400008","2018CD-000015-0019100001","ocds-rwubve-2018CD-000015-0019100001","[BIENES]","832300","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DORIZ MARISOL PACHON IZQUIERDO, id=doriz-marisol-pachon-izquierdo}]","1050000","https://www.sicop.go.cr/index.jsp","buyer","832300","432018011400008"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-04-25T08:29:32.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[DORIZ MARISOL PACHON IZQUIERDO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000018-0014400001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=117000157223, uri=https://www.tse.go.cr/}, address={streetAddress=San José, Paseo Colón, 325 metros norte de la Toyota. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DORIZ MARISOL PACHON IZQUIERDO, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=doriz-marisol-pachon-izquierdo}]","5361880","CRC","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2018CD-000018-0014400001-432018010900030","[contract]","instituto-nacional-de-estadistica-y-censos","[doriz-marisol-pachon-izquierdo]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Lapiceros Touch Screen, Llaves Mayas tipo tarjeta y Llaves Mayas Microduo","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432018010900030","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018010900030-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000018-0014400001}]",,"432018010900030","2018CD-000018-0014400001","ocds-rwubve-2018CD-000018-0014400001","[BIENES]","5152748.8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DORIZ MARISOL PACHON IZQUIERDO, id=doriz-marisol-pachon-izquierdo}]","5361880","https://www.sicop.go.cr/index.jsp","buyer","5152748.8","432018010900030"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-05-31T15:23:38.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[DORIZ MARISOL PACHON IZQUIERDO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000105-0006100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=117000157223, uri=https://www.tse.go.cr/}, address={streetAddress=San José, Paseo Colón, 325 metros norte de la Toyota. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DORIZ MARISOL PACHON IZQUIERDO, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=doriz-marisol-pachon-izquierdo}]","18200","CRC","PATRONATO NACIONAL DE LA INFANCIA","2017CD-000105-0006100001-432017001300145","[contract]","patronato-nacional-de-la-infancia","[doriz-marisol-pachon-izquierdo]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ABASTECIMIENTO POR DEMANDA DE ARTÍCULOS PROMOCIONALES PARA PROYECTOS ESPECIALES 2017","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432017001300145","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017001300145-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000105-0006100001}]",,"432017001300145","2017CD-000105-0006100001","ocds-rwubve-2017CD-000105-0006100001","[BIENES]","4816","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DORIZ MARISOL PACHON IZQUIERDO, id=doriz-marisol-pachon-izquierdo}]","18200","https://www.sicop.go.cr/index.jsp","buyer","4816","432017001300145","2018-05-31T15:23:38.000Z"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-07-04T06:57:20.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[DORIZ MARISOL PACHON IZQUIERDO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000114-0006100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=117000157223, uri=https://www.tse.go.cr/}, address={streetAddress=San José, Paseo Colón, 325 metros norte de la Toyota. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DORIZ MARISOL PACHON IZQUIERDO, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=doriz-marisol-pachon-izquierdo}]","3010400","CRC","PATRONATO NACIONAL DE LA INFANCIA","2017CD-000114-0006100001-432017001300202","[contract]","patronato-nacional-de-la-infancia","[doriz-marisol-pachon-izquierdo]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE TEXTILES, PARA LAS REGIONES BRUNCA,CARIBE, CARTAGO, PACIFICO CENTRAL, DAI","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432017001300202","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017001300202-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000114-0006100001}]",,"432017001300202","2017CD-000114-0006100001","ocds-rwubve-2017CD-000114-0006100001","[BIENES]","1697508","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DORIZ MARISOL PACHON IZQUIERDO, id=doriz-marisol-pachon-izquierdo}]","3010400","https://www.sicop.go.cr/index.jsp","buyer","1697508","432017001300202",
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-07-04T10:57:47.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[DORIZ MARISOL PACHON IZQUIERDO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000115-0006100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=117000157223, uri=https://www.tse.go.cr/}, address={streetAddress=San José, Paseo Colón, 325 metros norte de la Toyota. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DORIZ MARISOL PACHON IZQUIERDO, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=doriz-marisol-pachon-izquierdo}]","7415820","CRC","PATRONATO NACIONAL DE LA INFANCIA","2017CD-000115-0006100001-432017001300206","[contract]","patronato-nacional-de-la-infancia","[doriz-marisol-pachon-izquierdo]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE TEXTILES REGION CHOROTEGA, SAN JOSE CENTRAL, SAN JOSE SUR, HEREDIA, HUETAR NORTE","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432017001300206","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017001300206-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000115-0006100001}]",,"432017001300206","2017CD-000115-0006100001","ocds-rwubve-2017CD-000115-0006100001","[BIENES]","6492260","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DORIZ MARISOL PACHON IZQUIERDO, id=doriz-marisol-pachon-izquierdo}]","7415820","https://www.sicop.go.cr/index.jsp","buyer","6492260","432017001300206",
"2021-11-28T01:40:21.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2016-08-24T14:22:02.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","complete","[DORIZ MARISOL PACHON IZQUIERDO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016PP-000060-0000800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=117000157223, uri=https://www.tse.go.cr/}, address={streetAddress=San José, Paseo Colón, 325 metros norte de la Toyota. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DORIZ MARISOL PACHON IZQUIERDO, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=doriz-marisol-pachon-izquierdo}]","3600000","CRC","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2016PP-000060-0000800001-432016012800065","[contract]","radiografica-costarricense-sociedad-anonima","[doriz-marisol-pachon-izquierdo]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Artículos promocionales para la marca ICE 1155","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432016012800065","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016012800065-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016PP-000060-0000800001}]",,"432016012800065","2016PP-000060-0000800001","ocds-rwubve-2016PP-000060-0000800001","[BIENES]","344000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DORIZ MARISOL PACHON IZQUIERDO, id=doriz-marisol-pachon-izquierdo}]","3600000","https://www.sicop.go.cr/index.jsp","buyer","344000","432016012800065",
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-05-16T11:52:19.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[DORIZ MARISOL PACHON IZQUIERDO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000067-0010400001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=117000157223, uri=https://www.tse.go.cr/}, address={streetAddress=San José, Paseo Colón, 325 metros norte de la Toyota. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DORIZ MARISOL PACHON IZQUIERDO, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=doriz-marisol-pachon-izquierdo}]","946000","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2017CD-000067-0010400001-432017002600135","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[doriz-marisol-pachon-izquierdo]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE UNIFORMES","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432017002600135","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017002600135-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000067-0010400001}]",,"432017002600135","2017CD-000067-0010400001","ocds-rwubve-2017CD-000067-0010400001","[BIENES/SERVICIOS]","1098400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DORIZ MARISOL PACHON IZQUIERDO, id=doriz-marisol-pachon-izquierdo}]","946000","https://www.sicop.go.cr/index.jsp","buyer","1098400","432017002600135",
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-11-15T16:46:05.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[DORIZ MARISOL PACHON IZQUIERDO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000385-0012300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=117000157223, uri=https://www.tse.go.cr/}, address={streetAddress=San José, Paseo Colón, 325 metros norte de la Toyota. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DORIZ MARISOL PACHON IZQUIERDO, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=doriz-marisol-pachon-izquierdo}]","9999900","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2017CD-000385-0012300001-432017004000663","[contract]","tribunal-supremo-de-elecciones","[doriz-marisol-pachon-izquierdo]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE PRODUCTOS GRÁFICOS (VARIOS)","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432017004000663","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017004000663-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000385-0012300001}]",,"432017004000663","2017CD-000385-0012300001","ocds-rwubve-2017CD-000385-0012300001","[BIENES]","499141.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DORIZ MARISOL PACHON IZQUIERDO, id=doriz-marisol-pachon-izquierdo}]","9999900","https://www.sicop.go.cr/index.jsp","buyer","499141.5","432017004000663",
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-06-09T15:00:37.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[DORIZ MARISOL PACHON IZQUIERDO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000448-0015499999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=117000157223, uri=https://www.tse.go.cr/}, address={streetAddress=San José, Paseo Colón, 325 metros norte de la Toyota. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DORIZ MARISOL PACHON IZQUIERDO, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=doriz-marisol-pachon-izquierdo}]","600000","CRC","MUNICIPALIDAD DE SAN JOSE","2017CD-000448-0015499999-432017013500447","[contract]","municipalidad-de-san-jose","[doriz-marisol-pachon-izquierdo]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","adquisición indumentaria","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432017013500447","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017013500447-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000448-0015499999}]","San José","432017013500447","2017CD-000448-0015499999","ocds-rwubve-2017CD-000448-0015499999","[BIENES]","540000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DORIZ MARISOL PACHON IZQUIERDO, id=doriz-marisol-pachon-izquierdo}]","600000","https://www.sicop.go.cr/index.jsp","buyer","540000","432017013500447",
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-10-11T16:27:19.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[DORIZ MARISOL PACHON IZQUIERDO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000341-0012300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=117000157223, uri=https://www.tse.go.cr/}, address={streetAddress=San José, Paseo Colón, 325 metros norte de la Toyota. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DORIZ MARISOL PACHON IZQUIERDO, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=doriz-marisol-pachon-izquierdo}]","2442440","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2017CD-000341-0012300001-432017004000564","[contract]","tribunal-supremo-de-elecciones","[doriz-marisol-pachon-izquierdo]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE IMPRESIÓN DE FORMULARIOS EMPLASTICADOS PARA ASESORES ELECTORALES","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432017004000564","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017004000564-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000341-0012300001}]",,"432017004000564","2017CD-000341-0012300001","ocds-rwubve-2017CD-000341-0012300001","[SERVICIOS]","1462491.8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DORIZ MARISOL PACHON IZQUIERDO, id=doriz-marisol-pachon-izquierdo}]","2442440","https://www.sicop.go.cr/index.jsp","buyer","1462491.8","432017004000564",
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-12-20T13:49:23.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[DORIZ MARISOL PACHON IZQUIERDO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000503-0012300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=117000157223, uri=https://www.tse.go.cr/}, address={streetAddress=San José, Paseo Colón, 325 metros norte de la Toyota. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DORIZ MARISOL PACHON IZQUIERDO, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=doriz-marisol-pachon-izquierdo}]","1000000","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2017CD-000503-0012300001-432017004000835","[contract]","tribunal-supremo-de-elecciones","[doriz-marisol-pachon-izquierdo]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE IMPRESIÓN DE AFICHES Y FOLLETOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432017004000835","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017004000835-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000503-0012300001}]",,"432017004000835","2017CD-000503-0012300001","ocds-rwubve-2017CD-000503-0012300001","[BIENES]","710180","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DORIZ MARISOL PACHON IZQUIERDO, id=doriz-marisol-pachon-izquierdo}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","710180","432017004000835",
"2021-11-28T01:42:08.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-06-05T11:16:00.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[DORIZ MARISOL PACHON IZQUIERDO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000037-0007100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=117000157223, uri=https://www.tse.go.cr/}, address={streetAddress=San José, Paseo Colón, 325 metros norte de la Toyota. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DORIZ MARISOL PACHON IZQUIERDO, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=doriz-marisol-pachon-izquierdo}]","2970000","CRC","MINISTERIO DE SEGURIDAD PUBLICA","2017CD-000037-0007100001-432017000100057","[contract]","ministerio-de-seguridad-publica","[doriz-marisol-pachon-izquierdo]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CAMISETAS TIPO POLO SVA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432017000100057","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100057-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000037-0007100001}]",,"432017000100057","2017CD-000037-0007100001","ocds-rwubve-2017CD-000037-0007100001","[BIENES/SERVICIOS]","2221699.2","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DORIZ MARISOL PACHON IZQUIERDO, id=doriz-marisol-pachon-izquierdo}]","2970000","https://www.sicop.go.cr/index.jsp","buyer","2221699.2","432017000100057",
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-05-09T10:23:06.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[DORIZ MARISOL PACHON IZQUIERDO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000024-0005300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=117000157223, uri=https://www.tse.go.cr/}, address={streetAddress=San José, Paseo Colón, 325 metros norte de la Toyota. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DORIZ MARISOL PACHON IZQUIERDO, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=doriz-marisol-pachon-izquierdo}]","847000","CRC","Instituto Mixto de Ayuda Social","2017CD-000024-0005300001-432017000700065","[contract]","instituto-mixto-de-ayuda-social","[doriz-marisol-pachon-izquierdo]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de accesorios de vestuario para cogestores de la Estrategia Puente al Desarrollo y Promotores Indígenas.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432017000700065","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000700065-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000024-0005300001}]",,"432017000700065","2017CD-000024-0005300001","ocds-rwubve-2017CD-000024-0005300001","[BIENES]","283400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DORIZ MARISOL PACHON IZQUIERDO, id=doriz-marisol-pachon-izquierdo}]","847000","https://www.sicop.go.cr/index.jsp","buyer","283400","432017000700065","2017-06-09T10:23:06.000Z"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-09-28T11:03:42.000Z","Costa Rica","COLEGIO UNIVERSITARIO DE LIMON","active","complete","[DORIZ MARISOL PACHON IZQUIERDO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000025-0005000001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=117000157223, uri=https://www.tse.go.cr/}, address={streetAddress=San José, Paseo Colón, 325 metros norte de la Toyota. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DORIZ MARISOL PACHON IZQUIERDO, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=doriz-marisol-pachon-izquierdo}]","150000","CRC","COLEGIO UNIVERSITARIO DE LIMON","2017CD-000025-0005000001-432017000700019","[contract]","colegio-universitario-de-limon","[doriz-marisol-pachon-izquierdo]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra Material Promocional Carrera Atlética","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","colegio-universitario-de-limon","COLEGIO UNIVERSITARIO DE LIMON","colegio-universitario-de-limon","432017000700019","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000700019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000025-0005000001}]",,"432017000700019","2017CD-000025-0005000001","ocds-rwubve-2017CD-000025-0005000001","[SERVICIOS]","261900","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DORIZ MARISOL PACHON IZQUIERDO, id=doriz-marisol-pachon-izquierdo}]","150000","https://www.sicop.go.cr/index.jsp","buyer","261900","432017000700019",
