"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-10-21T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2009-10-21T00:00:00.000Z","México","Central Diesel Eléctrica General Agustín Olachea Avilés","active","complete","[TYC INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=116&vv_NumInv=0028&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=700313452&vv_provsino=0]","[{roles=supplier, name=TYC INDUSTRIAL, S.A. DE C.V., details={type=company}, id=tyc-industrial-sa-de-cv}]","Internacional","MXN","Central Diesel Eléctrica General Agustín Olachea Avilés","18164116-028-09-700313452","[contract]","central-diesel-electrica-general-agustin-olachea-aviles-comision-federal-de-electricidad","[tyc-industrial-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Diesel Eléctrica General Agustín Olachea Avilés","unidad-compradora","Sistemas de aplicación científicas","[{id=compranet3-1620530467436}]","18164116","Sistemas de aplicación científicas","limited","institution","central-diesel-electrica-general-agustin-olachea-aviles-comision-federal-de-electricidad","Central Diesel Eléctrica General Agustín Olachea Avilés","central-diesel-electrica-general-agustin-olachea-aviles-comision-federal-de-electricidad","700313452","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700313452-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=116&vv_NumInv=0028&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=700313452&vv_provsino=0}]","Sistemas de aplicación científicas","700313452","COMISIÓN FEDERAL DE ELECTRICIDAD","18164116-028-09","ocds-0ud2q6-18164116-028-09","469560","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TYC INDUSTRIAL, S.A. DE C.V., id=tyc-industrial-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","469560","700313452"
"2021-05-09T03:21:07.000Z","2009-11-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2009-11-12T00:00:00.000Z","México","Central Diesel Eléctrica General Agustín Olachea Avilés","active","complete","[VIMA SUMINISTROS INDUSTRIALES, S.A. DE .V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=116&vv_NumInv=0039&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=315406&vv_provsino=0]","[{roles=supplier, name=VIMA SUMINISTROS INDUSTRIALES, S.A. DE .V., details={type=company}, id=vima-suministros-industriales-sa-de-cv}]","Internacional","MXN","Central Diesel Eléctrica General Agustín Olachea Avilés","18164116-039-09-315406","[contract]","central-diesel-electrica-general-agustin-olachea-aviles-comision-federal-de-electricidad","[vima-suministros-industriales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Diesel Eléctrica General Agustín Olachea Avilés","unidad-compradora","Generador corriente alterna","[{id=compranet3-1620530467436}]","18164116","Generador corriente alterna","limited","institution","central-diesel-electrica-general-agustin-olachea-aviles-comision-federal-de-electricidad","Central Diesel Eléctrica General Agustín Olachea Avilés","central-diesel-electrica-general-agustin-olachea-aviles-comision-federal-de-electricidad","315406","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-315406-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=116&vv_NumInv=0039&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=315406&vv_provsino=0}]","Generador corriente alterna","315406","COMISIÓN FEDERAL DE ELECTRICIDAD","18164116-039-09","ocds-0ud2q6-18164116-039-09","451050","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIMA SUMINISTROS INDUSTRIALES, S.A. DE .V., id=vima-suministros-industriales-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","451050","315406"
"2021-05-09T03:21:07.000Z","2009-12-22T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-22T00:00:00.000Z","México","Central Diesel Eléctrica General Agustín Olachea Avilés","active","complete","[REYNALDA GUADALUPE CRISTERNA BALLESTEROS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=116&vv_NumInv=0082&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800452055&vv_provsino=0]","[{roles=supplier, name=REYNALDA GUADALUPE CRISTERNA BALLESTEROS, details={type=person}, id=reynalda-guadalupe-cristerna-ballesteros}]","Nacional","MXN","Central Diesel Eléctrica General Agustín Olachea Avilés","18164116-082-09-800452055","[contract]","central-diesel-electrica-general-agustin-olachea-aviles-comision-federal-de-electricidad","[reynalda-guadalupe-cristerna-ballesteros]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Diesel Eléctrica General Agustín Olachea Avilés","unidad-compradora","instalacion equipo recepcion combustoleo","[{id=compranet3-1620530467436}]","18164116","instalacion equipo recepcion combustoleo","direct","institution","central-diesel-electrica-general-agustin-olachea-aviles-comision-federal-de-electricidad","Central Diesel Eléctrica General Agustín Olachea Avilés","central-diesel-electrica-general-agustin-olachea-aviles-comision-federal-de-electricidad","800452055","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800452055-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=116&vv_NumInv=0082&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800452055&vv_provsino=0}]","instalacion equipo recepcion combustoleo","800452055","COMISIÓN FEDERAL DE ELECTRICIDAD","18164116-082-09","ocds-0ud2q6-18164116-082-09","446947.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REYNALDA GUADALUPE CRISTERNA BALLESTEROS, id=reynalda-guadalupe-cristerna-ballesteros}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","446947.09","800452055"
"2021-05-09T03:21:07.000Z","2009-11-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-12T00:00:00.000Z","México","Central Diesel Eléctrica General Agustín Olachea Avilés","active","complete","[ELEMENTOS DE CONCRETO DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=116&vv_NumInv=0052&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800445498&vv_provsino=0]","[{roles=supplier, name=ELEMENTOS DE CONCRETO DEL NORTE, S.A. DE C.V., details={type=company}, id=elementos-de-concreto-del-norte-sa-de-cv}]","Nacional","MXN","Central Diesel Eléctrica General Agustín Olachea Avilés","18164116-052-09-800445498","[contract]","central-diesel-electrica-general-agustin-olachea-aviles-comision-federal-de-electricidad","[elementos-de-concreto-del-norte-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Diesel Eléctrica General Agustín Olachea Avilés","unidad-compradora","Instalaciones","[{id=compranet3-1620530467436}]","18164116","Instalaciones","direct","institution","central-diesel-electrica-general-agustin-olachea-aviles-comision-federal-de-electricidad","Central Diesel Eléctrica General Agustín Olachea Avilés","central-diesel-electrica-general-agustin-olachea-aviles-comision-federal-de-electricidad","800445498","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800445498-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=116&vv_NumInv=0052&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800445498&vv_provsino=0}]","Instalaciones","800445498","COMISIÓN FEDERAL DE ELECTRICIDAD","18164116-052-09","ocds-0ud2q6-18164116-052-09","432135.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELEMENTOS DE CONCRETO DEL NORTE, S.A. DE C.V., id=elementos-de-concreto-del-norte-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","432135.34","800445498"
"2021-05-09T03:21:07.000Z","2009-10-22T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2009-10-22T00:00:00.000Z","México","Central Diesel Eléctrica General Agustín Olachea Avilés","active","complete","[TYC INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=116&vv_NumInv=0029&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=700313667&vv_provsino=0]","[{roles=supplier, name=TYC INDUSTRIAL, S.A. DE C.V., details={type=company}, id=tyc-industrial-sa-de-cv}]","Nacional","MXN","Central Diesel Eléctrica General Agustín Olachea Avilés","18164116-029-09-700313667","[contract]","central-diesel-electrica-general-agustin-olachea-aviles-comision-federal-de-electricidad","[tyc-industrial-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Diesel Eléctrica General Agustín Olachea Avilés","unidad-compradora","Refacciones para la industria eléctrica","[{id=compranet3-1620530467436}]","18164116","Refacciones para la industria eléctrica","limited","institution","central-diesel-electrica-general-agustin-olachea-aviles-comision-federal-de-electricidad","Central Diesel Eléctrica General Agustín Olachea Avilés","central-diesel-electrica-general-agustin-olachea-aviles-comision-federal-de-electricidad","700313667","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700313667-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=116&vv_NumInv=0029&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=700313667&vv_provsino=0}]","Refacciones para la industria eléctrica","700313667","COMISIÓN FEDERAL DE ELECTRICIDAD","18164116-029-09","ocds-0ud2q6-18164116-029-09","423660","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TYC INDUSTRIAL, S.A. DE C.V., id=tyc-industrial-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","423660","700313667"
"2021-05-09T03:21:07.000Z","2009-11-27T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2009-11-27T00:00:00.000Z","México","Central Diesel Eléctrica General Agustín Olachea Avilés","active","complete","[RM AUTOMATIZACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=116&vv_NumInv=0045&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=700316803&vv_provsino=0]","[{roles=supplier, name=RM AUTOMATIZACION, S.A. DE C.V., details={type=company}, id=rm-automatizacion-sa-de-cv}]","Internacional","MXN","Central Diesel Eléctrica General Agustín Olachea Avilés","18164116-045-09-700316803","[contract]","central-diesel-electrica-general-agustin-olachea-aviles-comision-federal-de-electricidad","[rm-automatizacion-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Diesel Eléctrica General Agustín Olachea Avilés","unidad-compradora","equipo de medicion de vibraciones","[{id=compranet3-1620530467436}]","18164116","equipo de medicion de vibraciones","limited","institution","central-diesel-electrica-general-agustin-olachea-aviles-comision-federal-de-electricidad","Central Diesel Eléctrica General Agustín Olachea Avilés","central-diesel-electrica-general-agustin-olachea-aviles-comision-federal-de-electricidad","700316803","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700316803-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=116&vv_NumInv=0045&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=700316803&vv_provsino=0}]","equipo de medicion de vibraciones","700316803","COMISIÓN FEDERAL DE ELECTRICIDAD","18164116-045-09","ocds-0ud2q6-18164116-045-09","399917.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RM AUTOMATIZACION, S.A. DE C.V., id=rm-automatizacion-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","399917.76","700316803"
"2021-05-09T03:21:07.000Z","2009-12-15T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2009-12-15T00:00:00.000Z","México","Central Diesel Eléctrica General Agustín Olachea Avilés","active","complete","[GRUPO ACSESA CONSTRUCTORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=116&vv_NumInv=0081&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=800450471&vv_provsino=0]","[{roles=supplier, name=GRUPO ACSESA CONSTRUCTORA, S.A. DE C.V., details={type=company}, id=grupo-acsesa-constructora-sa-de-cv}]","Nacional","MXN","Central Diesel Eléctrica General Agustín Olachea Avilés","18164116-081-09-800450471","[contract]","central-diesel-electrica-general-agustin-olachea-aviles-comision-federal-de-electricidad","[grupo-acsesa-constructora-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Diesel Eléctrica General Agustín Olachea Avilés","unidad-compradora","intalacion de tuberia","[{id=compranet3-1620530467436}]","18164116","intalacion de tuberia","limited","institution","central-diesel-electrica-general-agustin-olachea-aviles-comision-federal-de-electricidad","Central Diesel Eléctrica General Agustín Olachea Avilés","central-diesel-electrica-general-agustin-olachea-aviles-comision-federal-de-electricidad","800450471","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800450471-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=116&vv_NumInv=0081&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=800450471&vv_provsino=0}]","intalacion de tuberia","800450471","COMISIÓN FEDERAL DE ELECTRICIDAD","18164116-081-09","ocds-0ud2q6-18164116-081-09","398655.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ACSESA CONSTRUCTORA, S.A. DE C.V., id=grupo-acsesa-constructora-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","398655.48","800450471"
"2021-05-09T03:21:07.000Z","2009-11-24T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2009-11-24T00:00:00.000Z","México","Central Diesel Eléctrica General Agustín Olachea Avilés","active","complete","[RODRIGUEZ PEREZ NIDIA DENISSE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=116&vv_NumInv=0059&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=800447050&vv_provsino=0]","[{roles=supplier, name=RODRIGUEZ PEREZ NIDIA DENISSE, details={type=person}, id=rodriguez-perez-nidia-denisse}]","Nacional","MXN","Central Diesel Eléctrica General Agustín Olachea Avilés","18164116-059-09-800447050","[contract]","central-diesel-electrica-general-agustin-olachea-aviles-comision-federal-de-electricidad","[rodriguez-perez-nidia-denisse]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Diesel Eléctrica General Agustín Olachea Avilés","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18164116","Maquinaria y equipo (servicio de mantenimiento y reparación)","limited","institution","central-diesel-electrica-general-agustin-olachea-aviles-comision-federal-de-electricidad","Central Diesel Eléctrica General Agustín Olachea Avilés","central-diesel-electrica-general-agustin-olachea-aviles-comision-federal-de-electricidad","800447050","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800447050-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=116&vv_NumInv=0059&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=800447050&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","800447050","COMISIÓN FEDERAL DE ELECTRICIDAD","18164116-059-09","ocds-0ud2q6-18164116-059-09","379000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RODRIGUEZ PEREZ NIDIA DENISSE, id=rodriguez-perez-nidia-denisse}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","379000","800447050"
"2021-05-09T03:21:07.000Z","2009-12-21T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-21T00:00:00.000Z","México","Central Diesel Eléctrica General Agustín Olachea Avilés","active","complete","[GUTIERREZ SALAZAR ROGELIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=116&vv_NumInv=0070&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700320038&vv_provsino=0]","[{roles=supplier, name=GUTIERREZ SALAZAR ROGELIO, details={type=person}, id=gutierrez-salazar-rogelio}]","Nacional","MXN","Central Diesel Eléctrica General Agustín Olachea Avilés","18164116-070-09-700320038","[contract]","central-diesel-electrica-general-agustin-olachea-aviles-comision-federal-de-electricidad","[gutierrez-salazar-rogelio]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Diesel Eléctrica General Agustín Olachea Avilés","unidad-compradora","Acondicionador aire","[{id=compranet3-1620530467436}]","18164116","Acondicionador aire","direct","institution","central-diesel-electrica-general-agustin-olachea-aviles-comision-federal-de-electricidad","Central Diesel Eléctrica General Agustín Olachea Avilés","central-diesel-electrica-general-agustin-olachea-aviles-comision-federal-de-electricidad","700320038","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700320038-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=116&vv_NumInv=0070&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700320038&vv_provsino=0}]","Acondicionador aire","700320038","COMISIÓN FEDERAL DE ELECTRICIDAD","18164116-070-09","ocds-0ud2q6-18164116-070-09","363042","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUTIERREZ SALAZAR ROGELIO, id=gutierrez-salazar-rogelio}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","363042","700320038"
"2021-05-09T03:21:07.000Z","2009-12-28T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2009-12-28T00:00:00.000Z","México","Central Diesel Eléctrica General Agustín Olachea Avilés","active","complete","[INTEGRACIONES Y AUTOMATIZACIÓN HOH S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=116&vv_NumInv=0076&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=700320741&vv_provsino=0]","[{roles=supplier, name=INTEGRACIONES Y AUTOMATIZACIÓN HOH S.A. DE C.V., details={type=company}, id=integraciones-y-automatizacion-hoh-sa-de-cv}]","Internacional","MXN","Central Diesel Eléctrica General Agustín Olachea Avilés","18164116-076-09-700320741","[contract]","central-diesel-electrica-general-agustin-olachea-aviles-comision-federal-de-electricidad","[integraciones-y-automatizacion-hoh-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Diesel Eléctrica General Agustín Olachea Avilés","unidad-compradora","calibrador de presion","[{id=compranet3-1620530467436}]","18164116","calibrador de presion","limited","institution","central-diesel-electrica-general-agustin-olachea-aviles-comision-federal-de-electricidad","Central Diesel Eléctrica General Agustín Olachea Avilés","central-diesel-electrica-general-agustin-olachea-aviles-comision-federal-de-electricidad","700320741","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700320741-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=116&vv_NumInv=0076&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=700320741&vv_provsino=0}]","calibrador de presion","700320741","COMISIÓN FEDERAL DE ELECTRICIDAD","18164116-076-09","ocds-0ud2q6-18164116-076-09","361970","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTEGRACIONES Y AUTOMATIZACIÓN HOH S.A. DE C.V., id=integraciones-y-automatizacion-hoh-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","361970","700320741"
"2021-05-09T03:21:07.000Z","2009-11-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-03T00:00:00.000Z","México","Central Diesel Eléctrica General Agustín Olachea Avilés","active","complete","[JEGOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=116&vv_NumInv=0034&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700314486&vv_provsino=0]","[{roles=supplier, name=JEGOS, S.A. DE C.V., details={type=company}, id=jegos-sa-de-cv}]","Internacional","MXN","Central Diesel Eléctrica General Agustín Olachea Avilés","18164116-034-09-700314486","[contract]","central-diesel-electrica-general-agustin-olachea-aviles-comision-federal-de-electricidad","[jegos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Diesel Eléctrica General Agustín Olachea Avilés","unidad-compradora","calentador de agua para bomba calorimetrica","[{id=compranet3-1620530467436}]","18164116","calentador de agua para bomba calorimetrica","direct","institution","central-diesel-electrica-general-agustin-olachea-aviles-comision-federal-de-electricidad","Central Diesel Eléctrica General Agustín Olachea Avilés","central-diesel-electrica-general-agustin-olachea-aviles-comision-federal-de-electricidad","700314486","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700314486-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=116&vv_NumInv=0034&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700314486&vv_provsino=0}]","calentador de agua para bomba calorimetrica","700314486","COMISIÓN FEDERAL DE ELECTRICIDAD","18164116-034-09","ocds-0ud2q6-18164116-034-09","361725.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JEGOS, S.A. DE C.V., id=jegos-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","361725.65","700314486"
"2021-05-09T03:21:07.000Z","2009-12-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2009-12-04T00:00:00.000Z","México","Central Diesel Eléctrica General Agustín Olachea Avilés","active","complete","[MAQUINARIA INDUSTRIAL MODERNA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=116&vv_NumInv=0067&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=700317642&vv_provsino=0]","[{roles=supplier, name=MAQUINARIA INDUSTRIAL MODERNA, S.A. DE C.V., details={type=company}, id=maquinaria-industrial-moderna-sa-de-cv}]","Internacional","MXN","Central Diesel Eléctrica General Agustín Olachea Avilés","18164116-067-09-700317642","[contract]","central-diesel-electrica-general-agustin-olachea-aviles-comision-federal-de-electricidad","[maquinaria-industrial-moderna-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Diesel Eléctrica General Agustín Olachea Avilés","unidad-compradora","Refacciones para la industria eléctrica","[{id=compranet3-1620530467436}]","18164116","Refacciones para la industria eléctrica","limited","institution","central-diesel-electrica-general-agustin-olachea-aviles-comision-federal-de-electricidad","Central Diesel Eléctrica General Agustín Olachea Avilés","central-diesel-electrica-general-agustin-olachea-aviles-comision-federal-de-electricidad","700317642","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700317642-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=116&vv_NumInv=0067&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=700317642&vv_provsino=0}]","Refacciones para la industria eléctrica","700317642","COMISIÓN FEDERAL DE ELECTRICIDAD","18164116-067-09","ocds-0ud2q6-18164116-067-09","357884.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINARIA INDUSTRIAL MODERNA, S.A. DE C.V., id=maquinaria-industrial-moderna-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","357884.84","700317642"
