"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-21T15:03:31.000Z","Costa Rica","Instituto Costarricense de Turismo","active","complete","[MARCELO ESTEBAN MADRIGAL MOLINA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000186-0001200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=113270348, uri=https://www.tse.go.cr/}, address={streetAddress=San Rafael, Urb. Madre Selva. Casa 136 Santa Ana, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=MARCELO ESTEBAN MADRIGAL MOLINA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=marcelo-esteban-madrigal-molina}]","15000000","CRC","Instituto Costarricense de Turismo","2018CD-000186-0001200001-432018000900198","[contract]","instituto-costarricense-de-turismo","[marcelo-esteban-madrigal-molina]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PRODUCIR VIDEOS, FOTOGRAFÍAS Y CATÁLOGO DE IMÁGENES PARA EMPRESAS PYMES COMO APOYO A LA PROMOCIÓN DE LA OFERTA Y PRODUCTOS DE LAS MISMA","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432018000900198","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000900198-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000186-0001200001}]","432018000900198",,"2018CD-000186-0001200001","ocds-rwubve-2018CD-000186-0001200001","[BIENES/SERVICIOS]","9950000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARCELO ESTEBAN MADRIGAL MOLINA, id=marcelo-esteban-madrigal-molina}]","15000000","https://www.sicop.go.cr/index.jsp","buyer","9950000","432018000900198",,,,,,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-07T15:50:38.000Z","Costa Rica","Instituto Costarricense de Turismo","active","complete","[ASOCIACION CAMARA DE TURISMO DE TURRIALBA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000191-0001200001]","[{identifier={scheme=Registro Nacional, id=3002314819, uri=http://www.registronacional.go.cr/}, address={streetAddress=Contiguo Hotel Wagelia Turrialba Turrialba, locality=Turrialba, countryName=Costa Rica, region=Cartago}, roles=supplier, name=ASOCIACION CAMARA DE TURISMO DE TURRIALBA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asociacion-camara-de-turismo-de-turrialba}]","12452000","CRC","Instituto Costarricense de Turismo","2018CD-000191-0001200001-432018000900186","[contract]","instituto-costarricense-de-turismo","[asociacion-camara-de-turismo-de-turrialba]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Publicidad en el festival de turismo Turrialba 2018","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432018000900186","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000900186-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000191-0001200001}]","432018000900186",,"2018CD-000191-0001200001","ocds-rwubve-2018CD-000191-0001200001","[SERVICIOS]","12452000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACION CAMARA DE TURISMO DE TURRIALBA, id=asociacion-camara-de-turismo-de-turrialba}]","12452000","https://www.sicop.go.cr/index.jsp","buyer","12452000","432018000900186","622.6","622.6","USD","USD","20000","20000","622.6","20000","USD","USD","20000","622.6"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-04T13:15:12.000Z","Costa Rica","Instituto Costarricense de Turismo","active","complete","[GRUPO DISEÑO Y CONSTRUCCION DISECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000195-0001200001]","[{identifier={scheme=Registro Nacional, id=3101436201, uri=http://www.registronacional.go.cr/}, address={streetAddress=300m Sur y 50m Este del BNCR de Avenida 10, Edificio N°1548, Oficina N°13 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO DISEÑO Y CONSTRUCCION DISECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=grupo-diseno-y-construccion-diseco-sociedad-anonima}]","2500000","CRC","Instituto Costarricense de Turismo","2018CD-000195-0001200001-432018000900207","[contract]","instituto-costarricense-de-turismo","[grupo-diseno-y-construccion-diseco-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","TRABAJOS Y REPARACIONES MENORES EN LA AUDITORIA INTERNA DEL ICT","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432018000900207","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000900207-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000195-0001200001}]","432018000900207",,"2018CD-000195-0001200001","ocds-rwubve-2018CD-000195-0001200001","[SERVICIOS]","2839831.37","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO DISEÑO Y CONSTRUCCION DISECO SOCIEDAD ANONIMA, id=grupo-diseno-y-construccion-diseco-sociedad-anonima}]","2500000","https://www.sicop.go.cr/index.jsp","buyer","2839831.37","432018000900207",,,,,,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-30T07:31:51.000Z","Costa Rica","Instituto Costarricense de Turismo","active","complete","[CONSTRUCTORA RAMIREZ & ALPIZAR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000197-0001200001]","[{identifier={scheme=Registro Nacional, id=3101691437, uri=http://www.registronacional.go.cr/}, address={streetAddress=Atenas Centro aun costado de la iglesia católica Atenas, locality=Atenas, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CONSTRUCTORA RAMIREZ & ALPIZAR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-ramirez-&-alpizar-sociedad-anonima}]","22000000","CRC","Instituto Costarricense de Turismo","2018CD-000197-0001200001-432018000900206","[contract]","instituto-costarricense-de-turismo","[constructora-ramirez-&-alpizar-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","OBRAS MANTENIMIENTO EN ÁREAS DE LA OFICINA DEL ICT EN PLAYA PANAMÁ, CARRILLO, GUANACASTE","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432018000900206","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000900206-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000197-0001200001}]","432018000900206",,"2018CD-000197-0001200001","ocds-rwubve-2018CD-000197-0001200001","[SERVICIOS]","10370610","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA RAMIREZ & ALPIZAR SOCIEDAD ANONIMA, id=constructora-ramirez-&-alpizar-sociedad-anonima}]","22000000","https://www.sicop.go.cr/index.jsp","buyer","10370610","432018000900206",,,,,,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-05T15:21:38.000Z","Costa Rica","Instituto Costarricense de Turismo","active","complete","[GRUPO DE SOLUCIONES INFORMATICAS GSI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000083-0001200001]","[{identifier={scheme=Registro Nacional, id=3101073893, uri=http://www.registronacional.go.cr/}, address={streetAddress=Pavas, del Palí contiguo a Cemaco, 100 metros norte edificación a mano derecha de dos plantas. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO DE SOLUCIONES INFORMATICAS GSI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-de-soluciones-informaticas-gsi-sociedad-anonima}]","590000","CRC","Instituto Costarricense de Turismo","2018CD-000083-0001200001-432018000900089","[contract]","instituto-costarricense-de-turismo","[grupo-de-soluciones-informaticas-gsi-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Escaner para digitalización de documentos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432018000900089","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000900089-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000083-0001200001}]","432018000900089",,"2018CD-000083-0001200001","ocds-rwubve-2018CD-000083-0001200001","[BIENES]","496597.91","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO DE SOLUCIONES INFORMATICAS GSI SOCIEDAD ANONIMA, id=grupo-de-soluciones-informaticas-gsi-sociedad-anonima}]","590000","https://www.sicop.go.cr/index.jsp","buyer","496597.91","432018000900089","567.196908","567.196908","USD","USD","875.53","875.53",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-06T15:37:45.000Z","Costa Rica","Instituto Costarricense de Turismo","active","complete","[DAILY TOURS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000085-0001200001]","[{identifier={scheme=Registro Nacional, id=3101010216, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Super Salon, Piso 3, de la Iglesia Maria Reina 250 metros Sur Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DAILY TOURS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=daily-tours-sociedad-anonima}]","3404481.47","CRC","Instituto Costarricense de Turismo","2018CD-000085-0001200001-432018000900070","[contract]","instituto-costarricense-de-turismo","[daily-tours-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SMS 5823 18 SMS Compra de Tiquete","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432018000900070","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000900070-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000085-0001200001}]","432018000900070",,"2018CD-000085-0001200001","ocds-rwubve-2018CD-000085-0001200001","[BIENES]","1330624.56","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DAILY TOURS SOCIEDAD ANONIMA, id=daily-tours-sociedad-anonima}]","3404481.47","https://www.sicop.go.cr/index.jsp","buyer","1330624.56","432018000900070","567.413578","567.413578","USD","USD","2345.07","2345.07","567.413578","6000","USD","USD","6000","567.413578"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-13T09:32:52.000Z","Costa Rica","Instituto Costarricense de Turismo","active","complete","[MSC. MAUREEN VIZCAINO ESQUIVEL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000087-0001200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=104460953, uri=https://www.tse.go.cr/}, address={streetAddress=500 norte, 50 este triangulo de pavas Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MSC. MAUREEN VIZCAINO ESQUIVEL, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=msc-maureen-vizcaino-esquivel}]","1950000","CRC","Instituto Costarricense de Turismo","2018CD-000087-0001200001-432018000900094","[contract]","instituto-costarricense-de-turismo","[msc-maureen-vizcaino-esquivel]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PROGRAMA DE CAPACITACIÓN PARA TÉCNICOS Y ADMINISTRATIVOS EN TEMAS DE: SERVICIO AL CLIENTE, COMUNICACIÓN ASERTIVA E INTELIGENCIA EMOCIONAL","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432018000900094","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000900094-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000087-0001200001}]","432018000900094",,"2018CD-000087-0001200001","ocds-rwubve-2018CD-000087-0001200001","[SERVICIOS]","986000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MSC. MAUREEN VIZCAINO ESQUIVEL, id=msc-maureen-vizcaino-esquivel}]","1950000","https://www.sicop.go.cr/index.jsp","buyer","986000","432018000900094",,,,,,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-26T14:10:46.000Z","Costa Rica","Instituto Costarricense de Turismo","active","complete","[ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000090-0001200001]","[{identifier={scheme=Registro Nacional, id=3101109718, uri=http://www.registronacional.go.cr/}, address={streetAddress=Forum II Edificio J Piso 4 Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=oracle-de-centroamerica-sociedad-anonima}]","4112816.48","CRC","Instituto Costarricense de Turismo","2018CD-000090-0001200001-432018000900080","[contract]","instituto-costarricense-de-turismo","[oracle-de-centroamerica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO, ACTUALIZACIÓN Y SOPORTE TÉCNICO DEL SOFTWARE ORACLE INTERNET DEVELOPER SUITE Y ORACLE DATABASE PERSONAL EDITION","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432018000900080","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000900080-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000090-0001200001}]","432018000900080","2019-06-26T14:10:46.000Z","2018CD-000090-0001200001","ocds-rwubve-2018CD-000090-0001200001","[SERVICIOS]","4112817.61","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA, id=oracle-de-centroamerica-sociedad-anonima}]","4112816.48","https://www.sicop.go.cr/index.jsp","buyer","4112817.61","432018000900080","566.74096","566.74096","USD","USD","7256.962","7256.962","566.74096","7256.96","USD","USD","7256.96","566.74096"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-21T15:10:53.000Z","Costa Rica","Instituto Costarricense de Turismo","active","complete","[SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000142-0001200001]","[{identifier={scheme=Registro Nacional, id=3101347117, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 Km Oeste del Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]","20999601","CRC","Instituto Costarricense de Turismo","2018CD-000142-0001200001-432018000900136","[contract]","instituto-costarricense-de-turismo","[sistema-nacional-de-radio-y-television-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Pauta Publicitaria SINART Campaña de Turismo Interno Vamos a Turistear","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432018000900136","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000900136-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000142-0001200001}]","432018000900136",,"2018CD-000142-0001200001","ocds-rwubve-2018CD-000142-0001200001","[BIENES/SERVICIOS]","20999601","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]","20999601","https://www.sicop.go.cr/index.jsp","buyer","20999601","432018000900136",,,,,,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-17T10:39:55.000Z","Costa Rica","Instituto Costarricense de Turismo","active","complete","[VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000144-0001200001]","[{identifier={scheme=Registro Nacional, id=3101130983, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVE 0 Y 2 CALLE 34 EDIFICIO ELIZABETH Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","1046363.06","CRC","Instituto Costarricense de Turismo","2018CD-000144-0001200001-432018000900129","[contract]","instituto-costarricense-de-turismo","[viajes-ejecutivos-mundiales-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SMS 6141-18 Compra de tiquete aereo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432018000900129","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000900129-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000144-0001200001}]","432018000900129",,"2018CD-000144-0001200001","ocds-rwubve-2018CD-000144-0001200001","[BIENES/SERVICIOS]","896284","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","1046363.06","https://www.sicop.go.cr/index.jsp","buyer","896284","432018000900129",,,,,,,"581.312812","1800","USD","USD","1800","581.312812"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-19T15:51:41.000Z","Costa Rica","Instituto Costarricense de Turismo","active","complete","[VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000147-0001200001]","[{identifier={scheme=Registro Nacional, id=3101130983, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVE 0 Y 2 CALLE 34 EDIFICIO ELIZABETH Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","404930.76","CRC","Instituto Costarricense de Turismo","2018CD-000147-0001200001-432018000900132","[contract]","instituto-costarricense-de-turismo","[viajes-ejecutivos-mundiales-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SMS 6139-18 Compra de boleto aéreo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432018000900132","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000900132-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000147-0001200001}]","432018000900132",,"2018CD-000147-0001200001","ocds-rwubve-2018CD-000147-0001200001","[BIENES/SERVICIOS]","170694","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","404930.76","https://www.sicop.go.cr/index.jsp","buyer","170694","432018000900132",,,,,,,"578.47251","700","USD","USD","700","578.47251"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-14T10:50:01.000Z","Costa Rica","Instituto Costarricense de Turismo","active","complete","[MARIA DE LOS ANGELES SARAVIA MOLINA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000151-0001200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=900570811, uri=https://www.tse.go.cr/}, address={streetAddress=Condominio Monserrat, casa#27 San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=MARIA DE LOS ANGELES SARAVIA MOLINA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=maria-de-los-angeles-saravia-molina}]","5991000","CRC","Instituto Costarricense de Turismo","2018CD-000151-0001200001-432018000900192","[contract]","instituto-costarricense-de-turismo","[maria-de-los-angeles-saravia-molina]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE UNA PERSONA FÍSICA O JURÍDICA PARA LA ELABORACIÓN DE DIAGNOSTICO PRELIMINAR DE EVALUACIÓN AMBIENTAL DE LOS TERRENOS LIBRES UBICADOS EN BAHÍA PAPAGAYO","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432018000900192","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000900192-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000151-0001200001}]","432018000900192","2019-03-14T10:50:01.000Z","2018CD-000151-0001200001","ocds-rwubve-2018CD-000151-0001200001","[SERVICIOS]","5277422.17","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARIA DE LOS ANGELES SARAVIA MOLINA, id=maria-de-los-angeles-saravia-molina}]","5991000","https://www.sicop.go.cr/index.jsp","buyer","5277422.17","432018000900192","620.873197","620.873197","USD","USD","8500","8500",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-28T10:09:00.000Z","Costa Rica","Instituto Costarricense de Turismo","active","complete","[DAILY TOURS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000152-0001200001]","[{identifier={scheme=Registro Nacional, id=3101010216, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Super Salon, Piso 3, de la Iglesia Maria Reina 250 metros Sur Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DAILY TOURS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=daily-tours-sociedad-anonima}]","579530.89","CRC","Instituto Costarricense de Turismo","2018CD-000152-0001200001-432018000900142","[contract]","instituto-costarricense-de-turismo","[daily-tours-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SMS-6204-18 COMPRA DE UN TIQUETE AÉREO EN LA RUTA SAN JOSE-CHICAGO-SAN JOSÉ","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432018000900142","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000900142-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000152-0001200001}]","432018000900142",,"2018CD-000152-0001200001","ocds-rwubve-2018CD-000152-0001200001","[BIENES/SERVICIOS]","594888.46","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DAILY TOURS SOCIEDAD ANONIMA, id=daily-tours-sociedad-anonima}]","579530.89","https://www.sicop.go.cr/index.jsp","buyer","594888.46","432018000900142","579.530887","579.530887","USD","USD","1026.5","1026.5","579.530887","1000","USD","USD","1000","579.530887"
