"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2017-06-14T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-06-14T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[COLCHONES TECNOLOGÍA Y DESCANSO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=17P176]","[{roles=supplier, name=COLCHONES TECNOLOGÍA Y DESCANSO S. DE R.L. DE C.V., details={type=company}, id=colchones-tecnologia-y-descanso-s-de-rl-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","17P176-17P176","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[colchones-tecnologia-y-descanso-s-de-rl-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PLANCHA DENSIDAD D2 4 180X075X0.15","[{id=pot-1620519810584}]","PLANCHA DENSIDAD D2 4 180X075X0.15","open","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","17P176","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-17P176-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=17P176}]","PLANCHA DENSIDAD D2 4 180X075X0.15","17P176","SECRETARÍA DE LA DEFENSA NACIONAL","2017-10-11T00:00:00.000Z","17P176","ocds-0ud2q6-17P176","17954480","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COLCHONES TECNOLOGÍA Y DESCANSO S. DE R.L. DE C.V., id=colchones-tecnologia-y-descanso-s-de-rl-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17954480","17P176"
"2021-05-09T00:24:27.000Z","2014-05-26T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-05-26T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[MANUFACTURAS KALTEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14P586]","[{roles=supplier, name=MANUFACTURAS KALTEX S.A. DE C.V., details={type=company}, id=manufacturas-kaltex-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","14P586-14P586","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[manufacturas-kaltex-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HILO 30/2 65/35 PEINADO ALGODÓN PEINADO HILO 24/1 100% ALGODÓN CRUDO HILO 50/1 100% ALGODÓN CRUDO","[{id=pot-1620519810584}]","HILO 30/2 65/35 PEINADO ALGODÓN PEINADO HILO 24/1 100% ALGODÓN CRUDO HILO 50/1 100% ALGODÓN CRUDO","limited","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","14P586","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14P586-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14P586}]","HILO 30/2 65/35 PEINADO ALGODÓN PEINADO HILO 24/1 100% ALGODÓN CRUDO HILO 50/1 100% ALGODÓN CRUDO","14P586","SECRETARÍA DE LA DEFENSA NACIONAL","2014-07-14T00:00:00.000Z","14P586","ocds-0ud2q6-14P586","1.590813972E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANUFACTURAS KALTEX S.A. DE C.V., id=manufacturas-kaltex-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.590813972E7","14P586"
"2021-05-09T00:24:27.000Z","2017-04-28T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-04-28T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[ACABADOS TEXITRAM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=17P085]","[{roles=supplier, name=ACABADOS TEXITRAM S.A. DE C.V., details={type=company}, id=acabados-texitram-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","17P085-17P085","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[acabados-texitram-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TELA NYLON 1000 CRUDA DE 1.70 METROS TELA RIPSTOP NYLON 6 6 CRUDA BANDERA DE 1.65 METROS TELA TAFETAN NYLON 6 6 NEGRA DE 1.50 METROS TELA NYLON CRUDA FORRO ALTA TENACIDAD DE 1.65 METROS.","[{id=pot-1620519810584}]","TELA NYLON 1000 CRUDA DE 1.70 METROS TELA RIPSTOP NYLON 6 6 CRUDA BANDERA DE 1.65 METROS TELA TAFETAN NYLON 6 6 NEGRA DE 1.50 METROS TELA NYLON CRUDA FORRO ALTA TENACIDAD DE 1.65 METROS.","open","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","17P085","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-17P085-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=17P085}]","TELA NYLON 1000 CRUDA DE 1.70 METROS TELA RIPSTOP NYLON 6 6 CRUDA BANDERA DE 1.65 METROS TELA TAFETAN NYLON 6 6 NEGRA DE 1.50 METROS TELA NYLON CRUDA FORRO ALTA TENACIDAD DE 1.65 METROS.","17P085","SECRETARÍA DE LA DEFENSA NACIONAL","2017-10-09T00:00:00.000Z","17P085","ocds-0ud2q6-17P085","1.582471661E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACABADOS TEXITRAM S.A. DE C.V., id=acabados-texitram-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.582471661E7","17P085"
"2021-05-09T00:24:27.000Z","2014-02-17T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-17T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[MANUFACTURAS KALTEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14P144]","[{roles=supplier, name=MANUFACTURAS KALTEX S.A. DE C.V., details={type=company}, id=manufacturas-kaltex-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","14P144-14P144","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[manufacturas-kaltex-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HILO 20/1 100% ALGOD N CRUDO HILO 30/2 65/35 O/A PEINADO HILO 24/2 65/35 P/A PEINADO","[{id=pot-1620519810584}]","HILO 20/1 100% ALGOD N CRUDO HILO 30/2 65/35 O/A PEINADO HILO 24/2 65/35 P/A PEINADO","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","14P144","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14P144-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14P144}]","HILO 20/1 100% ALGOD N CRUDO HILO 30/2 65/35 O/A PEINADO HILO 24/2 65/35 P/A PEINADO","14P144","SECRETARÍA DE LA DEFENSA NACIONAL","2014-04-30T00:00:00.000Z","14P144","ocds-0ud2q6-14P144","1.537909848E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANUFACTURAS KALTEX S.A. DE C.V., id=manufacturas-kaltex-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.537909848E7","14P144"
"2021-05-09T00:24:27.000Z","2014-02-24T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-02-24T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[AXN INDUSTRIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14P184]","[{roles=supplier, name=AXN INDUSTRIAL S.A. DE C.V., details={type=company}, id=axn-industrial-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","14P184-14P184","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[axn-industrial-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACOJINAMIENTO MOD NEGRO","[{id=pot-1620519810584}]","ACOJINAMIENTO MOD NEGRO","limited","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","14P184","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14P184-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14P184}]","ACOJINAMIENTO MOD NEGRO","14P184","SECRETARÍA DE LA DEFENSA NACIONAL","2014-06-02T00:00:00.000Z","14P184","ocds-0ud2q6-14P184","15101547","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXN INDUSTRIAL S.A. DE C.V., id=axn-industrial-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15101547","14P184"
"2021-05-09T00:24:27.000Z","2016-10-26T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-10-26T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[MEXICO MONTECITOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16C030, http://www.chamlaty.com/wp-content/uploads/2012/10/NO20APLICA.jpg]","[{roles=supplier, name=MEXICO MONTECITOS S.A. DE C.V., details={type=company}, id=mexico-montecitos-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","16C030-16C030","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[mexico-montecitos-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BANDOLA 3/4X3 DE 1/4 NIQUELADA","[{id=pot-1620519810584}]","BANDOLA 3/4X3 DE 1/4 NIQUELADA","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","16C030","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16C030-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16C030}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-16C030-2, url=http://www.chamlaty.com/wp-content/uploads/2012/10/NO20APLICA.jpg}]","BANDOLA 3/4X3 DE 1/4 NIQUELADA","16C030","SECRETARÍA DE LA DEFENSA NACIONAL","2016-12-28T00:00:00.000Z","16C030","ocds-0ud2q6-16C030","1.453135558E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEXICO MONTECITOS S.A. DE C.V., id=mexico-montecitos-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.453135558E7","16C030"
"2021-05-09T00:24:27.000Z","2017-08-11T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-08-11T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[MEXICO MONTECITOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=17C004]","[{roles=supplier, name=MEXICO MONTECITOS S.A. DE C.V., details={type=company}, id=mexico-montecitos-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","17C004-17C004","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[mexico-montecitos-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTENEDOR IIIA IV TIPO POLICIA CDMX AZUL MARINO FEMENINO Y MASCULINO DIVERSAS TALLAS JUEGO DE PANEL BALISTICO NIII-A ARAMIDA 234 FEMENINO Y MASCULINO","[{id=pot-1620519810584}]","CONTENEDOR IIIA IV TIPO POLICIA CDMX AZUL MARINO FEMENINO Y MASCULINO DIVERSAS TALLAS JUEGO DE PANEL BALISTICO NIII-A ARAMIDA 234 FEMENINO Y MASCULINO","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","17C004","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-17C004-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=17C004}]","CONTENEDOR IIIA IV TIPO POLICIA CDMX AZUL MARINO FEMENINO Y MASCULINO DIVERSAS TALLAS JUEGO DE PANEL BALISTICO NIII-A ARAMIDA 234 FEMENINO Y MASCULINO","17C004","SECRETARÍA DE LA DEFENSA NACIONAL","2017-08-30T00:00:00.000Z","17C004","ocds-0ud2q6-17C004","1.447507392E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEXICO MONTECITOS S.A. DE C.V., id=mexico-montecitos-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.447507392E7","17C004"
"2021-05-09T00:24:27.000Z","2013-02-02T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-02T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[LIAD PRODUCTOS PARA LA ROPA Y CALZADO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13P0C1]","[{roles=supplier, name=LIAD PRODUCTOS PARA LA ROPA Y CALZADO S.A. DE C.V., details={type=company}, id=liad-productos-para-la-ropa-y-calzado-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","13P0C1-13P0C1","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[liad-productos-para-la-ropa-y-calzado-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PLANTA SUELA DEL C/CAMB 3-3.5 No. 27","[{id=pot-1620519810584}]","PLANTA SUELA DEL C/CAMB 3-3.5 No. 27","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","13P0C1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13P0C1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13P0C1}]","PLANTA SUELA DEL C/CAMB 3-3.5 No. 27","13P0C1","SECRETARÍA DE LA DEFENSA NACIONAL","2013-11-30T00:00:00.000Z","13P0C1","ocds-0ud2q6-13P0C1","1.44665898017E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIAD PRODUCTOS PARA LA ROPA Y CALZADO S.A. DE C.V., id=liad-productos-para-la-ropa-y-calzado-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.44665898017E7","13P0C1"
"2021-05-09T00:24:27.000Z","2013-03-12T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-03-12T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[MANUFACTURAS KALTEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13P146]","[{roles=supplier, name=MANUFACTURAS KALTEX S.A. DE C.V., details={type=company}, id=manufacturas-kaltex-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","13P146-13P146","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[manufacturas-kaltex-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RIPSTOP 60/40","[{id=pot-1620519810584}]","RIPSTOP 60/40","limited","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","13P146","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13P146-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13P146}]","RIPSTOP 60/40","13P146","SECRETARÍA DE LA DEFENSA NACIONAL","2013-12-31T00:00:00.000Z","13P146","ocds-0ud2q6-13P146","14190000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANUFACTURAS KALTEX S.A. DE C.V., id=manufacturas-kaltex-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14190000","13P146"
"2021-05-09T00:24:27.000Z","2013-03-26T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-26T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[MANUFACTURAS KALTEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13P253]","[{roles=supplier, name=MANUFACTURAS KALTEX S.A. DE C.V., details={type=company}, id=manufacturas-kaltex-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","13P253-13P253","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[manufacturas-kaltex-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HILO 24/2 100% ALGODÓN CRUDO HILO 30/2 100% ALGODÓN CRUDO HILO 24/1 50/50 P/A CRUDO HILO 20/1 50/50 P/A CRUDO","[{id=pot-1620519810584}]","HILO 24/2 100% ALGODÓN CRUDO HILO 30/2 100% ALGODÓN CRUDO HILO 24/1 50/50 P/A CRUDO HILO 20/1 50/50 P/A CRUDO","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","13P253","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13P253-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13P253}]","HILO 24/2 100% ALGODÓN CRUDO HILO 30/2 100% ALGODÓN CRUDO HILO 24/1 50/50 P/A CRUDO HILO 20/1 50/50 P/A CRUDO","13P253","SECRETARÍA DE LA DEFENSA NACIONAL","2013-08-30T00:00:00.000Z","13P253","ocds-0ud2q6-13P253","1.41886385E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANUFACTURAS KALTEX S.A. DE C.V., id=manufacturas-kaltex-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.41886385E7","13P253"
"2021-05-09T00:24:27.000Z","2013-04-15T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-04-15T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[LIAD PRODUCTOS PARA ROPA Y CALZADO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13P412]","[{roles=supplier, name=LIAD PRODUCTOS PARA ROPA Y CALZADO S.A. DE C.V., details={type=company}, id=liad-productos-para-ropa-y-calzado-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","13P412-13P412","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[liad-productos-para-ropa-y-calzado-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FORRO PUNT CALZ NG 1.4 PLANTILLA ANATOMICA POL VENTIL Nos. 22-23-24-25-26-27-28 CONTRAHORTE SCELFCLEAN Nos. 21-22 23-24 25-26 27-28 29-30 31-32","[{id=pot-1620519810584}]","FORRO PUNT CALZ NG 1.4 PLANTILLA ANATOMICA POL VENTIL Nos. 22-23-24-25-26-27-28 CONTRAHORTE SCELFCLEAN Nos. 21-22 23-24 25-26 27-28 29-30 31-32","limited","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","13P412","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13P412-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13P412}]","FORRO PUNT CALZ NG 1.4 PLANTILLA ANATOMICA POL VENTIL Nos. 22-23-24-25-26-27-28 CONTRAHORTE SCELFCLEAN Nos. 21-22 23-24 25-26 27-28 29-30 31-32","13P412","SECRETARÍA DE LA DEFENSA NACIONAL","2013-08-31T00:00:00.000Z","13P412","ocds-0ud2q6-13P412","14187186","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIAD PRODUCTOS PARA ROPA Y CALZADO S.A. DE C.V., id=liad-productos-para-ropa-y-calzado-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14187186","13P412"
"2021-05-09T00:24:27.000Z","2014-07-09T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-07-09T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[ABASTECEDORA DE COMBUSTIBLES DEL ORIENTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14P811]","[{roles=supplier, name=ABASTECEDORA DE COMBUSTIBLES DEL ORIENTE S.A. DE C.V., details={type=company}, id=abastecedora-de-combustibles-del-oriente-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","14P811-14P811","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[abastecedora-de-combustibles-del-oriente-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIESEL INDUSTRIAL BAJO EN AZUFRE DIESEL SIN PLOMO","[{id=pot-1620519810584}]","DIESEL INDUSTRIAL BAJO EN AZUFRE DIESEL SIN PLOMO","limited","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","14P811","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14P811-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14P811}]","DIESEL INDUSTRIAL BAJO EN AZUFRE DIESEL SIN PLOMO","14P811","SECRETARÍA DE LA DEFENSA NACIONAL","2014-12-31T00:00:00.000Z","14P811","ocds-0ud2q6-14P811","13693684","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABASTECEDORA DE COMBUSTIBLES DEL ORIENTE S.A. DE C.V., id=abastecedora-de-combustibles-del-oriente-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13693684","14P811"
