"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2006-08-15T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-08-15T00:00:00.000Z","México","GERENCIA DE COMERCIALIZACIÓN","active","complete","[FLC México S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD104/2006]","[{roles=supplier, name=FLC México S.A. de C.V., details={type=company}, id=flc-mexico-sa-de-cv}]","MXN","GERENCIA DE COMERCIALIZACIÓN","APIDBOOD104/2006-APIDBOOD104/2006","[contract]","gerencia-de-comercializacion-administracion-portuaria-integral-de-dos-bocas","[flc-mexico-sa-de-cv]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Publicidad en el Directorio de Proveedores Logísticos 2006","[{id=pot-1620519810584}]","Publicidad en el Directorio de Proveedores Logísticos 2006","direct","institution","gerencia-de-comercializacion-administracion-portuaria-integral-de-dos-bocas","GERENCIA DE COMERCIALIZACIÓN","gerencia-de-comercializacion-administracion-portuaria-integral-de-dos-bocas","APIDBOOD104/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD104/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD104/2006}]","Publicidad en el Directorio de Proveedores Logísticos 2006","APIDBOOD104/2006","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2006-08-31T00:00:00.000Z","APIDBOOD104/2006","ocds-0ud2q6-APIDBOOD104/2006","29900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FLC México S.A. de C.V., id=flc-mexico-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29900","APIDBOOD104/2006"
"2021-05-09T00:24:27.000Z","2008-05-27T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-27T00:00:00.000Z","México","GERENCIA DE COMERCIALIZACIÓN","active","complete","[Punto Cuatro Promociones y mercadotecnia S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD1168/2008]","[{roles=supplier, name=Punto Cuatro Promociones y mercadotecnia S.A. de C.V., details={type=company}, id=punto-cuatro-promociones-y-mercadotecnia-sa-de-cv}]","MXN","GERENCIA DE COMERCIALIZACIÓN","APIDBOOD1168/2008-APIDBOOD1168/2008","[contract]","gerencia-de-comercializacion-administracion-portuaria-integral-de-dos-bocas","[punto-cuatro-promociones-y-mercadotecnia-sa-de-cv]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Renta de material y diseño de Stand de 3 x 3 en el Congreso Mexicano del Petroleo 2008 en la Ciudad de Monterrey.","[{id=pot-1620519810584}]","Renta de material y diseño de Stand de 3 x 3 en el Congreso Mexicano del Petroleo 2008 en la Ciudad de Monterrey.","direct","institution","gerencia-de-comercializacion-administracion-portuaria-integral-de-dos-bocas","GERENCIA DE COMERCIALIZACIÓN","gerencia-de-comercializacion-administracion-portuaria-integral-de-dos-bocas","APIDBOOD1168/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD1168/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD1168/2008}]","Renta de material y diseño de Stand de 3 x 3 en el Congreso Mexicano del Petroleo 2008 en la Ciudad de Monterrey.","APIDBOOD1168/2008","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2008-05-31T00:00:00.000Z","APIDBOOD1168/2008","ocds-0ud2q6-APIDBOOD1168/2008","29612.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Punto Cuatro Promociones y mercadotecnia S.A. de C.V., id=punto-cuatro-promociones-y-mercadotecnia-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29612.5","APIDBOOD1168/2008"
"2021-05-09T00:24:27.000Z","2007-07-23T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-27T00:00:00.000Z","México","GERENCIA DE COMERCIALIZACIÓN","active","complete","[Blanca García Palacios]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD293/2007]","[{roles=supplier, name=Blanca García Palacios, details={type=person}, id=blanca-garcia-palacios}]","MXN","GERENCIA DE COMERCIALIZACIÓN","APIDBOOD293/2007-APIDBOOD293/2007","[contract]","gerencia-de-comercializacion-administracion-portuaria-integral-de-dos-bocas","[blanca-garcia-palacios]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Artículos promocionales","[{id=pot-1620519810584}]","Artículos promocionales","direct","institution","gerencia-de-comercializacion-administracion-portuaria-integral-de-dos-bocas","GERENCIA DE COMERCIALIZACIÓN","gerencia-de-comercializacion-administracion-portuaria-integral-de-dos-bocas","APIDBOOD293/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD293/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD293/2007}]","Artículos promocionales","APIDBOOD293/2007","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2008-02-27T00:00:00.000Z","APIDBOOD293/2007","ocds-0ud2q6-APIDBOOD293/2007","29250.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Blanca García Palacios, id=blanca-garcia-palacios}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29250.25","APIDBOOD293/2007"
"2021-05-09T00:24:27.000Z","2007-05-08T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-08T00:00:00.000Z","México","GERENCIA DE COMERCIALIZACIÓN","active","complete","[Periodico El Economista S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD118/07]","[{roles=supplier, name=Periodico El Economista S.A. de C.V., details={type=company}, id=periodico-el-economista-sa-de-cv}]","MXN","GERENCIA DE COMERCIALIZACIÓN","APIDBOOD118/07-APIDBOOD118/07","[contract]","gerencia-de-comercializacion-administracion-portuaria-integral-de-dos-bocas","[periodico-el-economista-sa-de-cv]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Publicación de Convocatoria Pública Nacional APIDBO/01/07 para el otorgamiento de los contratos de cesión parcial de derechos y obligaciones derivados de concesion que se indican.","[{id=pot-1620519810584}]","Publicación de Convocatoria Pública Nacional APIDBO/01/07 para el otorgamiento de los contratos de cesión parcial de derechos y obligaciones derivados de concesion que se indican.","direct","institution","gerencia-de-comercializacion-administracion-portuaria-integral-de-dos-bocas","GERENCIA DE COMERCIALIZACIÓN","gerencia-de-comercializacion-administracion-portuaria-integral-de-dos-bocas","APIDBOOD118/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD118/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD118/07}]","Publicación de Convocatoria Pública Nacional APIDBO/01/07 para el otorgamiento de los contratos de cesión parcial de derechos y obligaciones derivados de concesion que se indican.","APIDBOOD118/07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2007-05-08T00:00:00.000Z","APIDBOOD118/07","ocds-0ud2q6-APIDBOOD118/07","28934","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Periodico El Economista S.A. de C.V., id=periodico-el-economista-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28934","APIDBOOD118/07"
"2021-05-09T00:24:27.000Z","2007-05-18T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-18T00:00:00.000Z","México","GERENCIA DE COMERCIALIZACIÓN","active","complete","[Periodico el Economista S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD159/2007]","[{roles=supplier, name=Periodico el Economista S.A. de C.V., details={type=company}, id=periodico-el-economista-sa-de-cv}]","MXN","GERENCIA DE COMERCIALIZACIÓN","APIDBOOD159/2007-APIDBOOD159/2007","[contract]","gerencia-de-comercializacion-administracion-portuaria-integral-de-dos-bocas","[periodico-el-economista-sa-de-cv]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Publicación de convocatoria pública nacional API/DBO/02/07 relativa al concurso público API/DBO/ASFALTO/03/07","[{id=pot-1620519810584}]","Publicación de convocatoria pública nacional API/DBO/02/07 relativa al concurso público API/DBO/ASFALTO/03/07","direct","institution","gerencia-de-comercializacion-administracion-portuaria-integral-de-dos-bocas","GERENCIA DE COMERCIALIZACIÓN","gerencia-de-comercializacion-administracion-portuaria-integral-de-dos-bocas","APIDBOOD159/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD159/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD159/2007}]","Publicación de convocatoria pública nacional API/DBO/02/07 relativa al concurso público API/DBO/ASFALTO/03/07","APIDBOOD159/2007","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2007-05-18T00:00:00.000Z","APIDBOOD159/2007","ocds-0ud2q6-APIDBOOD159/2007","28934","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Periodico el Economista S.A. de C.V., id=periodico-el-economista-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28934","APIDBOOD159/2007"
"2021-05-09T00:24:27.000Z","2006-05-14T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-05-14T00:00:00.000Z","México","GERENCIA DE COMERCIALIZACIÓN","active","complete","[Leading Transtions S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CGPMM004/2006]","[{roles=supplier, name=Leading Transtions S.A. de C.V., details={type=company}, id=leading-transtions-sa-de-cv}]","MXN","GERENCIA DE COMERCIALIZACIÓN","CGPMM004/2006-CGPMM004/2006","[contract]","gerencia-de-comercializacion-administracion-portuaria-integral-de-dos-bocas","[leading-transtions-sa-de-cv]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Levantamiento de 400 encuestas de opinión a población abierta Programa de Vinculación Puerto Ciudad","[{id=pot-1620519810584}]","Levantamiento de 400 encuestas de opinión a población abierta Programa de Vinculación Puerto Ciudad","direct","institution","gerencia-de-comercializacion-administracion-portuaria-integral-de-dos-bocas","GERENCIA DE COMERCIALIZACIÓN","gerencia-de-comercializacion-administracion-portuaria-integral-de-dos-bocas","CGPMM004/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CGPMM004/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CGPMM004/2006}]","Levantamiento de 400 encuestas de opinión a población abierta Programa de Vinculación Puerto Ciudad","CGPMM004/2006","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2006-05-14T00:00:00.000Z","CGPMM004/2006","ocds-0ud2q6-CGPMM004/2006","28750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Leading Transtions S.A. de C.V., id=leading-transtions-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28750","CGPMM004/2006"
"2021-05-09T00:24:27.000Z","2006-08-07T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-08-07T00:00:00.000Z","México","GERENCIA DE COMERCIALIZACIÓN","active","complete","[Grupo Editorial Vía Satelite S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CGPMM006/2006]","[{roles=supplier, name=Grupo Editorial Vía Satelite S.A. de C.V., details={type=company}, id=grupo-editorial-via-satelite-sa-de-cv}]","MXN","GERENCIA DE COMERCIALIZACIÓN","CGPMM006/2006-CGPMM006/2006","[contract]","gerencia-de-comercializacion-administracion-portuaria-integral-de-dos-bocas","[grupo-editorial-via-satelite-sa-de-cv]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Publicación de una plana a color en la Revista Newsweek.","[{id=pot-1620519810584}]","Publicación de una plana a color en la Revista Newsweek.","direct","institution","gerencia-de-comercializacion-administracion-portuaria-integral-de-dos-bocas","GERENCIA DE COMERCIALIZACIÓN","gerencia-de-comercializacion-administracion-portuaria-integral-de-dos-bocas","CGPMM006/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CGPMM006/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CGPMM006/2006}]","Publicación de una plana a color en la Revista Newsweek.","CGPMM006/2006","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2006-08-15T00:00:00.000Z","CGPMM006/2006","ocds-0ud2q6-CGPMM006/2006","28750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grupo Editorial Vía Satelite S.A. de C.V., id=grupo-editorial-via-satelite-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28750","CGPMM006/2006"
"2021-05-09T00:24:27.000Z","2006-05-08T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-05-08T00:00:00.000Z","México","GERENCIA DE COMERCIALIZACIÓN","active","complete","[Denisse Morales Rosaldo]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD054/2006]","[{roles=supplier, name=Denisse Morales Rosaldo, details={type=person}, id=denisse-morales-rosaldo}]","MXN","GERENCIA DE COMERCIALIZACIÓN","APIDBOOD054/2006-APIDBOOD054/2006","[contract]","gerencia-de-comercializacion-administracion-portuaria-integral-de-dos-bocas","[denisse-morales-rosaldo]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Diseño e impresión de lonas con información alusiva a la apertura de la Terminal de Usos Múltiples por visita del C. Secretario de Comunicaciones y Transportes.","[{id=pot-1620519810584}]","Diseño e impresión de lonas con información alusiva a la apertura de la Terminal de Usos Múltiples por visita del C. Secretario de Comunicaciones y Transportes.","direct","institution","gerencia-de-comercializacion-administracion-portuaria-integral-de-dos-bocas","GERENCIA DE COMERCIALIZACIÓN","gerencia-de-comercializacion-administracion-portuaria-integral-de-dos-bocas","APIDBOOD054/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD054/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD054/2006}]","Diseño e impresión de lonas con información alusiva a la apertura de la Terminal de Usos Múltiples por visita del C. Secretario de Comunicaciones y Transportes.","APIDBOOD054/2006","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2006-05-08T00:00:00.000Z","APIDBOOD054/2006","ocds-0ud2q6-APIDBOOD054/2006","28209.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Denisse Morales Rosaldo, id=denisse-morales-rosaldo}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28209.5","APIDBOOD054/2006"
"2021-05-09T00:24:27.000Z","2006-02-27T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-02-27T00:00:00.000Z","México","GERENCIA DE COMERCIALIZACIÓN","active","complete","[Corporativo Desarrollo Económico S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CGPMM002-2/2006]","[{roles=supplier, name=Corporativo Desarrollo Económico S.A. de C.V., details={type=company}, id=corporativo-desarrollo-economico-sa-de-cv}]","MXN","GERENCIA DE COMERCIALIZACIÓN","CGPMM002-2/2006-CGPMM002-2/2006","[contract]","gerencia-de-comercializacion-administracion-portuaria-integral-de-dos-bocas","[corporativo-desarrollo-economico-sa-de-cv]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Inserción de una página a color en el libro Industria Marítima y Portuaria 2006","[{id=pot-1620519810584}]","Inserción de una página a color en el libro Industria Marítima y Portuaria 2006","direct","institution","gerencia-de-comercializacion-administracion-portuaria-integral-de-dos-bocas","GERENCIA DE COMERCIALIZACIÓN","gerencia-de-comercializacion-administracion-portuaria-integral-de-dos-bocas","CGPMM002-2/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CGPMM002-2/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CGPMM002-2/2006}]","Inserción de una página a color en el libro Industria Marítima y Portuaria 2006","CGPMM002-2/2006","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2006-02-27T00:00:00.000Z","CGPMM002-2/2006","ocds-0ud2q6-CGPMM002-2/2006","27600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Corporativo Desarrollo Económico S.A. de C.V., id=corporativo-desarrollo-economico-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27600","CGPMM002-2/2006"
"2021-05-09T00:24:27.000Z","2007-08-13T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-08T00:00:00.000Z","México","GERENCIA DE COMERCIALIZACIÓN","active","complete","[Corporativo Desarrollo Económico S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD328/2007]","[{roles=supplier, name=Corporativo Desarrollo Económico S.A. de C.V., details={type=company}, id=corporativo-desarrollo-economico-sa-de-cv}]","MXN","GERENCIA DE COMERCIALIZACIÓN","APIDBOOD328/2007-APIDBOOD328/2007","[contract]","gerencia-de-comercializacion-administracion-portuaria-integral-de-dos-bocas","[corporativo-desarrollo-economico-sa-de-cv]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Publicación en el Libro Industria marítima y Portuaria Edición 2007","[{id=pot-1620519810584}]","Publicación en el Libro Industria marítima y Portuaria Edición 2007","direct","institution","gerencia-de-comercializacion-administracion-portuaria-integral-de-dos-bocas","GERENCIA DE COMERCIALIZACIÓN","gerencia-de-comercializacion-administracion-portuaria-integral-de-dos-bocas","APIDBOOD328/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD328/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD328/2007}]","Publicación en el Libro Industria marítima y Portuaria Edición 2007","APIDBOOD328/2007","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2007-08-08T00:00:00.000Z","APIDBOOD328/2007","ocds-0ud2q6-APIDBOOD328/2007","27600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Corporativo Desarrollo Económico S.A. de C.V., id=corporativo-desarrollo-economico-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27600","APIDBOOD328/2007"
"2021-05-09T00:24:27.000Z","2008-03-09T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-09T00:00:00.000Z","México","GERENCIA DE COMERCIALIZACIÓN","active","complete","[Normacom S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD268/07]","[{roles=supplier, name=Normacom S.A. de C.V., details={type=company}, id=normacom-sa-de-cv}]","MXN","GERENCIA DE COMERCIALIZACIÓN","APIDBOOD268/07-APIDBOOD268/07","[contract]","gerencia-de-comercializacion-administracion-portuaria-integral-de-dos-bocas","[normacom-sa-de-cv]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Insercion publicitaria en la Revista Desarrollo Economico.","[{id=pot-1620519810584}]","Insercion publicitaria en la Revista Desarrollo Economico.","direct","institution","gerencia-de-comercializacion-administracion-portuaria-integral-de-dos-bocas","GERENCIA DE COMERCIALIZACIÓN","gerencia-de-comercializacion-administracion-portuaria-integral-de-dos-bocas","APIDBOOD268/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD268/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD268/07}]","Insercion publicitaria en la Revista Desarrollo Economico.","APIDBOOD268/07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2007-07-09T00:00:00.000Z","APIDBOOD268/07","ocds-0ud2q6-APIDBOOD268/07","27600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Normacom S.A. de C.V., id=normacom-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27600","APIDBOOD268/07"
"2021-05-09T00:24:27.000Z","2007-01-16T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-18T00:00:00.000Z","México","GERENCIA DE COMERCIALIZACIÓN","active","complete","[Paradores de Tabasco S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD006/2007]","[{roles=supplier, name=Paradores de Tabasco S.A. de C.V., details={type=company}, id=paradores-de-tabasco-sa-de-cv}]","MXN","GERENCIA DE COMERCIALIZACIÓN","APIDBOOD006/2007-APIDBOOD006/2007","[contract]","gerencia-de-comercializacion-administracion-portuaria-integral-de-dos-bocas","[paradores-de-tabasco-sa-de-cv]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Diversos gastos por impartir curso de Procesos de Adjudicación de contratos derivados de concesiones de APIS y ACIS","[{id=pot-1620519810584}]","Diversos gastos por impartir curso de Procesos de Adjudicación de contratos derivados de concesiones de APIS y ACIS","direct","institution","gerencia-de-comercializacion-administracion-portuaria-integral-de-dos-bocas","GERENCIA DE COMERCIALIZACIÓN","gerencia-de-comercializacion-administracion-portuaria-integral-de-dos-bocas","APIDBOOD006/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD006/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD006/2007}]","Diversos gastos por impartir curso de Procesos de Adjudicación de contratos derivados de concesiones de APIS y ACIS","APIDBOOD006/2007","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2007-01-19T00:00:00.000Z","APIDBOOD006/2007","ocds-0ud2q6-APIDBOOD006/2007","27271.33","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Paradores de Tabasco S.A. de C.V., id=paradores-de-tabasco-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27271.33","APIDBOOD006/2007"
