"date","planning.budget.originalAmount.exchangeRate","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.dateSigned"
"2021-11-28T01:38:18.000Z","538.124909","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-11-21T14:26:44.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","5603794.05","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-001474-0000400001]","538.124909","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","3.01554116321E9","CRC","538.124909","Instituto Costarricense de Electricidad","2014CD-001474-0000400001-432014521001303","[contract]","instituto-costarricense-de-electricidad","[gbm-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación de derechos de actualización de licencias proyecto SPYDER por un periodo de 3 años, prorrogable por 3 periodos de 1 año cada uno.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432014521001303","5603794.05","5603794.05","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014521001303-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-001474-0000400001}]","432014521001303","2017-11-21T14:26:44.000Z","2014CD-001474-0000400001","ocds-rwubve-2014CD-001474-0000400001","5603794.05","[BIENES]","3.01554116321E9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","538.124909","3.01554116321E9","https://www.sicop.go.cr/index.jsp","buyer","3.01554116321E9","432014521001303"
"2021-11-28T01:42:08.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-12-06T07:20:24.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active",,"complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000019-0012400001]","565.846147","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","24000000","CRC","565.846147","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2017LA-000019-0012400001-432017000100323","[contract]","ministerio-de-obras-publicas-y-transportes","[gbm-de-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE SOLUCION CONVERGENTE","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432017000100323","151573.44","151573.44",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100323-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000019-0012400001}]","432017000100323","2021-12-06T07:20:24.000Z","2017LA-000019-0012400001","ocds-rwubve-2017LA-000019-0012400001",,"[SERVICIOS]","8.576724701E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]",,"24000000","https://www.sicop.go.cr/index.jsp","buyer","8.576724701E7","432017000100323",,
"2021-11-28T01:44:21.000Z","572.467972","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-02-22T14:01:56.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","355.05","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-001111-0000400001]","572.467972","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","203254.75","CRC","572.467972","Instituto Costarricense de Electricidad","2017CD-001111-0000400001-432018521000010","[contract]","instituto-costarricense-de-electricidad","[gbm-de-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación Directa para desarrollos en los sistemas de aprovisionamiento de la Suite de AMDOCS (Según demanda)","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000010","355.05","355.05","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-001111-0000400001}]","432018521000010","2019-02-22T14:01:56.000Z","2017CD-001111-0000400001","ocds-rwubve-2017CD-001111-0000400001","355.05","[SERVICIOS]","203254.75","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","572.467972","203254.75","https://www.sicop.go.cr/index.jsp","buyer","203254.75","432018521000010",,
"2021-11-28T01:44:21.000Z","565.466045","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-23T10:45:42.000Z","Costa Rica","BANCO DE COSTA RICA","active","5700","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000002-0015700014]","565.466045","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","3223156.46","CRC","565.466045","BANCO DE COSTA RICA","2018CD-000002-0015700014-432018010700002","[contract]","banco-de-costa-rica","[gbm-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Licencias MQ Connect-Unisys Desarrollo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432018010700002","22781.31","22781.31","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018010700002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000002-0015700014}]","432018010700002","2022-05-23T10:45:42.000Z","2018CD-000002-0015700014","ocds-rwubve-2018CD-000002-0015700014","5700","[BIENES]","1.288205727E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","565.466045","3223156.46","https://www.sicop.go.cr/index.jsp","buyer","1.288205727E7","432018010700002","true",
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-04T09:51:32.000Z","Costa Rica","Banco Central de Costa Rica","active",,"complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000321-0004900001]","609.524811","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","4186381.2","CRC","609.524811","Banco Central de Costa Rica","2020CD-000321-0004900001-432020023000325","[contract]","banco-central-de-costa-rica","[gbm-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción en la actividad denominada: Administrando Linux.","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432020023000325","6862.917","6862.917",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020023000325-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000321-0004900001}]","432020023000325",,"2020CD-000321-0004900001","ocds-rwubve-2020CD-000321-0004900001",,"[BIENES/SERVICIOS]","4183118.19","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]",,"4186381.2","https://www.sicop.go.cr/index.jsp","buyer","4183118.19","432020023000325","true",
"2021-11-28T01:53:02.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-01-12T14:26:12.000Z","Costa Rica","AGENCIA DE PROTECCION DE DATOS DE LOS HABITANTES - PRODHAB","active",,"complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000001-0012200001]","614.16271","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","14688000","CRC","614.16271","AGENCIA DE PROTECCION DE DATOS DE LOS HABITANTES - PRODHAB","2020LA-000001-0012200001-432020000300008","[contract]","agencia-de-proteccion-de-datos-de-los-habitantes---prodhab","[gbm-de-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Arrendamiento de equipo de cómputo portátil con docking para la Prodhab","CRC","[{id=sicop-1638063428447}]","Arrendamiento de bienes muebles sin opción de compra","USD","open","institution","agencia-de-proteccion-de-datos-de-los-habitantes---prodhab","AGENCIA DE PROTECCION DE DATOS DE LOS HABITANTES - PRODHAB","agencia-de-proteccion-de-datos-de-los-habitantes---prodhab","432020000300008","23646.47","23646.47",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000300008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000001-0012200001}]","432020000300008","2022-01-12T14:26:12.000Z","2020LA-000001-0012200001","ocds-rwubve-2020LA-000001-0012200001",,"[SERVICIOS]","1.45227801E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]",,"14688000","https://www.sicop.go.cr/index.jsp","buyer","1.45227801E7","432020000300008",,"2020-12-23T00:00:00.000Z"
"2021-11-28T01:49:58.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-07-01T10:35:42.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active",,"complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000001-0012300001]","582.160775","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","3438000","CRC","582.160775","TRIBUNAL SUPREMO DE ELECCIONES","2020LA-000001-0012300001-432020004000192","[contract]","tribunal-supremo-de-elecciones","[gbm-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","LICENCIAS VARIAS DE SEGURIDAD","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432020004000192","25098.464","25098.464",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020004000192-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000001-0012300001}]","432020004000192","2021-07-01T10:35:42.000Z","2020LA-000001-0012300001","ocds-rwubve-2020LA-000001-0012300001",,"[BIENES]","1.461134125E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]",,"3438000","https://www.sicop.go.cr/index.jsp","buyer","1.461134125E7","432020004000192","true",
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-24T14:38:11.000Z","Costa Rica","Banco Nacional de Costa Rica","active",,"complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000150-0000100001]","599.94596","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","2.0482534802E8","CRC","599.94596","Banco Nacional de Costa Rica","2020CD-000150-0000100001-432020913700023","[contract]","banco-nacional-de-costa-rica","[gbm-de-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SOPORTE DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS IBM POWER 8","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020913700023","348848.086","348848.086",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020913700023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000150-0000100001}]","432020913700023","2021-11-24T14:38:11.000Z","2020CD-000150-0000100001","ocds-rwubve-2020CD-000150-0000100001",,"[SERVICIOS]","2.0928999985E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]",,"2.0482534802E8","https://www.sicop.go.cr/index.jsp","buyer","2.0928999985E8","432020913700023","true","2020-11-10T00:00:00.000Z"
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-01-20T13:21:37.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active",,"complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000176-0021400001]","607.763177","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","84072000","CRC","607.763177","Instituto Costarricense de Acueductos y Alcantarillados","2020CD-000176-0021400001-432021210400003","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[gbm-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","21400001 Renovación y soporte de licencias para el mantenimiento del sistema SIGOS (Sistemas Gestión Ordenes de Servicio)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432021210400003","126108","126108",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021210400003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000176-0021400001}]","432021210400003","2025-01-20T13:21:37.000Z","2020CD-000176-0021400001","ocds-rwubve-2020CD-000176-0021400001",,"[BIENES/SERVICIOS]","7.664379873E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]",,"84072000","https://www.sicop.go.cr/index.jsp","buyer","7.664379873E7","432021210400003","true",
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-29T12:47:20.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active",,"complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000174-0017699999]","603.509734","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","7650000","CRC","603.509734","UNIVERSIDAD ESTATAL A DISTANCIA","2020CD-000174-0017699999-432020110000188","[contract]","universidad-estatal-a-distancia","[gbm-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE LICENCIAS DE SEGURIDAD","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432020110000188","11264.503","11264.503",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020110000188-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000174-0017699999}]","432020110000188",,"2020CD-000174-0017699999","ocds-rwubve-2020CD-000174-0017699999",,"[BIENES]","6798237.21","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]",,"7650000","https://www.sicop.go.cr/index.jsp","buyer","6798237.21","432020110000188","true",
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-27T12:46:12.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000131-0000400001]","566.43437","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","5336000","CRC","566.43437","Instituto Costarricense de Electricidad","2020CD-000131-0000400001-432020521000183","[contract]","instituto-costarricense-de-electricidad","[gbm-de-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación Licenciamiento CISCO para el Negocio Generación","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432020521000183","10458.173","10458.173",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020521000183-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000131-0000400001}]","432020521000183","2021-04-27T12:46:12.000Z","2020CD-000131-0000400001","ocds-rwubve-2020CD-000131-0000400001",,"[SERVICIOS]","5923868.63","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]",,"5336000","https://www.sicop.go.cr/index.jsp","buyer","5923868.63","432020521000183",,
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-04T12:34:38.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active",,"complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000131-0017699999]","583.141419","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","3175800","CRC","583.141419","UNIVERSIDAD ESTATAL A DISTANCIA","2020CD-000131-0017699999-432020110000126","[contract]","universidad-estatal-a-distancia","[gbm-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE TARJETA DE RED","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432020110000126","5292.443","5292.443",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020110000126-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000131-0017699999}]","432020110000126",,"2020CD-000131-0017699999","ocds-rwubve-2020CD-000131-0017699999",,"[BIENES/SERVICIOS]","3086242.72","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]",,"3175800","https://www.sicop.go.cr/index.jsp","buyer","3086242.72","432020110000126","true",
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-10T08:13:24.000Z","Costa Rica","Universidad de Costa Rica","active",,"complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000223-0000900001]","600.619738","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","2700000","CRC","600.619738","Universidad de Costa Rica","2020CD-000223-0000900001-432020080200351","[contract]","universidad-de-costa-rica","[gbm-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","DISCOS DUROS INTERNOS PARA SERVIDORES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432020080200351","4558.502","4558.502",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020080200351-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000223-0000900001}]","432020080200351",,"2020CD-000223-0000900001","ocds-rwubve-2020CD-000223-0000900001",,"[BIENES]","2737926.28","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]",,"2700000","https://www.sicop.go.cr/index.jsp","buyer","2737926.28","432020080200351","true",
