"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-03-15T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2005-03-15T00:00:00.000Z","México","Central Termoeléctrica Carlos Rodríguez Rivero","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=122&vv_NumInv=0008&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=700145939&vv_provsino=0]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Carlos Rodríguez Rivero","18164122-008-05-700145939","[contract]","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","[infra-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica Carlos Rodríguez Rivero","unidad-compradora","Grupo de carbono (IVA)","[{id=compranet3-1620530467436}]","18164122","Grupo de carbono (IVA)","limited","institution","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","Central Termoeléctrica Carlos Rodríguez Rivero","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","700145939","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700145939-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=122&vv_NumInv=0008&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=700145939&vv_provsino=0}]","Grupo de carbono (IVA)","700145939","COMISIÓN FEDERAL DE ELECTRICIDAD","18164122-008-05","ocds-0ud2q6-18164122-008-05","741450","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","741450","700145939"
"2021-05-09T03:21:07.000Z","2008-05-15T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2008-05-15T00:00:00.000Z","México","Central Termoeléctrica Carlos Rodríguez Rivero","active","complete","[ABSA SONORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=122&vv_NumInv=0018&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=700261589&vv_provsino=0]","[{roles=supplier, name=ABSA SONORA, S.A. DE C.V., details={type=company}, id=absa-sonora-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Carlos Rodríguez Rivero","18164122-018-08-700261589","[contract]","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","[absa-sonora-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica Carlos Rodríguez Rivero","unidad-compradora","CENTRO DE CONTROL DE MOTORES 3F, 4H, 480 VCA, 60 HZ","[{id=compranet3-1620530467436}]","18164122","CENTRO DE CONTROL DE MOTORES 3F, 4H, 480 VCA, 60 HZ","limited","institution","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","Central Termoeléctrica Carlos Rodríguez Rivero","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","700261589","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700261589-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=122&vv_NumInv=0018&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=700261589&vv_provsino=0}]","CENTRO DE CONTROL DE MOTORES 3F, 4H, 480 VCA, 60 HZ","700261589","COMISIÓN FEDERAL DE ELECTRICIDAD","18164122-018-08","ocds-0ud2q6-18164122-018-08","729280","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABSA SONORA, S.A. DE C.V., id=absa-sonora-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","729280","700261589"
"2021-05-09T03:21:07.000Z","2006-01-16T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2006-01-16T00:00:00.000Z","México","Central Termoeléctrica Carlos Rodríguez Rivero","active","complete","[MENDOZA RUIZ SAMUEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=122&vv_NumInv=0002&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700179120&vv_provsino=0]","[{roles=supplier, name=MENDOZA RUIZ SAMUEL, details={type=person}, id=mendoza-ruiz-samuel}]","Nacional","MXN","Central Termoeléctrica Carlos Rodríguez Rivero","18164122-002-06-700179120","[contract]","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","[mendoza-ruiz-samuel]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica Carlos Rodríguez Rivero","unidad-compradora","Calzado seguridad","[{id=compranet3-1620530467436}]","18164122","Calzado seguridad","limited","institution","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","Central Termoeléctrica Carlos Rodríguez Rivero","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","700179120","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700179120-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=122&vv_NumInv=0002&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700179120&vv_provsino=0}]","Conservaciýn o mantenimiento de planta termoelýctrica","700179120","COMISIÓN FEDERAL DE ELECTRICIDAD","18164122-002-06","ocds-0ud2q6-18164122-002-06","708325","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MENDOZA RUIZ SAMUEL, id=mendoza-ruiz-samuel}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","708325","700179120"
"2021-05-09T03:21:07.000Z","2007-01-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2007-01-05T00:00:00.000Z","México","Central Termoeléctrica Carlos Rodríguez Rivero","active","complete","[JUAN TREVIýO LABORDE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=122&vv_NumInv=0041&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700212517&vv_provsino=0]","[{roles=supplier, name=JUAN TREVIýO LABORDE, details={type=person}, id=juan-treviyo-laborde}]","Nacional","MXN","Central Termoeléctrica Carlos Rodríguez Rivero","18164122-041-06-700212517","[contract]","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","[juan-treviyo-laborde]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica Carlos Rodríguez Rivero","unidad-compradora","FLECHA BOMBA DE AGUA","[{id=compranet3-1620530467436}]","18164122","FLECHA BOMBA DE AGUA","limited","institution","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","Central Termoeléctrica Carlos Rodríguez Rivero","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","700212517","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700212517-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=122&vv_NumInv=0041&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700212517&vv_provsino=0}]","FLECHA BOMBA DE AGUA","700212517","COMISIÓN FEDERAL DE ELECTRICIDAD","18164122-041-06","ocds-0ud2q6-18164122-041-06","704000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUAN TREVIýO LABORDE, id=juan-treviyo-laborde}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","704000","700212517"
"2021-05-09T03:21:07.000Z","2007-06-19T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2007-06-19T00:00:00.000Z","México","Central Termoeléctrica Carlos Rodríguez Rivero","active","complete","[VENTAS E INSTALACIONES INDUSTRIALES ESTRADA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=122&vv_NumInv=0011&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=700227861&vv_provsino=0]","[{roles=supplier, name=VENTAS E INSTALACIONES INDUSTRIALES ESTRADA S.A DE C.V., details={type=company}, id=ventas-e-instalaciones-industriales-estrada-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Carlos Rodríguez Rivero","18164122-011-07-700227861","[contract]","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","[ventas-e-instalaciones-industriales-estrada-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica Carlos Rodríguez Rivero","unidad-compradora","Chumacera","[{id=compranet3-1620530467436}]","18164122","Chumacera","limited","institution","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","Central Termoeléctrica Carlos Rodríguez Rivero","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","700227861","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700227861-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=122&vv_NumInv=0011&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=700227861&vv_provsino=0}]","Chumacera","700227861","COMISIÓN FEDERAL DE ELECTRICIDAD","18164122-011-07","ocds-0ud2q6-18164122-011-07","702000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VENTAS E INSTALACIONES INDUSTRIALES ESTRADA S.A DE C.V., id=ventas-e-instalaciones-industriales-estrada-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","702000","700227861"
"2021-05-09T03:21:07.000Z","2003-07-22T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-07-22T00:00:00.000Z","México","Central Termoeléctrica Carlos Rodríguez Rivero","active","complete","[ALFA LAVAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=122&vv_NumInv=0010&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700084902&vv_provsino=0]","[{roles=supplier, name=ALFA LAVAL S.A. DE C.V., details={type=company}, id=alfa-laval-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Carlos Rodríguez Rivero","18164122-010-03-700084902","[contract]","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","[alfa-laval-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica Carlos Rodríguez Rivero","unidad-compradora","Placas de acero inoxidable","[{id=compranet3-1620530467436}]","18164122","Placas de acero inoxidable","direct","institution","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","Central Termoeléctrica Carlos Rodríguez Rivero","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","700084902","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700084902-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=122&vv_NumInv=0010&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700084902&vv_provsino=0}]","Placas de acero inoxidable","700084902","COMISIÓN FEDERAL DE ELECTRICIDAD","18164122-010-03","ocds-0ud2q6-18164122-010-03","699745.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALFA LAVAL S.A. DE C.V., id=alfa-laval-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","699745.1","700084902"
"2021-05-09T03:21:07.000Z","2010-11-25T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2010-11-25T00:00:00.000Z","México","Central Termoeléctrica Carlos Rodríguez Rivero","active","complete","[CARLOS ARMANDO RODRIGUEZ SOTO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=122&NumInv=0046&AnoInv=2010&TipInv=R]","[{roles=supplier, name=CARLOS ARMANDO RODRIGUEZ SOTO, details={type=person}, id=carlos-armando-rodriguez-soto}]","Nacional","MXN","Central Termoeléctrica Carlos Rodríguez Rivero","18164122-046-10-9400057481","[contract]","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","[carlos-armando-rodriguez-soto]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica Carlos Rodríguez Rivero","unidad-compradora","TRABAJO DE OBRA CIVIL","[{id=compranet3-1620530467436}]","18164122","TRABAJO DE OBRA CIVIL","limited","institution","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","Central Termoeléctrica Carlos Rodríguez Rivero","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","9400057481","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400057481-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=122&NumInv=0046&AnoInv=2010&TipInv=R}]","TRABAJO DE OBRA CIVIL","9400057481","COMISIÓN FEDERAL DE ELECTRICIDAD","18164122-046-10","ocds-0ud2q6-18164122-046-10","687600.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARLOS ARMANDO RODRIGUEZ SOTO, id=carlos-armando-rodriguez-soto}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","687600.34","9400057481"
"2021-05-09T03:21:07.000Z","2003-09-15T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2003-09-15T00:00:00.000Z","México","Central Termoeléctrica Carlos Rodríguez Rivero","active","complete","[VECA DESARROLLOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=122&NumInv=0042&AnoInv=2003&TipInv=R]","[{roles=supplier, name=VECA DESARROLLOS, S.A. DE C.V., details={type=company}, id=veca-desarrollos-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Carlos Rodríguez Rivero","18164122-042-03-9400012843","[contract]","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","[veca-desarrollos-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica Carlos Rodríguez Rivero","unidad-compradora","Adecuación o remodelación de edificio","[{id=compranet3-1620530467436}]","18164122","Adecuación o remodelación de edificio","limited","institution","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","Central Termoeléctrica Carlos Rodríguez Rivero","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","9400012843","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400012843-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=122&NumInv=0042&AnoInv=2003&TipInv=R}]","Adecuación o remodelación de edificio","9400012843","COMISIÓN FEDERAL DE ELECTRICIDAD","18164122-042-03","ocds-0ud2q6-18164122-042-03","682907.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VECA DESARROLLOS, S.A. DE C.V., id=veca-desarrollos-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","682907.5","9400012843"
"2021-05-09T03:21:07.000Z","2004-09-15T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2004-09-15T00:00:00.000Z","México","Central Termoeléctrica Carlos Rodríguez Rivero","active","complete","[SOLORIO LOPEZ LUIS MANUEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=122&NumInv=0046&AnoInv=2004&TipInv=R]","[{roles=supplier, name=SOLORIO LOPEZ LUIS MANUEL, details={type=person}, id=solorio-lopez-luis-manuel}]","Nacional","MXN","Central Termoeléctrica Carlos Rodríguez Rivero","18164122-046-04-9400018119","[contract]","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","[solorio-lopez-luis-manuel]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica Carlos Rodríguez Rivero","unidad-compradora","Conservación o mantenimiento de almacén","[{id=compranet3-1620530467436}]","18164122","Conservación o mantenimiento de almacén","limited","institution","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","Central Termoeléctrica Carlos Rodríguez Rivero","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","9400018119","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400018119-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=122&NumInv=0046&AnoInv=2004&TipInv=R}]","Conservación o mantenimiento de almacén","9400018119","COMISIÓN FEDERAL DE ELECTRICIDAD","18164122-046-04","ocds-0ud2q6-18164122-046-04","679316.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLORIO LOPEZ LUIS MANUEL, id=solorio-lopez-luis-manuel}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","679316.75","9400018119"
"2021-05-09T03:21:07.000Z","2008-05-15T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2008-05-15T00:00:00.000Z","México","Central Termoeléctrica Carlos Rodríguez Rivero","active","complete","[LUIS BORIOLI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=122&vv_NumInv=0020&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=700261972&vv_provsino=0]","[{roles=supplier, name=LUIS BORIOLI, S.A. DE C.V., details={type=company}, id=luis-borioli-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Carlos Rodríguez Rivero","18164122-020-08-700261972","[contract]","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","[luis-borioli-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica Carlos Rodríguez Rivero","unidad-compradora","Bomba tornillo","[{id=compranet3-1620530467436}]","18164122","Bomba tornillo","limited","institution","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","Central Termoeléctrica Carlos Rodríguez Rivero","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","700261972","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700261972-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=122&vv_NumInv=0020&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=700261972&vv_provsino=0}]","Bomba tornillo","700261972","COMISIÓN FEDERAL DE ELECTRICIDAD","18164122-020-08","ocds-0ud2q6-18164122-020-08","675800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUIS BORIOLI, S.A. DE C.V., id=luis-borioli-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","675800","700261972"
"2021-05-09T03:21:07.000Z","2010-12-13T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2010-12-13T00:00:00.000Z","México","Central Termoeléctrica Carlos Rodríguez Rivero","active","complete","[GRUPO VIASA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=122&vv_NumInv=0051&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=700351403&vv_provsino=0]","[{roles=supplier, name=GRUPO VIASA, S.A. DE C.V., details={type=company}, id=grupo-viasa-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Carlos Rodríguez Rivero","18164122-051-10-700351403","[contract]","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","[grupo-viasa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica Carlos Rodríguez Rivero","unidad-compradora","SISTEMA PARA REMOCION Y CONTROL DE HUMEDAD EN TRANSFORMADORES DE POTENCIA","[{id=compranet3-1620530467436}]","18164122","SISTEMA PARA REMOCION Y CONTROL DE HUMEDAD EN TRANSFORMADORES DE POTENCIA","limited","institution","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","Central Termoeléctrica Carlos Rodríguez Rivero","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","700351403","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700351403-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=122&vv_NumInv=0051&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=700351403&vv_provsino=0}]","SISTEMA PARA REMOCION Y CONTROL DE HUMEDAD EN TRANSFORMADORES DE POTENCIA","700351403","COMISIÓN FEDERAL DE ELECTRICIDAD","18164122-051-10","ocds-0ud2q6-18164122-051-10","675000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO VIASA, S.A. DE C.V., id=grupo-viasa-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","675000","700351403"
"2021-05-09T03:21:07.000Z","2009-12-30T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2009-12-30T00:00:00.000Z","México","Central Termoeléctrica Carlos Rodríguez Rivero","active","complete","[INDUSTRIA REGIOMONTANA QUANTRON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=122&vv_NumInv=0051&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=700319398&vv_provsino=0]","[{roles=supplier, name=INDUSTRIA REGIOMONTANA QUANTRON, S.A. DE C.V., details={type=company}, id=industria-regiomontana-quantron-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Carlos Rodríguez Rivero","18164122-051-09-700319398","[contract]","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","[industria-regiomontana-quantron-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica Carlos Rodríguez Rivero","unidad-compradora","BOMBA CENTRIFUGA HORIZONTAL","[{id=compranet3-1620530467436}]","18164122","BOMBA CENTRIFUGA HORIZONTAL","limited","institution","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","Central Termoeléctrica Carlos Rodríguez Rivero","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","700319398","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700319398-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=122&vv_NumInv=0051&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=700319398&vv_provsino=0}]","BOMBA CENTRIFUGA HORIZONTAL","700319398","COMISIÓN FEDERAL DE ELECTRICIDAD","18164122-051-09","ocds-0ud2q6-18164122-051-09","674250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIA REGIOMONTANA QUANTRON, S.A. DE C.V., id=industria-regiomontana-quantron-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","674250","700319398"
