"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate"
"2021-05-09T03:21:07.000Z","2006-06-12T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-06-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[UNIMARKET, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0161&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CONTRATO No 170/06&vv_provsino=0]","[{roles=supplier, name=UNIMARKET, S.A. DE C.V., details={type=company}, id=unimarket-sa-de-cv}]","MXN","Subdirección de Recursos Materiales","06810001-161-06-CONTRATO No 170/06","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[unimarket-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS INFORMATIVOS Y DE DIFUSION","[{id=compranet3-1620530467436}]","SERVICIOS INFORMATIVOS Y DE DIFUSION","direct","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","CONTRATO No 170/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONTRATO No 170/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0161&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CONTRATO No 170/06&vv_provsino=0}]","SERVICIOS INFORMATIVOS Y DE DIFUSION","CONTRATO No 170/06","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA",,"06810001-161-06","ocds-0ud2q6-06810001-161-06","2113043.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIMARKET, S.A. DE C.V., id=unimarket-sa-de-cv}]","pronosticos-para-la-asistencia-publica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2113043.48","CONTRATO No 170/06",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","services",,,"Subdirección de Recursos Materiales","6810001",,,"MX-CPA",,,,,,,,,,"[Servicios]",,
"2021-05-09T03:21:07.000Z","2005-07-11T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-07-11T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[UNIMARKET, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0209&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CONTRATO No 225/05&vv_provsino=0]","[{roles=supplier, name=UNIMARKET, S.A. DE C.V., details={type=company}, id=unimarket-sa-de-cv}]","MXN","Subdirección de Recursos Materiales","06810001-209-05-CONTRATO No 225/05","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[unimarket-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS INFORMATIVOS Y DE DIFUSION","[{id=compranet3-1620530467436}]","SERVICIOS INFORMATIVOS Y DE DIFUSION","direct","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","CONTRATO No 225/05","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONTRATO No 225/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0209&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CONTRATO No 225/05&vv_provsino=0}]","SERVICIOS INFORMATIVOS Y DE DIFUSION","CONTRATO No 225/05","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA",,"06810001-209-05","ocds-0ud2q6-06810001-209-05","2173913.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIMARKET, S.A. DE C.V., id=unimarket-sa-de-cv}]","pronosticos-para-la-asistencia-publica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2173913.04","CONTRATO No 225/05",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","services",,,"Subdirección de Recursos Materiales","6810001",,,"MX-CPA",,,,,,,,,,"[Servicios]",,
"2021-05-09T03:21:07.000Z","2005-06-20T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2005-06-20T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[UNIMARKET, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0041&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=AD 43/2005&vv_provsino=0]","[{roles=supplier, name=UNIMARKET, S.A. DE C.V., details={type=company}, id=unimarket-sa-de-cv}]","MXN","Dirección de Contratación de Servicios","00006004-041-05-AD 43/2005","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[unimarket-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Serv.Med.Comp. de Comunic.(producciýn y exhibiciýn de publicidad en las vallas de estadios de fýtbol soccer) para la exhib.de spots publicit.y difusiýn de las campaýas instit.de la Srýa.a nivel nal.","[{id=compranet3-1620530467436}]","Serv.Med.Comp. de Comunic.(producciýn y exhibiciýn de publicidad en las vallas de estadios de fýtbol soccer) para la exhib.de spots publicit.y difusiýn de las campaýas instit.de la Srýa.a nivel nal.","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 43/2005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 43/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0041&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=AD 43/2005&vv_provsino=0}]","Serv.Med.Comp. de Comunic.(producciýn y exhibiciýn de publicidad en las vallas de estadios de fýtbol soccer) para la exhib.de spots publicit.y difusiýn de las campaýas instit.de la Srýa.a nivel nal.","AD 43/2005","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO",,"00006004-041-05","ocds-0ud2q6-00006004-041-05","1739130.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIMARKET, S.A. DE C.V., id=unimarket-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1739130.43","AD 43/2005",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","services",,,"Dirección de Contratación de Servicios","6004",,,"MX-CPA",,,,,,,,,,"[Servicios]",,
"2021-05-09T03:21:07.000Z","2004-09-30T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2004-09-30T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[UNIMARKET, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0081&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AD 73/2004&vv_provsino=0]","[{roles=supplier, name=UNIMARKET, S.A. DE C.V., details={type=company}, id=unimarket-sa-de-cv}]","MXN","Dirección de Contratación de Servicios","00006004-081-04-AD 73/2004","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[unimarket-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servs. de Medios Elect. y Complement. de Comun. (Vallas en los Estadios de Futbol) para la Transm. de spots Publicit. y Dif. de las Camp. Instit. de la Sría. a nivel Nal. para el Ejercicio Fiscal 2004","[{id=compranet3-1620530467436}]","Servs. de Medios Elect. y Complement. de Comun. (Vallas en los Estadios de Futbol) para la Transm. de spots Publicit. y Dif. de las Camp. Instit. de la Sría. a nivel Nal. para el Ejercicio Fiscal 2004","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 73/2004","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 73/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0081&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AD 73/2004&vv_provsino=0}]","Servs. de Medios Elect. y Complement. de Comun. (Vallas en los Estadios de Futbol) para la Transm. de spots Publicit. y Dif. de las Camp. Instit. de la Sría. a nivel Nal. para el Ejercicio Fiscal 2004","AD 73/2004","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO",,"00006004-081-04","ocds-0ud2q6-00006004-081-04","3043478.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIMARKET, S.A. DE C.V., id=unimarket-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3043478.26","AD 73/2004",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","services",,,"Dirección de Contratación de Servicios","6004",,,"MX-CPA",,,,,,,,,,"[Servicios]",,
"2021-05-09T03:21:07.000Z","2005-11-21T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-21T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[UNIMARKET, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0102&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=AD 112/2005&vv_provsino=0]","[{roles=supplier, name=UNIMARKET, S.A. DE C.V., details={type=company}, id=unimarket-sa-de-cv}]","MXN","Dirección de Contratación de Servicios","00006004-102-05-AD 112/2005","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[unimarket-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Serv.Med.Comp.Comun.(produc.y exhib. de public.en las vallas de estadios de fýtbol soc.) para la exhibiciýn de spots publicit.y dif.de las campaýas instit.de la Srýa.y del SAT a niv. nal. ej. fis.2005","[{id=compranet3-1620530467436}]","Serv.Med.Comp.Comun.(produc.y exhib. de public.en las vallas de estadios de fýtbol soc.) para la exhibiciýn de spots publicit.y dif.de las campaýas instit.de la Srýa.y del SAT a niv. nal. ej. fis.2005","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 112/2005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 112/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0102&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=AD 112/2005&vv_provsino=0}]","Serv.Med.Comp.Comun.(produc.y exhib. de public.en las vallas de estadios de fýtbol soc.) para la exhibiciýn de spots publicit.y dif.de las campaýas instit.de la Srýa.y del SAT a niv. nal. ej. fis.2005","AD 112/2005","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO",,"00006004-102-05","ocds-0ud2q6-00006004-102-05","695652.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIMARKET, S.A. DE C.V., id=unimarket-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","695652.17","AD 112/2005",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","services",,,"Dirección de Contratación de Servicios","6004",,,"MX-CPA",,,,,,,,,,"[Servicios]",,
"2021-05-09T03:21:07.000Z","2006-08-30T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2006-08-30T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[UNIMARKET, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0094&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=AD 64/07/2006&vv_provsino=0]","[{roles=supplier, name=UNIMARKET, S.A. DE C.V., details={type=company}, id=unimarket-sa-de-cv}]","MXN","Dirección de Contratación de Servicios","00006004-094-06-AD 64/07/2006","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[unimarket-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Med. Elect. de Comun. (vallas en los estadios de fýtbol) para difundir las Camp. Instit. de la SHCP y del SAT a Nivel Nal. para el Ejercicio Fiscal 2006","[{id=compranet3-1620530467436}]","Med. Elect. de Comun. (vallas en los estadios de fýtbol) para difundir las Camp. Instit. de la SHCP y del SAT a Nivel Nal. para el Ejercicio Fiscal 2006","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 64/07/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 64/07/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0094&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=AD 64/07/2006&vv_provsino=0}]","Med. Elect. de Comun. (vallas en los estadios de fýtbol) para difundir las Camp. Instit. de la SHCP y del SAT a Nivel Nal. para el Ejercicio Fiscal 2006","AD 64/07/2006","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO",,"00006004-094-06","ocds-0ud2q6-00006004-094-06","1313555.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIMARKET, S.A. DE C.V., id=unimarket-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1313555.48","AD 64/07/2006",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","services",,,"Dirección de Contratación de Servicios","6004",,,"MX-CPA",,,,,,,,,,"[Servicios]",,
"2021-05-09T03:21:07.000Z","2005-11-24T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-24T00:00:00.000Z","México","Superintendencia de Concertación de Medios","active","complete","[UNIMARKET, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=4&vv_NumInv=0072&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=GCCS/SDA/082/05&vv_provsino=0]","[{roles=supplier, name=UNIMARKET, S.A. DE C.V., details={type=company}, id=unimarket-sa-de-cv}]","MXN","Superintendencia de Concertación de Medios","18572004-072-05-GCCS/SDA/082/05","[contract]","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","[unimarket-sa-de-cv]","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIFUSIýN INSTITUCIONAL","[{id=compranet3-1620530467436}]","DIFUSIýN INSTITUCIONAL","direct","institution","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","Superintendencia de Concertación de Medios","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","GCCS/SDA/082/05","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GCCS/SDA/082/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=4&vv_NumInv=0072&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=GCCS/SDA/082/05&vv_provsino=0}]","DIFUSIýN INSTITUCIONAL","GCCS/SDA/082/05","PETRÓLEOS MEXICANOS",,"18572004-072-05","ocds-0ud2q6-18572004-072-05","1000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIMARKET, S.A. DE C.V., id=unimarket-sa-de-cv}]","petroleos-mexicanos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1000000","GCCS/SDA/082/05",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","services",,,"Superintendencia de Concertación de Medios","18572004",,,"MX-CPA",,,,,,,,,,"[Servicios]",,
"2021-05-09T00:24:27.000Z","2004-09-30T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2004-10-02T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","active","complete","[UNIMARKET S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD73/2004]","[{roles=supplier, name=UNIMARKET S.A. DE C.V., details={type=company}, id=unimarket-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","AD73/2004-AD73/2004","[contract]","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","[unimarket-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE MEDIOS ELECTRÓNICOS Y COMPLEMENTARIOS DE COMUNICACIÓN (VALLAS EN LOS ESTADIOS DE FÚTBOL) PARA LA DIFUSIÓN DE LAS ACCIONES INSTITUCIONALES DE LA SECRETARÍA A NIVEL NACIONAL PARA EL EJERCICIO FISCAL 2004","[{id=pot-1620519810584}]","SERVICIOS DE MEDIOS ELECTRÓNICOS Y COMPLEMENTARIOS DE COMUNICACIÓN (VALLAS EN LOS ESTADIOS DE FÚTBOL) PARA LA DIFUSIÓN DE LAS ACCIONES INSTITUCIONALES DE LA SECRETARÍA A NIVEL NACIONAL PARA EL EJERCICIO FISCAL 2004","direct","institution","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","AD73/2004","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD73/2004-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD73/2004}]","SERVICIOS DE MEDIOS ELECTRÓNICOS Y COMPLEMENTARIOS DE COMUNICACIÓN (VALLAS EN LOS ESTADIOS DE FÚTBOL) PARA LA DIFUSIÓN DE LAS ACCIONES INSTITUCIONALES DE LA SECRETARÍA A NIVEL NACIONAL PARA EL EJERCICIO FISCAL 2004","AD73/2004","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2004-12-31T00:00:00.000Z","AD73/2004","ocds-0ud2q6-AD73/2004","3500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIMARKET S.A. DE C.V., id=unimarket-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3500000","AD73/2004",,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2005-06-20T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-06-20T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","active","complete","[UNIMARKET S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD43/2005]","[{roles=supplier, name=UNIMARKET S.A. DE C.V., details={type=company}, id=unimarket-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","AD43/2005-AD43/2005","[contract]","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","[unimarket-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MEDIOS COMPLEMENTARIOS DE COMUNCIACIÓN (PRODUCCIÓN Y EXHIBICIÓN DE PUBLICIDAD EN LAS VALLAS DE LOS ESTADIOS DE FUTBOL SOCCER) PARA LA DIFUSIÓN DE LAS ACCIONES INSTITUCIONALES DE LA SECRETARÍA A NIVEL NACIONAL CONTRATO ABIERTO","[{id=pot-1620519810584}]","SERVICIO DE MEDIOS COMPLEMENTARIOS DE COMUNCIACIÓN (PRODUCCIÓN Y EXHIBICIÓN DE PUBLICIDAD EN LAS VALLAS DE LOS ESTADIOS DE FUTBOL SOCCER) PARA LA DIFUSIÓN DE LAS ACCIONES INSTITUCIONALES DE LA SECRETARÍA A NIVEL NACIONAL CONTRATO ABIERTO","direct","institution","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","AD43/2005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD43/2005-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD43/2005}]","SERVICIO DE MEDIOS COMPLEMENTARIOS DE COMUNCIACIÓN (PRODUCCIÓN Y EXHIBICIÓN DE PUBLICIDAD EN LAS VALLAS DE LOS ESTADIOS DE FUTBOL SOCCER) PARA LA DIFUSIÓN DE LAS ACCIONES INSTITUCIONALES DE LA SECRETARÍA A NIVEL NACIONAL CONTRATO ABIERTO","AD43/2005","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2005-12-31T00:00:00.000Z","AD43/2005","ocds-0ud2q6-AD43/2005","4999999.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIMARKET S.A. DE C.V., id=unimarket-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4999999.99","AD43/2005",,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2013-07-26T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-26T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE MERCADOTECNIA","active","complete","[UNIMARKET S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C055/2013]","[{roles=supplier, name=UNIMARKET S.A. DE C.V., details={type=company}, id=unimarket-sa-de-cv}]","MXN","DIRECCIÓN EJECUTIVA DE MERCADOTECNIA","C055/2013-C055/2013","[contract]","direccion-ejecutiva-de-mercadotecnia-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[unimarket-sa-de-cv]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Compra de espacios publicitarios para realizar publicidad institucional y cooperativa con la empresa Unimarket S.A. de C.V. para continuar fortaleciendo la promocion de México y de los destinos turísticos.","[{id=pot-1620519810584}]","Compra de espacios publicitarios para realizar publicidad institucional y cooperativa con la empresa Unimarket S.A. de C.V. para continuar fortaleciendo la promocion de México y de los destinos turísticos.","direct","institution","direccion-ejecutiva-de-mercadotecnia-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DIRECCIÓN EJECUTIVA DE MERCADOTECNIA","direccion-ejecutiva-de-mercadotecnia-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C055/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C055/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C055/2013}]","Compra de espacios publicitarios para realizar publicidad institucional y cooperativa con la empresa Unimarket S.A. de C.V. para continuar fortaleciendo la promocion de México y de los destinos turísticos.","C055/2013","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2013-12-31T00:00:00.000Z","C055/2013","ocds-0ud2q6-C055/2013","50000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIMARKET S.A. DE C.V., id=unimarket-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50000000","C055/2013",,,,,,,,,,,,,,,,,,,,,,,,
