"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.project","planning.budget.projectID","awards.date","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-11-08T17:40:02.000Z",,,"Secretaría del Medio Ambiente","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-13T00:00:00.000Z","México","Sistema de Aguas de la Ciudad de México","CDMX","complete","[COORDINACION DE SERVICIOS EN INFORMATICA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=185437]","[{identifier={legalName=COORDINACION DE SERVICIOS EN INFORMATICA, scheme=RUPC, id=38695, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COORDINACION DE SERVICIOS EN INFORMATICA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=coordinacion-de-servicios-en-informatica}]","Internacional","MXN","Sistema de Aguas de la Ciudad de México","SA-909004998-I330-2012-360000","[contractTermination]","sistema-de-aguas-de-la-ciudad-de-mexico-secretaria-del-medio-ambiente","[coordinacion-de-servicios-en-informatica]","goods","secretaria-del-medio-ambiente","[{name=MX, id=mx, classification=country}]","Miguel Angel Gutierrez Acevedo",,"miguel-angel-gutierrez-acevedo","contract","Sistema de Aguas de la Ciudad de México","unidad-compradora","Computadora portátil.","[{id=compranet-1620524637144}]","909004998","false","Expirado","Computadora portátil.","direct","institution","sistema-de-aguas-de-la-ciudad-de-mexico-secretaria-del-medio-ambiente","Sistema de Aguas de la Ciudad de México","sistema-de-aguas-de-la-ciudad-de-mexico-secretaria-del-medio-ambiente","360000","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-360000-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=185437}]","Ciudad de México","Computadora portátil.","360000","true","Presencial","Secretaría del Medio Ambiente","2012-12-15T00:00:00.000Z","292271","ocds-0ud2q6-SA-909004998-I330-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","294827.1","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=COORDINACION DE SERVICIOS EN INFORMATICA, id=coordinacion-de-servicios-en-informatica}]","secretaria-del-medio-ambiente","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","294827.1","360000",,
"2019-01-24T01:17:24.000Z","2015-10-28T18:56:00.000Z",,"Secretaría del Medio Ambiente","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-06T00:00:00.000Z","México","Sistema de Aguas de la Ciudad de México","CDMX","complete","[COI ADMINISTRACION PUBLICA Y PRIVADA SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=728553]","[{identifier={legalName=COI ADMINISTRACION PUBLICA Y PRIVADA SC, scheme=RUPC, id=203200, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COI ADMINISTRACION PUBLICA Y PRIVADA SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=coi-administracion-publica-y-privada-sc}]","Nacional","MXN","Sistema de Aguas de la Ciudad de México","SA-909004998-N141-2015-992179","[contractTermination]","sistema-de-aguas-de-la-ciudad-de-mexico-secretaria-del-medio-ambiente","[coi-administracion-publica-y-privada-sc]","services","secretaria-del-medio-ambiente","[{name=MX, id=mx, classification=country}]","Miguel Angel Gutierrez Acevedo","2015-10-30T14:00:00.000Z","miguel-angel-gutierrez-acevedo","contract","Sistema de Aguas de la Ciudad de México","unidad-compradora","Cursos de capacitación para la cultura del agua","[{id=compranet-1620524637144}]","909004998","false","Expirado","Cursos de capacitación para la cultura del agua","direct","institution","sistema-de-aguas-de-la-ciudad-de-mexico-secretaria-del-medio-ambiente","Sistema de Aguas de la Ciudad de México","sistema-de-aguas-de-la-ciudad-de-mexico-secretaria-del-medio-ambiente","992179","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-992179-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=728553}]","Ciudad de México","Cursos de capacitación para la cultura del agua","992179","true","Presencial","Secretaría del Medio Ambiente","2015-12-31T00:00:00.000Z","932396","ocds-0ud2q6-SA-909004998-N141-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","401709","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=COI ADMINISTRACION PUBLICA Y PRIVADA SC, id=coi-administracion-publica-y-privada-sc}]","secretaria-del-medio-ambiente","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","401709","992179",,
"2019-01-24T01:17:24.000Z","2015-11-19T14:46:00.000Z",,"Secretaría del Medio Ambiente","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-30T00:00:00.000Z","México","Sistema de Aguas de la Ciudad de México","CDMX","complete","[HAYVER COMERCIALIZADORA ASOCIADOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=743478]","[{address={countryName=México}, roles=supplier, name=HAYVER COMERCIALIZADORA ASOCIADOS, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=hayver-comercializadora-asociados}]","Nacional","MXN","Sistema de Aguas de la Ciudad de México","SA-909004998-N156-2015-1012886","[contractTermination]","sistema-de-aguas-de-la-ciudad-de-mexico-secretaria-del-medio-ambiente","[hayver-comercializadora-asociados]","goods","secretaria-del-medio-ambiente","[{name=MX, id=mx, classification=country}]","Miguel Angel Gutierrez Acevedo","2015-11-23T15:00:00.000Z","miguel-angel-gutierrez-acevedo","contract","Sistema de Aguas de la Ciudad de México","unidad-compradora","Papelería","[{id=compranet-1620524637144}]","909004998","false","Expirado","Papelería","direct","institution","sistema-de-aguas-de-la-ciudad-de-mexico-secretaria-del-medio-ambiente","Sistema de Aguas de la Ciudad de México","sistema-de-aguas-de-la-ciudad-de-mexico-secretaria-del-medio-ambiente","1012886","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1012886-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=743478}]","Ciudad de México","Papelería","1012886","true","Presencial","Secretaría del Medio Ambiente","2015-12-31T00:00:00.000Z","946467","ocds-0ud2q6-SA-909004998-N156-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","90365.56","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=HAYVER COMERCIALIZADORA ASOCIADOS, id=hayver-comercializadora-asociados}]","secretaria-del-medio-ambiente","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","90365.56","1012886",,
"2019-01-24T01:17:46.000Z","2014-11-03T18:29:00.000Z",,"Secretaría del Medio Ambiente","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-14T00:00:00.000Z","México","Sistema de Aguas de la Ciudad de México","CDMX","complete","[ELECTRO INSTALACIONES CG SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=477243]","[{address={countryName=México}, roles=supplier, name=ELECTRO INSTALACIONES CG SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=electro-instalaciones-cg-sa-de-cv}]","Nacional","MXN","Sistema de Aguas de la Ciudad de México","SA-909004998-N160-2014-719468","[contractTermination]","sistema-de-aguas-de-la-ciudad-de-mexico-secretaria-del-medio-ambiente","[electro-instalaciones-cg-sa-de-cv]","services","secretaria-del-medio-ambiente","[{name=MX, id=mx, classification=country}]","Miguel Angel Gutierrez Acevedo","2014-11-06T15:00:00.000Z","miguel-angel-gutierrez-acevedo","contract","Sistema de Aguas de la Ciudad de México","unidad-compradora","Servicio de instalación e interconexión de equipo de medición","[{id=compranet-1620524637144}]","909004998","false","Expirado","Servicio de instalación e interconexión de equipo de medición","direct","institution","sistema-de-aguas-de-la-ciudad-de-mexico-secretaria-del-medio-ambiente","Sistema de Aguas de la Ciudad de México","sistema-de-aguas-de-la-ciudad-de-mexico-secretaria-del-medio-ambiente","719468","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-719468-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=477243}]","Ciudad de México","Servicio de instalación e interconexión de equipo de medición.","719468","true","Presencial","Secretaría del Medio Ambiente","2014-12-31T00:00:00.000Z","706782","ocds-0ud2q6-SA-909004998-N160-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","293000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=ELECTRO INSTALACIONES CG SA DE CV, id=electro-instalaciones-cg-sa-de-cv}]","secretaria-del-medio-ambiente","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","293000","719468",,
"2019-01-24T01:17:24.000Z","2015-11-19T19:03:00.000Z",,"Secretaría del Medio Ambiente","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-30T00:00:00.000Z","México","Sistema de Aguas de la Ciudad de México","CDMX","complete","[HAYVER COMERCIALIZADORA ASOCIADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=745636]","[{address={countryName=México}, roles=supplier, name=HAYVER COMERCIALIZADORA ASOCIADOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=hayver-comercializadora-asociados-sa-de-cv}]","Nacional","MXN","Sistema de Aguas de la Ciudad de México","SA-909004998-N161-2015-1013856","[contractTermination]","sistema-de-aguas-de-la-ciudad-de-mexico-secretaria-del-medio-ambiente","[hayver-comercializadora-asociados-sa-de-cv]","goods","secretaria-del-medio-ambiente","[{name=MX, id=mx, classification=country}]","Miguel Angel Gutierrez Acevedo","2015-11-23T10:00:00.000Z","miguel-angel-gutierrez-acevedo","contract","Sistema de Aguas de la Ciudad de México","unidad-compradora","Silla y mesa plegable","[{id=compranet-1620524637144}]","909004998","false","Expirado","Silla y mesa plegable","direct","institution","sistema-de-aguas-de-la-ciudad-de-mexico-secretaria-del-medio-ambiente","Sistema de Aguas de la Ciudad de México","sistema-de-aguas-de-la-ciudad-de-mexico-secretaria-del-medio-ambiente","1013856","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1013856-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=745636}]","Ciudad de México","Silla y mesa plegable","1013856","true","Presencial","Secretaría del Medio Ambiente","2018-07-24T00:00:00.000Z","948474","ocds-0ud2q6-SA-909004998-N161-2015","false","[{budgetClassifications={origin=16}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","17800","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=HAYVER COMERCIALIZADORA ASOCIADOS SA DE CV, id=hayver-comercializadora-asociados-sa-de-cv}]","secretaria-del-medio-ambiente","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","17800","1013856","16S074","PROAGUA"
"2019-01-24T01:17:24.000Z","2015-12-02T13:43:00.000Z",,"Secretaría del Medio Ambiente","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-14T00:00:00.000Z","México","Sistema de Aguas de la Ciudad de México","CDMX","complete","[HAYVER COMERCIALIZADORA ASOCIADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=755636]","[{address={countryName=México}, roles=supplier, name=HAYVER COMERCIALIZADORA ASOCIADOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=hayver-comercializadora-asociados-sa-de-cv}]","Nacional","MXN","Sistema de Aguas de la Ciudad de México","SA-909004998-N170-2015-1052705","[contractTermination]","sistema-de-aguas-de-la-ciudad-de-mexico-secretaria-del-medio-ambiente","[hayver-comercializadora-asociados-sa-de-cv]","goods","secretaria-del-medio-ambiente","[{name=MX, id=mx, classification=country}]","Miguel Angel Gutierrez Acevedo","2015-12-04T18:00:00.000Z","miguel-angel-gutierrez-acevedo","contract","Sistema de Aguas de la Ciudad de México","unidad-compradora","Pantalla de proyección y Equipo de sonido portátil","[{id=compranet-1620524637144}]","909004998","false","Expirado","Pantalla de proyección y Equipo de sonido portátil","direct","institution","sistema-de-aguas-de-la-ciudad-de-mexico-secretaria-del-medio-ambiente","Sistema de Aguas de la Ciudad de México","sistema-de-aguas-de-la-ciudad-de-mexico-secretaria-del-medio-ambiente","1052705","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1052705-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=755636}]","Ciudad de México","Pantalla de proyección y Equipo de sonido portátil","1052705","true","Presencial","Secretaría del Medio Ambiente","2018-07-24T00:00:00.000Z","957690","ocds-0ud2q6-SA-909004998-N170-2015","false","[{budgetClassifications={origin=16}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","38723","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=HAYVER COMERCIALIZADORA ASOCIADOS SA DE CV, id=hayver-comercializadora-asociados-sa-de-cv}]","secretaria-del-medio-ambiente","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","38723","1052705","16S074","PROAGUA"
"2019-01-24T01:17:24.000Z","2015-12-02T15:15:00.000Z",,"Secretaría del Medio Ambiente","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-04T00:00:00.000Z","México","Sistema de Aguas de la Ciudad de México","CDMX","complete","[COMERCIALIZADORA BANDICK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=755803]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA BANDICK SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-bandick-sa-de-cv}]","Nacional","MXN","Sistema de Aguas de la Ciudad de México","SA-909004998-N173-2015-999482","[contractTermination]","sistema-de-aguas-de-la-ciudad-de-mexico-secretaria-del-medio-ambiente","[comercializadora-bandick-sa-de-cv]","services","secretaria-del-medio-ambiente","[{name=MX, id=mx, classification=country}]","Miguel Angel Gutierrez Acevedo","2015-12-04T18:00:00.000Z","miguel-angel-gutierrez-acevedo","contract","Sistema de Aguas de la Ciudad de México","unidad-compradora","Evento de Cultura del Agua en el Distrito Federal","[{id=compranet-1620524637144}]","909004998","false","Expirado","Evento de Cultura del Agua en el Distrito Federal","direct","institution","sistema-de-aguas-de-la-ciudad-de-mexico-secretaria-del-medio-ambiente","Sistema de Aguas de la Ciudad de México","sistema-de-aguas-de-la-ciudad-de-mexico-secretaria-del-medio-ambiente","999482","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-999482-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=755803}]","Ciudad de México","Evento de Cultura del Agua en el Distrito Federal","999482","true","Presencial","Secretaría del Medio Ambiente","2018-07-24T00:00:00.000Z","957934","ocds-0ud2q6-SA-909004998-N173-2015","false","[{budgetClassifications={origin=16}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","38110","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=COMERCIALIZADORA BANDICK SA DE CV, id=comercializadora-bandick-sa-de-cv}]","secretaria-del-medio-ambiente","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","38110","999482","16S074","PROAGUA"
"2019-01-24T01:17:46.000Z","2014-12-18T15:51:00.000Z",,"Secretaría del Medio Ambiente","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-22T00:00:00.000Z","México","Sistema de Aguas de la Ciudad de México","CDMX","complete","[BORG CONSULTING GRUOUP]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=497740]","[{address={countryName=México}, roles=supplier, name=BORG CONSULTING GRUOUP, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=borg-consulting-gruoup}]","Nacional","MXN","Sistema de Aguas de la Ciudad de México","SA-909004998-N196-2014-719799","[contractTermination]","sistema-de-aguas-de-la-ciudad-de-mexico-secretaria-del-medio-ambiente","[borg-consulting-gruoup]","services","secretaria-del-medio-ambiente","[{name=MX, id=mx, classification=country}]","Miguel Angel Gutierrez Acevedo","2014-12-19T15:00:00.000Z","miguel-angel-gutierrez-acevedo","contract","Sistema de Aguas de la Ciudad de México","unidad-compradora","ESTUDIO DELEGACIONAL DE OPINIÓN","[{id=compranet-1620524637144}]","909004998","false","Expirado","ESTUDIO DELEGACIONAL DE OPINIÓN","direct","institution","sistema-de-aguas-de-la-ciudad-de-mexico-secretaria-del-medio-ambiente","Sistema de Aguas de la Ciudad de México","sistema-de-aguas-de-la-ciudad-de-mexico-secretaria-del-medio-ambiente","719799","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-719799-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=497740}]","Ciudad de México","ESTUDIO DELEGACIONAL DE OPINIÓN Y DE DISPOSICIÓN DE PAGOS DE LOS USUARIOS DEL SA","719799","true","Presencial","Secretaría del Medio Ambiente","2014-12-30T00:00:00.000Z","738006","ocds-0ud2q6-SA-909004998-N196-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","369000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=BORG CONSULTING GRUOUP, id=borg-consulting-gruoup}]","secretaria-del-medio-ambiente","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","369000","719799",,
"2019-01-24T01:17:00.000Z","2016-06-14T11:00:00.000Z",,"Secretaría del Medio Ambiente","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-14T00:00:00.000Z","México","Sistema de Aguas de la Ciudad de México","CDMX","complete","[TRANSPORTES INTERNACIONALES TAMAULIPECOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=887843]","[{identifier={legalName=TRANSPORTES INTERNACIONALES TAMAULIPECOS SA DE CV, scheme=RUPC, id=393372, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TRANSPORTES INTERNACIONALES TAMAULIPECOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=transportes-internacionales-tamaulipecos-sa-de-cv}]","Nacional","MXN","Sistema de Aguas de la Ciudad de México","SA-909004998-N209-2014-1104896","[contractTermination]","sistema-de-aguas-de-la-ciudad-de-mexico-secretaria-del-medio-ambiente","[transportes-internacionales-tamaulipecos-sa-de-cv]","services","secretaria-del-medio-ambiente","[{name=MX, id=mx, classification=country}]","Miguel Angel Gutierrez Acevedo","2016-06-14T12:00:00.000Z","miguel-angel-gutierrez-acevedo","contract","Sistema de Aguas de la Ciudad de México","unidad-compradora","Servicio de transportación de torre de perforación en secciones que consiste en trailers de cama baja","[{id=compranet-1620524637144}]","909004998","true","Expirado","Servicio de transportación de torre de perforación en secciones que consiste en trailers de cama baja","direct","institution","sistema-de-aguas-de-la-ciudad-de-mexico-secretaria-del-medio-ambiente","Sistema de Aguas de la Ciudad de México","sistema-de-aguas-de-la-ciudad-de-mexico-secretaria-del-medio-ambiente","1104896","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1104896-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=887843}]","Ciudad de México","Servicio de transportación de torre de perforación","1104896","true","Presencial","Secretaría del Medio Ambiente","2016-06-14T00:00:00.000Z","766777","ocds-0ud2q6-SA-909004998-N209-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","4549291.45","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=TRANSPORTES INTERNACIONALES TAMAULIPECOS SA DE CV, id=transportes-internacionales-tamaulipecos-sa-de-cv}]","secretaria-del-medio-ambiente","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4549291.45","1104896",,
"2019-11-08T17:40:02.000Z",,,"Secretaría del Medio Ambiente","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-30T00:00:00.000Z","México","Sistema de Aguas de la Ciudad de México","CDMX","complete","[MARCOS CARDOSO NAVA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=152074]","[{address={countryName=México}, roles=supplier, name=MARCOS CARDOSO NAVA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=marcos-cardoso-nava}]","Nacional","MXN","Sistema de Aguas de la Ciudad de México","SA-909004998-N223-2012-285405","[contractTermination]","sistema-de-aguas-de-la-ciudad-de-mexico-secretaria-del-medio-ambiente","[marcos-cardoso-nava]","goods","secretaria-del-medio-ambiente","[{name=MX, id=mx, classification=country}]","Miguel Angel Gutierrez Acevedo",,"miguel-angel-gutierrez-acevedo","contract","Sistema de Aguas de la Ciudad de México","unidad-compradora","Reparación de motores eléctricos y transformadores","[{id=compranet-1620524637144}]","909004998","false","Expirado","Reparación de motores eléctricos y transformadores","direct","institution","sistema-de-aguas-de-la-ciudad-de-mexico-secretaria-del-medio-ambiente","Sistema de Aguas de la Ciudad de México","sistema-de-aguas-de-la-ciudad-de-mexico-secretaria-del-medio-ambiente","285405","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-285405-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=152074}]","Ciudad de México","Reparación de motores eléctricos y transformadores","285405","true","Presencial","Secretaría del Medio Ambiente","2016-02-23T00:00:00.000Z","242854","ocds-0ud2q6-SA-909004998-N223-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","794076","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=MARCOS CARDOSO NAVA, id=marcos-cardoso-nava}]","secretaria-del-medio-ambiente","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","794076","285405",,
"2019-11-08T17:40:02.000Z",,,"Secretaría del Medio Ambiente","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-30T00:00:00.000Z","México","Sistema de Aguas de la Ciudad de México","CDMX","complete","[BOBINADOS TEMSI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=152074]","[{address={countryName=México}, roles=supplier, name=BOBINADOS TEMSI SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=bobinados-temsi-sa-de-cv}]","Nacional","MXN","Sistema de Aguas de la Ciudad de México","SA-909004998-N223-2012-285399","[contractTermination]","sistema-de-aguas-de-la-ciudad-de-mexico-secretaria-del-medio-ambiente","[bobinados-temsi-sa-de-cv]","goods","secretaria-del-medio-ambiente","[{name=MX, id=mx, classification=country}]","Miguel Angel Gutierrez Acevedo",,"miguel-angel-gutierrez-acevedo","contract","Sistema de Aguas de la Ciudad de México","unidad-compradora","Reparación de motores eléctricos y transformadores","[{id=compranet-1620524637144}]","909004998","false","Expirado","Reparación de motores eléctricos y transformadores","direct","institution","sistema-de-aguas-de-la-ciudad-de-mexico-secretaria-del-medio-ambiente","Sistema de Aguas de la Ciudad de México","sistema-de-aguas-de-la-ciudad-de-mexico-secretaria-del-medio-ambiente","285399","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-285399-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=152074}]","Ciudad de México","Reparación de motores eléctricos y transformadores","285399","true","Presencial","Secretaría del Medio Ambiente","2016-02-23T00:00:00.000Z","242854","ocds-0ud2q6-SA-909004998-N223-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","3074983.97","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=BOBINADOS TEMSI SA DE CV, id=bobinados-temsi-sa-de-cv}]","secretaria-del-medio-ambiente","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3074983.97","285399",,
