"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","contracts.hasAmendments"
"2021-05-09T03:21:07.000Z","2003-06-02T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2003-06-02T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=030239&p_CveDep=12197&p_CveUni=001&p_NumeroLc=038&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V., details={type=company}, id=comercializadora-de-productos-institucionales-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","12197001-038-02-30239","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","[comercializadora-de-productos-institucionales-sa-de-cv]","goods","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","ADQUISICIÓN DE MEDICAMENTOS.","[{id=compranet3-1620530467436}]","12197001","ADQUISICIÓN DE MEDICAMENTOS.","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","30239","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-30239-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=030239&p_CveDep=12197&p_CveUni=001&p_NumeroLc=038&p_AnioLc=2002&ConSin=1}]","ADQUISICIÓN DE MEDICAMENTOS.","30239","HOSPITAL GENERAL DE MÉXICO","12197001-038-02","ocds-0ud2q6-12197001-038-02","102","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V., id=comercializadora-de-productos-institucionales-sa-de-cv}]","hospital-general-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","102","30239",
"2021-05-09T03:21:07.000Z","2005-11-08T00:00:00.000Z","CENTRO NACIONAL DE VIGILANCIA EPIDEMIOLÓGICA","Licitación Pública","es","[{id=compranet3}]","2005-11-08T00:00:00.000Z","México","Dirección de Operación","active","complete","[COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=060-CENAVECE/C-A-LPN&p_CveDep=12002&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V., details={type=company}, id=comercializadora-de-productos-institucionales-sa-de-cv}]","Nacional","MXN","Dirección de Operación","12002001-004-05-060-CENAVECE/C-A-LPN","[contract]","direccion-de-operacion-centro-nacional-de-vigilancia-epidemiologica","[comercializadora-de-productos-institucionales-sa-de-cv]","goods","centro-nacional-de-vigilancia-epidemiologica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Operación","unidad-compradora","Medicamentos y Productos Farmaceuticos","[{id=compranet3-1620530467436}]","12002001","Medicamentos y Productos Farmaceuticos","open","institution","direccion-de-operacion-centro-nacional-de-vigilancia-epidemiologica","Dirección de Operación","direccion-de-operacion-centro-nacional-de-vigilancia-epidemiologica","060-CENAVECE/C-A-LPN","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-060-CENAVECE/C-A-LPN-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=060-CENAVECE/C-A-LPN&p_CveDep=12002&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","Medicamentos y Productos Farmaceuticos","060-CENAVECE/C-A-LPN","CENTRO NACIONAL DE VIGILANCIA EPIDEMIOLÓGICA","12002001-004-05","ocds-0ud2q6-12002001-004-05","265150","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V., id=comercializadora-de-productos-institucionales-sa-de-cv}]","centro-nacional-de-vigilancia-epidemiologica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","265150","060-CENAVECE/C-A-LPN",
"2021-05-09T03:21:07.000Z","2009-06-11T00:00:00.000Z","CENTRO NACIONAL DE VIGILANCIA EPIDEMIOLÓGICA","Licitación Pública","es","[{id=compranet3}]","2009-06-11T00:00:00.000Z","México","Dirección de Operación","active","complete","[COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=183/CENAVECE-C-LPN-8&p_CveDep=12002&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V., details={type=company}, id=comercializadora-de-productos-institucionales-sa-de-cv}]","Nacional","MXN","Dirección de Operación","12002001-004-08-183/CENAVECE-C-LPN-8","[contract]","direccion-de-operacion-centro-nacional-de-vigilancia-epidemiologica","[comercializadora-de-productos-institucionales-sa-de-cv]","goods","centro-nacional-de-vigilancia-epidemiologica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Operación","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACýUTICOS Y MATERIALES, ACCESORIOS Y SUMINISTROS MýDICOS","[{id=compranet3-1620530467436}]","12002001","MEDICINAS Y PRODUCTOS FARMACýUTICOS Y MATERIALES, ACCESORIOS Y SUMINISTROS MýDICOS","open","institution","direccion-de-operacion-centro-nacional-de-vigilancia-epidemiologica","Dirección de Operación","direccion-de-operacion-centro-nacional-de-vigilancia-epidemiologica","183/CENAVECE-C-LPN-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-183/CENAVECE-C-LPN-8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=183/CENAVECE-C-LPN-8&p_CveDep=12002&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","MEDICINAS Y PRODUCTOS FARMACýUTICOS Y MATERIALES, ACCESORIOS Y SUMINISTROS MýDICOS","183/CENAVECE-C-LPN-8","CENTRO NACIONAL DE VIGILANCIA EPIDEMIOLÓGICA","12002001-004-08","ocds-0ud2q6-12002001-004-08","68825","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V., id=comercializadora-de-productos-institucionales-sa-de-cv}]","centro-nacional-de-vigilancia-epidemiologica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","68825","183/CENAVECE-C-LPN-8",
"2021-05-09T03:21:07.000Z","2009-04-09T00:00:00.000Z","CENTRO NACIONAL DE VIGILANCIA EPIDEMIOLÓGICA","Licitación Pública","es","[{id=compranet3}]","2009-04-09T00:00:00.000Z","México","Dirección de Operación","active","complete","[COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=167-CENAVECE-C-A-LPN&p_CveDep=12002&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V., details={type=company}, id=comercializadora-de-productos-institucionales-sa-de-cv}]","Nacional","MXN","Dirección de Operación","12002001-010-07-167-CENAVECE-C-A-LPN","[contract]","direccion-de-operacion-centro-nacional-de-vigilancia-epidemiologica","[comercializadora-de-productos-institucionales-sa-de-cv]","goods","centro-nacional-de-vigilancia-epidemiologica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Operación","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=compranet3-1620530467436}]","12002001","MEDICINAS Y PRODUCTOS FARMACEUTICOS","open","institution","direccion-de-operacion-centro-nacional-de-vigilancia-epidemiologica","Dirección de Operación","direccion-de-operacion-centro-nacional-de-vigilancia-epidemiologica","167-CENAVECE-C-A-LPN","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-167-CENAVECE-C-A-LPN-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=167-CENAVECE-C-A-LPN&p_CveDep=12002&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2007&ConSin=1}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","167-CENAVECE-C-A-LPN","CENTRO NACIONAL DE VIGILANCIA EPIDEMIOLÓGICA","12002001-010-07","ocds-0ud2q6-12002001-010-07","111000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V., id=comercializadora-de-productos-institucionales-sa-de-cv}]","centro-nacional-de-vigilancia-epidemiologica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","111000","167-CENAVECE-C-A-LPN",
"2021-05-09T03:21:07.000Z","2010-07-09T00:00:00.000Z","CENTRO NACIONAL DE VIGILANCIA EPIDEMIOLÓGICA","Licitación Pública","es","[{id=compranet3}]","2010-07-09T00:00:00.000Z","México","Dirección de Operación","active","complete","[COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=305CENAVECE-CALPI-10&p_CveDep=12002&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V., details={type=company}, id=comercializadora-de-productos-institucionales-sa-de-cv}]","Nacional","MXN","Dirección de Operación","12002001-006-10-305CENAVECE-CALPI-10","[contract]","direccion-de-operacion-centro-nacional-de-vigilancia-epidemiologica","[comercializadora-de-productos-institucionales-sa-de-cv]","goods","centro-nacional-de-vigilancia-epidemiologica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Operación","unidad-compradora","LICITACIýN PýBLICA NACIONAL PRESENCIAL_x000D_ No. 12002001-006-10_x000D_ ""MEDICINAS, PRODUCTOS FARMACýUTICOS, PLAGUICIDASY MATERIALES, ACCESORIOS Y SUMINISTROS MýDICOS Y DE LABORATORIO""","[{id=compranet3-1620530467436}]","12002001","LICITACIýN PýBLICA NACIONAL PRESENCIAL_x000D_ No. 12002001-006-10_x000D_ ""MEDICINAS, PRODUCTOS FARMACýUTICOS, PLAGUICIDASY MATERIALES, ACCESORIOS Y SUMINISTROS MýDICOS Y DE LABORATORIO""","open","institution","direccion-de-operacion-centro-nacional-de-vigilancia-epidemiologica","Dirección de Operación","direccion-de-operacion-centro-nacional-de-vigilancia-epidemiologica","305CENAVECE-CALPI-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-305CENAVECE-CALPI-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=305CENAVECE-CALPI-10&p_CveDep=12002&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2010&ConSin=1}]","LICITACIýN PýBLICA NACIONAL PRESENCIAL_x000D_ No. 12002001-006-10_x000D_ ""MEDICINAS, PRODUCTOS FARMACýUTICOS, PLAGUICIDASY MATERIALES, ACCESORIOS Y SUMINISTROS MýDICOS Y DE LABORATORIO""","305CENAVECE-CALPI-10","CENTRO NACIONAL DE VIGILANCIA EPIDEMIOLÓGICA","12002001-006-10","ocds-0ud2q6-12002001-006-10","385954","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V., id=comercializadora-de-productos-institucionales-sa-de-cv}]","centro-nacional-de-vigilancia-epidemiologica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","385954","305CENAVECE-CALPI-10",
"2021-05-09T03:21:07.000Z","2003-05-15T00:00:00.000Z","CENTRO NACIONAL DE VIGILANCIA EPIDEMIOLÓGICA","Licitación Pública","es","[{id=compranet3}]","2003-05-15T00:00:00.000Z","México","Dirección de Operación","active","complete","[COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12002&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=032-CNVE/C-A-AD-2003&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A DE C.V., details={type=company}, id=comercializadora-de-productos-institucionales-sa-de-cv}]","Internacional","MXN","Dirección de Operación","12002001-007-03-032-CNVE/C-A-AD-2003","[contract]","direccion-de-operacion-centro-nacional-de-vigilancia-epidemiologica","[comercializadora-de-productos-institucionales-sa-de-cv]","goods","centro-nacional-de-vigilancia-epidemiologica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Operación","unidad-compradora","Analgésicos (narcóticos y no narcóticos)","[{id=compranet3-1620530467436}]","12002001","Analgésicos (narcóticos y no narcóticos)","open","institution","direccion-de-operacion-centro-nacional-de-vigilancia-epidemiologica","Dirección de Operación","direccion-de-operacion-centro-nacional-de-vigilancia-epidemiologica","032-CNVE/C-A-AD-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-032-CNVE/C-A-AD-2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12002&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=032-CNVE/C-A-AD-2003&vv_provsino=0}]","Materiales, accesorios y suministros médicos y de laboratorio.","032-CNVE/C-A-AD-2003","CENTRO NACIONAL DE VIGILANCIA EPIDEMIOLÓGICA","12002001-007-03","ocds-0ud2q6-12002001-007-03","210995","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A DE C.V., id=comercializadora-de-productos-institucionales-sa-de-cv}]","centro-nacional-de-vigilancia-epidemiologica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","210995","032-CNVE/C-A-AD-2003",
"2021-05-09T03:21:07.000Z","2007-07-10T00:00:00.000Z","CENTRO NACIONAL DE VIGILANCIA EPIDEMIOLÓGICA","Licitación Pública","es","[{id=compranet3}]","2007-07-10T00:00:00.000Z","México","Dirección de Operación","active","complete","[COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=175-CENAVECE/INF-A&p_CveDep=12002&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V., details={type=company}, id=comercializadora-de-productos-institucionales-sa-de-cv}]","Internacional","MXN","Dirección de Operación","12002001-007-05-175-CENAVECE/INF-A","[contract]","direccion-de-operacion-centro-nacional-de-vigilancia-epidemiologica","[comercializadora-de-productos-institucionales-sa-de-cv]","goods","centro-nacional-de-vigilancia-epidemiologica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Operación","unidad-compradora","Medicamentos y Productos Farmaceuticos ""Antibioticos""","[{id=compranet3-1620530467436}]","12002001","Medicamentos y Productos Farmaceuticos ""Antibioticos""","open","institution","direccion-de-operacion-centro-nacional-de-vigilancia-epidemiologica","Dirección de Operación","direccion-de-operacion-centro-nacional-de-vigilancia-epidemiologica","175-CENAVECE/INF-A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-175-CENAVECE/INF-A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=175-CENAVECE/INF-A&p_CveDep=12002&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2005&ConSin=1}]","Medicamentos y Productos Farmaceuticos ""Antibioticos""","175-CENAVECE/INF-A","CENTRO NACIONAL DE VIGILANCIA EPIDEMIOLÓGICA","12002001-007-05","ocds-0ud2q6-12002001-007-05","1715490","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V., id=comercializadora-de-productos-institucionales-sa-de-cv}]","centro-nacional-de-vigilancia-epidemiologica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1715490","175-CENAVECE/INF-A",
"2021-05-09T03:21:07.000Z","2009-04-09T00:00:00.000Z","CENTRO NACIONAL DE VIGILANCIA EPIDEMIOLÓGICA","Licitación Pública","es","[{id=compranet3}]","2009-04-09T00:00:00.000Z","México","Dirección de Operación","active","complete","[COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=184-CENAVECE-C-A-LPN&p_CveDep=12002&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V., details={type=company}, id=comercializadora-de-productos-institucionales-sa-de-cv}]","Nacional","MXN","Dirección de Operación","12002001-010-07-184-CENAVECE-C-A-LPN","[contract]","direccion-de-operacion-centro-nacional-de-vigilancia-epidemiologica","[comercializadora-de-productos-institucionales-sa-de-cv]","goods","centro-nacional-de-vigilancia-epidemiologica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Operación","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=compranet3-1620530467436}]","12002001","MEDICINAS Y PRODUCTOS FARMACEUTICOS","open","institution","direccion-de-operacion-centro-nacional-de-vigilancia-epidemiologica","Dirección de Operación","direccion-de-operacion-centro-nacional-de-vigilancia-epidemiologica","184-CENAVECE-C-A-LPN","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-184-CENAVECE-C-A-LPN-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=184-CENAVECE-C-A-LPN&p_CveDep=12002&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2007&ConSin=1}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","184-CENAVECE-C-A-LPN","CENTRO NACIONAL DE VIGILANCIA EPIDEMIOLÓGICA","12002001-010-07","ocds-0ud2q6-12002001-010-07","810","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V., id=comercializadora-de-productos-institucionales-sa-de-cv}]","centro-nacional-de-vigilancia-epidemiologica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","810","184-CENAVECE-C-A-LPN",
"2021-05-09T03:21:07.000Z","2009-04-11T00:00:00.000Z","CENTRO NACIONAL DE REHABILITACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-04-11T00:00:00.000Z","México","Dirección Administrativa","active","complete","[COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=12181001-016-07/666&p_CveDep=12181&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V., details={type=company}, id=comercializadora-de-productos-institucionales-sa-de-cv}]","Internacional","MXN","Dirección Administrativa","12181001-016-07-12181001-016-07/666","[contract]","direccion-administrativa-centro-nacional-de-rehabilitacion","[comercializadora-de-productos-institucionales-sa-de-cv]","goods","centro-nacional-de-rehabilitacion","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Medicinas y Productos Farmacýuticos y Genýricos Intercambiables","[{id=compranet3-1620530467436}]","12181001","Medicinas y Productos Farmacýuticos y Genýricos Intercambiables","open","institution","direccion-administrativa-centro-nacional-de-rehabilitacion","Dirección Administrativa","direccion-administrativa-centro-nacional-de-rehabilitacion","12181001-016-07/666","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-12181001-016-07/666-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=12181001-016-07/666&p_CveDep=12181&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2007&ConSin=1}]","Medicinas y Productos Farmacýuticos y Genýricos Intercambiables","12181001-016-07/666","CENTRO NACIONAL DE REHABILITACIÓN","12181001-016-07","ocds-0ud2q6-12181001-016-07","175424.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V., id=comercializadora-de-productos-institucionales-sa-de-cv}]","centro-nacional-de-rehabilitacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","175424.35","12181001-016-07/666",
"2021-05-09T03:21:07.000Z","2012-03-01T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2012-03-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PR0-100179&p_CveDep=12121&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V., details={type=company}, id=comercializadora-de-productos-institucionales-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","12121001-017-09-PR0-100179","[contract]","departamento-de-adquisiciones-hospital-juarez-de-mexico","[comercializadora-de-productos-institucionales-sa-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Medicinas, Productos Farmaceuticos y Gases Medicinales, 2010","[{id=compranet3-1620530467436}]","12121001","Medicinas, Productos Farmaceuticos y Gases Medicinales, 2010","open","institution","departamento-de-adquisiciones-hospital-juarez-de-mexico","Departamento de Adquisiciones","departamento-de-adquisiciones-hospital-juarez-de-mexico","PR0-100179","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PR0-100179-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PR0-100179&p_CveDep=12121&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2009&ConSin=1}]","Medicinas, Productos Farmaceuticos y Gases Medicinales, 2010","PR0-100179","HOSPITAL JUÁREZ DE MÉXICO","12121001-017-09","ocds-0ud2q6-12121001-017-09","19130.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V., id=comercializadora-de-productos-institucionales-sa-de-cv}]","hospital-juarez-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19130.7","PR0-100179",
"2021-05-09T03:21:07.000Z","2008-09-01T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-09-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00016&p_CveDep=12121&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V., details={type=company}, id=comercializadora-de-productos-institucionales-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","12121001-009-07-16","[contract]","departamento-de-adquisiciones-hospital-juarez-de-mexico","[comercializadora-de-productos-institucionales-sa-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Medicinas, Productos Farmaceuticos y Gases Medicinales","[{id=compranet3-1620530467436}]","12121001","Medicinas, Productos Farmaceuticos y Gases Medicinales","open","institution","departamento-de-adquisiciones-hospital-juarez-de-mexico","Departamento de Adquisiciones","departamento-de-adquisiciones-hospital-juarez-de-mexico","16","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-16-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00016&p_CveDep=12121&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2007&ConSin=1}]","Medicinas, Productos Farmaceuticos y Gases Medicinales","16","HOSPITAL JUÁREZ DE MÉXICO","12121001-009-07","ocds-0ud2q6-12121001-009-07","226724.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V., id=comercializadora-de-productos-institucionales-sa-de-cv}]","hospital-juarez-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","226724.5","16",
