"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2007-07-12T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2007-07-12T00:00:00.000Z","México","Gerencia de Abastecimiento","active","complete","[SEGUROS INBURSA, S.A. GRUPO FINANCIERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0005&p_CveDep=04101&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, details={type=company}, id=seguros-inbursa-sa-grupo-financiero}]","Nacional","MXN","Gerencia de Abastecimiento","04101001-006-06-5","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[seguros-inbursa-sa-grupo-financiero]","services","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Abastecimiento","unidad-compradora","Seguro de Bienes Patrimoniales","[{id=compranet3-1620530467436}]","4101001","Seguro de Bienes Patrimoniales","open","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","Gerencia de Abastecimiento","gerencia-de-abastecimiento-talleres-graficos-de-mexico","5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0005&p_CveDep=04101&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2006&ConSin=1}]","Seguro de Bienes Patrimoniales","5","TALLERES GRÁFICOS DE MÉXICO","04101001-006-06","ocds-0ud2q6-04101001-006-06","1180080.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, id=seguros-inbursa-sa-grupo-financiero}]","talleres-graficos-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1180080.45","5"
"2021-05-09T03:21:07.000Z","2009-05-12T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2009-05-12T00:00:00.000Z","México","Gerencia de Abastecimiento","active","complete","[SEGUROS INBURSA, S.A. GRUPO FINANCIERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=1&p_CveDep=04101&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, details={type=company}, id=seguros-inbursa-sa-grupo-financiero}]","Nacional","MXN","Gerencia de Abastecimiento","04101001-016-08-1","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[seguros-inbursa-sa-grupo-financiero]","services","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Abastecimiento","unidad-compradora","Seguro de Bienes Patrimoniales","[{id=compranet3-1620530467436}]","4101001","Seguro de Bienes Patrimoniales","open","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","Gerencia de Abastecimiento","gerencia-de-abastecimiento-talleres-graficos-de-mexico","1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=1&p_CveDep=04101&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2008&ConSin=1}]","Seguro de Bienes Patrimoniales","1","TALLERES GRÁFICOS DE MÉXICO","04101001-016-08","ocds-0ud2q6-04101001-016-08","861458.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, id=seguros-inbursa-sa-grupo-financiero}]","talleres-graficos-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","861458.39","1"
"2021-05-09T03:21:07.000Z","2003-06-06T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2003-06-06T00:00:00.000Z","México","Subgerencia de Servicios Generales","active","complete","[SEGUROS INBURSA, S.A. GRUPO FINANCIERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRM-048/2003&p_CveDep=16101&p_CveUni=113&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, details={type=company}, id=seguros-inbursa-sa-grupo-financiero}]","Nacional","MXN","Subgerencia de Servicios Generales","16101113-003-03-CNA-GRM-048/2003","[contract]","subgerencia-de-servicios-generales-comision-nacional-del-agua","[seguros-inbursa-sa-grupo-financiero]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios Generales","unidad-compradora","Servicio de Aseguramiento Integral de los Bienes Muebles e Inmuebles asignados a la Comisión Nacional del Agua","[{id=compranet3-1620530467436}]","16101113","Servicio de Aseguramiento Integral de los Bienes Muebles e Inmuebles asignados a la Comisión Nacional del Agua","open","institution","subgerencia-de-servicios-generales-comision-nacional-del-agua","Subgerencia de Servicios Generales","subgerencia-de-servicios-generales-comision-nacional-del-agua","CNA-GRM-048/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GRM-048/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRM-048/2003&p_CveDep=16101&p_CveUni=113&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Servicio de Aseguramiento Integral de los Bienes Muebles e Inmuebles asignados a la Comisión Nacional del Agua","CNA-GRM-048/2003","COMISIÓN NACIONAL DEL AGUA","16101113-003-03","ocds-0ud2q6-16101113-003-03","6.963768353E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, id=seguros-inbursa-sa-grupo-financiero}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.963768353E7","CNA-GRM-048/2003"
"2021-05-09T03:21:07.000Z","2003-09-07T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2003-09-07T00:00:00.000Z","México","Subgerencia de Servicios Generales","active","complete","[SEGUROS INBURSA, S.A. GRUPO FINANCIERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRM-054/2003&p_CveDep=16101&p_CveUni=113&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, details={type=company}, id=seguros-inbursa-sa-grupo-financiero}]","Nacional","MXN","Subgerencia de Servicios Generales","16101113-003-03-CNA-GRM-054/2003","[contract]","subgerencia-de-servicios-generales-comision-nacional-del-agua","[seguros-inbursa-sa-grupo-financiero]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios Generales","unidad-compradora","Servicio de Aseguramiento Integral de los Bienes Muebles e Inmuebles asignados a la Comisión Nacional del Agua","[{id=compranet3-1620530467436}]","16101113","Servicio de Aseguramiento Integral de los Bienes Muebles e Inmuebles asignados a la Comisión Nacional del Agua","open","institution","subgerencia-de-servicios-generales-comision-nacional-del-agua","Subgerencia de Servicios Generales","subgerencia-de-servicios-generales-comision-nacional-del-agua","CNA-GRM-054/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GRM-054/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRM-054/2003&p_CveDep=16101&p_CveUni=113&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Servicio de Aseguramiento Integral de los Bienes Muebles e Inmuebles asignados a la Comisión Nacional del Agua","CNA-GRM-054/2003","COMISIÓN NACIONAL DEL AGUA","16101113-003-03","ocds-0ud2q6-16101113-003-03","9447000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, id=seguros-inbursa-sa-grupo-financiero}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9447000","CNA-GRM-054/2003"
"2021-05-09T03:21:07.000Z","2002-10-06T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2002-10-06T00:00:00.000Z","México","Subgerencia de Servicios Generales","active","complete","[SEGUROS INBURSA, S.A. GRUPO FINANCIERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRM-045/2002&p_CveDep=16101&p_CveUni=113&p_NumeroLc=011&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, details={type=company}, id=seguros-inbursa-sa-grupo-financiero}]","Nacional","MXN","Subgerencia de Servicios Generales","16101113-011-02-CNA-GRM-045/2002","[contract]","subgerencia-de-servicios-generales-comision-nacional-del-agua","[seguros-inbursa-sa-grupo-financiero]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios Generales","unidad-compradora","Servicio de Aseguramiento de los Bienes Muebles e Inmuebles Asignados a la Comisión Nacional del Agua.","[{id=compranet3-1620530467436}]","16101113","Servicio de Aseguramiento de los Bienes Muebles e Inmuebles Asignados a la Comisión Nacional del Agua.","open","institution","subgerencia-de-servicios-generales-comision-nacional-del-agua","Subgerencia de Servicios Generales","subgerencia-de-servicios-generales-comision-nacional-del-agua","CNA-GRM-045/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GRM-045/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRM-045/2002&p_CveDep=16101&p_CveUni=113&p_NumeroLc=011&p_AnioLc=2002&ConSin=1}]","Servicio de Aseguramiento de los Bienes Muebles e Inmuebles Asignados a la Comisión Nacional del Agua.","CNA-GRM-045/2002","COMISIÓN NACIONAL DEL AGUA","16101113-011-02","ocds-0ud2q6-16101113-011-02","189467362","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, id=seguros-inbursa-sa-grupo-financiero}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","189467362","CNA-GRM-045/2002"
"2021-05-09T03:21:07.000Z","2002-01-07T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2002-01-07T00:00:00.000Z","México","Subgerencia de Servicios Generales","active","complete","[SEGUROS INBURSA, S.A. GRUPO FINANCIERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRM-046/2002&p_CveDep=16101&p_CveUni=113&p_NumeroLc=011&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, details={type=company}, id=seguros-inbursa-sa-grupo-financiero}]","Nacional","MXN","Subgerencia de Servicios Generales","16101113-011-02-CNA-GRM-046/2002","[contract]","subgerencia-de-servicios-generales-comision-nacional-del-agua","[seguros-inbursa-sa-grupo-financiero]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios Generales","unidad-compradora","Servicio de Aseguramiento de los Bienes Muebles e Inmuebles Asignados a la Comisión Nacional del Agua.","[{id=compranet3-1620530467436}]","16101113","Servicio de Aseguramiento de los Bienes Muebles e Inmuebles Asignados a la Comisión Nacional del Agua.","open","institution","subgerencia-de-servicios-generales-comision-nacional-del-agua","Subgerencia de Servicios Generales","subgerencia-de-servicios-generales-comision-nacional-del-agua","CNA-GRM-046/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GRM-046/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRM-046/2002&p_CveDep=16101&p_CveUni=113&p_NumeroLc=011&p_AnioLc=2002&ConSin=1}]","Servicio de Aseguramiento de los Bienes Muebles e Inmuebles Asignados a la Comisión Nacional del Agua.","CNA-GRM-046/2002","COMISIÓN NACIONAL DEL AGUA","16101113-011-02","ocds-0ud2q6-16101113-011-02","260350","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, id=seguros-inbursa-sa-grupo-financiero}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","260350","CNA-GRM-046/2002"
"2021-05-09T03:21:07.000Z","2012-07-12T00:00:00.000Z","INSTITUTO MEXICANO DE TECNOLOGÍA DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2012-07-12T00:00:00.000Z","México","Departamento de Contratos de Servicios y Obra Pública","active","complete","[SEGUROS INBURSA, S.A. GRUPO FINANCIERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=16111002-012-10&p_CveDep=16111&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, details={type=company}, id=seguros-inbursa-sa-grupo-financiero}]","Nacional","MXN","Departamento de Contratos de Servicios y Obra Pública","16111002-012-10-16111002-012-10","[contract]","departamento-de-contratos-de-servicios-y-obra-publica-instituto-mexicano-de-tecnologia-del-agua","[seguros-inbursa-sa-grupo-financiero]","services","instituto-mexicano-de-tecnologia-del-agua","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos de Servicios y Obra Pública","unidad-compradora","Contrataciýn de seguros de bienes patrimoniales","[{id=compranet3-1620530467436}]","16111002","Contrataciýn de seguros de bienes patrimoniales","open","institution","departamento-de-contratos-de-servicios-y-obra-publica-instituto-mexicano-de-tecnologia-del-agua","Departamento de Contratos de Servicios y Obra Pública","departamento-de-contratos-de-servicios-y-obra-publica-instituto-mexicano-de-tecnologia-del-agua","16111002-012-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-16111002-012-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=16111002-012-10&p_CveDep=16111&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2010&ConSin=1}]","Contrataciýn de seguros de bienes patrimoniales","16111002-012-10","INSTITUTO MEXICANO DE TECNOLOGÍA DEL AGUA","16111002-012-10","ocds-0ud2q6-16111002-012-10","779916.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, id=seguros-inbursa-sa-grupo-financiero}]","instituto-mexicano-de-tecnologia-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","779916.29","16111002-012-10"
"2021-05-09T03:21:07.000Z","2008-07-01T00:00:00.000Z","INSTITUTO MEXICANO DE TECNOLOGÍA DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-07-01T00:00:00.000Z","México","Departamento de Contratos de Servicios y Obra Pública","active","complete","[SEGUROS INBURSA, S.A. GRUPO FINANCIERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=16111002-018-07&p_CveDep=16111&p_CveUni=002&p_NumeroLc=018&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, details={type=company}, id=seguros-inbursa-sa-grupo-financiero}]","Nacional","MXN","Departamento de Contratos de Servicios y Obra Pública","16111002-018-07-16111002-018-07","[contract]","departamento-de-contratos-de-servicios-y-obra-publica-instituto-mexicano-de-tecnologia-del-agua","[seguros-inbursa-sa-grupo-financiero]","services","instituto-mexicano-de-tecnologia-del-agua","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos de Servicios y Obra Pública","unidad-compradora","Contrataciýn de seguros de bienes patrimoniales del IMTA","[{id=compranet3-1620530467436}]","16111002","Contrataciýn de seguros de bienes patrimoniales del IMTA","open","institution","departamento-de-contratos-de-servicios-y-obra-publica-instituto-mexicano-de-tecnologia-del-agua","Departamento de Contratos de Servicios y Obra Pública","departamento-de-contratos-de-servicios-y-obra-publica-instituto-mexicano-de-tecnologia-del-agua","16111002-018-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-16111002-018-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=16111002-018-07&p_CveDep=16111&p_CveUni=002&p_NumeroLc=018&p_AnioLc=2007&ConSin=1}]","Contrataciýn de seguros de bienes patrimoniales del IMTA","16111002-018-07","INSTITUTO MEXICANO DE TECNOLOGÍA DEL AGUA","16111002-018-07","ocds-0ud2q6-16111002-018-07","568384.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, id=seguros-inbursa-sa-grupo-financiero}]","instituto-mexicano-de-tecnologia-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","568384.74","16111002-018-07"
"2021-05-09T03:21:07.000Z","2007-07-12T00:00:00.000Z","INSTITUTO MEXICANO DE TECNOLOGÍA DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2007-07-12T00:00:00.000Z","México","Departamento de Contratos de Servicios y Obra Pública","active","complete","[SEGUROS INBURSA, S.A. GRUPO FINANCIERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=16111002-024-06&p_CveDep=16111&p_CveUni=002&p_NumeroLc=024&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, details={type=company}, id=seguros-inbursa-sa-grupo-financiero}]","Nacional","MXN","Departamento de Contratos de Servicios y Obra Pública","16111002-024-06-16111002-024-06","[contract]","departamento-de-contratos-de-servicios-y-obra-publica-instituto-mexicano-de-tecnologia-del-agua","[seguros-inbursa-sa-grupo-financiero]","services","instituto-mexicano-de-tecnologia-del-agua","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos de Servicios y Obra Pública","unidad-compradora","Programa de seguros institucional del IMTA","[{id=compranet3-1620530467436}]","16111002","Programa de seguros institucional del IMTA","open","institution","departamento-de-contratos-de-servicios-y-obra-publica-instituto-mexicano-de-tecnologia-del-agua","Departamento de Contratos de Servicios y Obra Pública","departamento-de-contratos-de-servicios-y-obra-publica-instituto-mexicano-de-tecnologia-del-agua","16111002-024-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-16111002-024-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=16111002-024-06&p_CveDep=16111&p_CveUni=002&p_NumeroLc=024&p_AnioLc=2006&ConSin=1}]","Programa de seguros institucional del IMTA","16111002-024-06","INSTITUTO MEXICANO DE TECNOLOGÍA DEL AGUA","16111002-024-06","ocds-0ud2q6-16111002-024-06","379333.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, id=seguros-inbursa-sa-grupo-financiero}]","instituto-mexicano-de-tecnologia-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","379333.54","16111002-024-06"
"2021-05-09T03:21:07.000Z","2009-08-01T00:00:00.000Z","INSTITUTO MEXICANO DE TECNOLOGÍA DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2009-08-01T00:00:00.000Z","México","Departamento de Contratos de Servicios y Obra Pública","active","complete","[SEGUROS INBURSA, S.A. GRUPO FINANCIERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=16111002-027-08&p_CveDep=16111&p_CveUni=002&p_NumeroLc=027&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, details={type=company}, id=seguros-inbursa-sa-grupo-financiero}]","Nacional","MXN","Departamento de Contratos de Servicios y Obra Pública","16111002-027-08-16111002-027-08","[contract]","departamento-de-contratos-de-servicios-y-obra-publica-instituto-mexicano-de-tecnologia-del-agua","[seguros-inbursa-sa-grupo-financiero]","services","instituto-mexicano-de-tecnologia-del-agua","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos de Servicios y Obra Pública","unidad-compradora","Contrataciýn de seguros de bienes patrimoniales","[{id=compranet3-1620530467436}]","16111002","Contrataciýn de seguros de bienes patrimoniales","open","institution","departamento-de-contratos-de-servicios-y-obra-publica-instituto-mexicano-de-tecnologia-del-agua","Departamento de Contratos de Servicios y Obra Pública","departamento-de-contratos-de-servicios-y-obra-publica-instituto-mexicano-de-tecnologia-del-agua","16111002-027-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-16111002-027-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=16111002-027-08&p_CveDep=16111&p_CveUni=002&p_NumeroLc=027&p_AnioLc=2008&ConSin=1}]","Contrataciýn de seguros de bienes patrimoniales","16111002-027-08","INSTITUTO MEXICANO DE TECNOLOGÍA DEL AGUA","16111002-027-08","ocds-0ud2q6-16111002-027-08","715020.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, id=seguros-inbursa-sa-grupo-financiero}]","instituto-mexicano-de-tecnologia-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","715020.08","16111002-027-08"
"2021-05-09T03:21:07.000Z","2007-06-12T00:00:00.000Z","INSTITUTO MEXICANO DE TECNOLOGÍA DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2007-06-12T00:00:00.000Z","México","Departamento de Contratos de Servicios y Obra Pública","active","complete","[SEGUROS INBURSA, S.A. GRUPO FINANCIERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=16111002-017-05&p_CveDep=16111&p_CveUni=002&p_NumeroLc=017&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, details={type=company}, id=seguros-inbursa-sa-grupo-financiero}]","Nacional","MXN","Departamento de Contratos de Servicios y Obra Pública","16111002-017-05-16111002-017-05","[contract]","departamento-de-contratos-de-servicios-y-obra-publica-instituto-mexicano-de-tecnologia-del-agua","[seguros-inbursa-sa-grupo-financiero]","services","instituto-mexicano-de-tecnologia-del-agua","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos de Servicios y Obra Pública","unidad-compradora","Programa de seguros institucional del IMTA","[{id=compranet3-1620530467436}]","16111002","Programa de seguros institucional del IMTA","open","institution","departamento-de-contratos-de-servicios-y-obra-publica-instituto-mexicano-de-tecnologia-del-agua","Departamento de Contratos de Servicios y Obra Pública","departamento-de-contratos-de-servicios-y-obra-publica-instituto-mexicano-de-tecnologia-del-agua","16111002-017-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-16111002-017-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=16111002-017-05&p_CveDep=16111&p_CveUni=002&p_NumeroLc=017&p_AnioLc=2005&ConSin=1}]","Programa de seguros institucional del IMTA","16111002-017-05","INSTITUTO MEXICANO DE TECNOLOGÍA DEL AGUA","16111002-017-05","ocds-0ud2q6-16111002-017-05","395421.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, id=seguros-inbursa-sa-grupo-financiero}]","instituto-mexicano-de-tecnologia-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","395421.76","16111002-017-05"
