"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-01-11T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2003-01-11T00:00:00.000Z","México","Coordinación Administrativa","active","complete","[FERRETERA DE LEON S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 120/2002&p_CveDep=06131&p_CveUni=001&p_NumeroLc=029&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FERRETERA DE LEON S.A DE C.V., details={type=company}, id=ferretera-de-leon-sa-de-cv}]","Internacional","MXN","Coordinación Administrativa","06131001-029-02-Pedido 120/2002","[contract]","coordinacion-administrativa-instituto-nacional-de-estadistica-geografia-e-informatica","[ferretera-de-leon-sa-de-cv]","goods","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Coordinación Administrativa","unidad-compradora","Material eléctrico, refacciones para vehiculos y material de construccion","[{id=compranet3-1620530467436}]","6131001","Material eléctrico, refacciones para vehiculos y material de construccion","open","institution","coordinacion-administrativa-instituto-nacional-de-estadistica-geografia-e-informatica","Coordinación Administrativa","coordinacion-administrativa-instituto-nacional-de-estadistica-geografia-e-informatica","Pedido 120/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido 120/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 120/2002&p_CveDep=06131&p_CveUni=001&p_NumeroLc=029&p_AnioLc=2002&ConSin=1}]","Material eléctrico, refacciones para vehiculos y material de construccion","Pedido 120/2002","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131001-029-02","ocds-0ud2q6-06131001-029-02","75981.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETERA DE LEON S.A DE C.V., id=ferretera-de-leon-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","75981.6","Pedido 120/2002"
"2021-05-09T03:21:07.000Z","2011-03-11T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2011-03-11T00:00:00.000Z","México","Coordinación Administrativa","active","complete","[SUMINISTROS Y SERVICIOS PARA OFICINA LIBRA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=278/2009&p_CveDep=06131&p_CveUni=001&p_NumeroLc=032&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SUMINISTROS Y SERVICIOS PARA OFICINA LIBRA SA DE CV, details={type=company}, id=suministros-y-servicios-para-oficina-libra-sa-de-cv}]","Nacional","MXN","Coordinación Administrativa","06131001-032-09-278/2009","[contract]","coordinacion-administrativa-instituto-nacional-de-estadistica-geografia-e-informatica","[suministros-y-servicios-para-oficina-libra-sa-de-cv]","goods","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Coordinación Administrativa","unidad-compradora","Adquisición de material de oficina","[{id=compranet3-1620530467436}]","6131001","Adquisición de material de oficina","open","institution","coordinacion-administrativa-instituto-nacional-de-estadistica-geografia-e-informatica","Coordinación Administrativa","coordinacion-administrativa-instituto-nacional-de-estadistica-geografia-e-informatica","278/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-278/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=278/2009&p_CveDep=06131&p_CveUni=001&p_NumeroLc=032&p_AnioLc=2009&ConSin=1}]","Adquisición de material de oficina","278/2009","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131001-032-09","ocds-0ud2q6-06131001-032-09","318861.77","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS Y SERVICIOS PARA OFICINA LIBRA SA DE CV, id=suministros-y-servicios-para-oficina-libra-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","318861.77","278/2009"
"2021-05-09T03:21:07.000Z","2003-01-11T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2003-01-11T00:00:00.000Z","México","Coordinación Administrativa","active","complete","[ISIDRO OVEJAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 122/2002&p_CveDep=06131&p_CveUni=001&p_NumeroLc=029&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ISIDRO OVEJAS S.A. DE C.V., details={type=company}, id=isidro-ovejas-sa-de-cv}]","Internacional","MXN","Coordinación Administrativa","06131001-029-02-Pedido 122/2002","[contract]","coordinacion-administrativa-instituto-nacional-de-estadistica-geografia-e-informatica","[isidro-ovejas-sa-de-cv]","goods","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Coordinación Administrativa","unidad-compradora","Material eléctrico, refacciones para vehiculos y material de construccion","[{id=compranet3-1620530467436}]","6131001","Material eléctrico, refacciones para vehiculos y material de construccion","open","institution","coordinacion-administrativa-instituto-nacional-de-estadistica-geografia-e-informatica","Coordinación Administrativa","coordinacion-administrativa-instituto-nacional-de-estadistica-geografia-e-informatica","Pedido 122/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido 122/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 122/2002&p_CveDep=06131&p_CveUni=001&p_NumeroLc=029&p_AnioLc=2002&ConSin=1}]","Material eléctrico, refacciones para vehiculos y material de construccion","Pedido 122/2002","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131001-029-02","ocds-0ud2q6-06131001-029-02","88271.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ISIDRO OVEJAS S.A. DE C.V., id=isidro-ovejas-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","88271.82","Pedido 122/2002"
"2021-05-09T03:21:07.000Z","2011-03-11T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2011-03-11T00:00:00.000Z","México","Coordinación Administrativa","active","complete","[OFFICE CLUB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 279/2009&p_CveDep=06131&p_CveUni=001&p_NumeroLc=032&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=OFFICE CLUB, S.A. DE C.V., details={type=company}, id=office-club-sa-de-cv}]","Nacional","MXN","Coordinación Administrativa","06131001-032-09-Pedido 279/2009","[contract]","coordinacion-administrativa-instituto-nacional-de-estadistica-geografia-e-informatica","[office-club-sa-de-cv]","goods","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Coordinación Administrativa","unidad-compradora","Adquisición de material de oficina","[{id=compranet3-1620530467436}]","6131001","Adquisición de material de oficina","open","institution","coordinacion-administrativa-instituto-nacional-de-estadistica-geografia-e-informatica","Coordinación Administrativa","coordinacion-administrativa-instituto-nacional-de-estadistica-geografia-e-informatica","Pedido 279/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido 279/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 279/2009&p_CveDep=06131&p_CveUni=001&p_NumeroLc=032&p_AnioLc=2009&ConSin=1}]","Adquisición de material de oficina","Pedido 279/2009","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131001-032-09","ocds-0ud2q6-06131001-032-09","55691.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFFICE CLUB, S.A. DE C.V., id=office-club-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","55691.28","Pedido 279/2009"
"2021-05-09T03:21:07.000Z","2003-01-11T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2003-01-11T00:00:00.000Z","México","Coordinación Administrativa","active","complete","[TAMEX DEL BAJIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 124/2002&p_CveDep=06131&p_CveUni=001&p_NumeroLc=029&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TAMEX DEL BAJIO, S.A. DE C.V., details={type=company}, id=tamex-del-bajio-sa-de-cv}]","Internacional","MXN","Coordinación Administrativa","06131001-029-02-Pedido 124/2002","[contract]","coordinacion-administrativa-instituto-nacional-de-estadistica-geografia-e-informatica","[tamex-del-bajio-sa-de-cv]","goods","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Coordinación Administrativa","unidad-compradora","Material eléctrico, refacciones para vehiculos y material de construccion","[{id=compranet3-1620530467436}]","6131001","Material eléctrico, refacciones para vehiculos y material de construccion","open","institution","coordinacion-administrativa-instituto-nacional-de-estadistica-geografia-e-informatica","Coordinación Administrativa","coordinacion-administrativa-instituto-nacional-de-estadistica-geografia-e-informatica","Pedido 124/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido 124/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 124/2002&p_CveDep=06131&p_CveUni=001&p_NumeroLc=029&p_AnioLc=2002&ConSin=1}]","Material eléctrico, refacciones para vehiculos y material de construccion","Pedido 124/2002","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131001-029-02","ocds-0ud2q6-06131001-029-02","286285.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TAMEX DEL BAJIO, S.A. DE C.V., id=tamex-del-bajio-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","286285.4","Pedido 124/2002"
"2021-05-09T03:21:07.000Z","2002-08-11T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2002-08-11T00:00:00.000Z","México","Coordinación Administrativa","active","complete","[JOSE SALVADOR URQUIZA BORJA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 119/2002&p_CveDep=06131&p_CveUni=001&p_NumeroLc=029&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=JOSE SALVADOR URQUIZA BORJA, details={type=person}, id=jose-salvador-urquiza-borja}]","Internacional","MXN","Coordinación Administrativa","06131001-029-02-Pedido 119/2002","[contract]","coordinacion-administrativa-instituto-nacional-de-estadistica-geografia-e-informatica","[jose-salvador-urquiza-borja]","goods","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Coordinación Administrativa","unidad-compradora","Material eléctrico, refacciones para vehiculos y material de construccion","[{id=compranet3-1620530467436}]","6131001","Material eléctrico, refacciones para vehiculos y material de construccion","open","institution","coordinacion-administrativa-instituto-nacional-de-estadistica-geografia-e-informatica","Coordinación Administrativa","coordinacion-administrativa-instituto-nacional-de-estadistica-geografia-e-informatica","Pedido 119/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido 119/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 119/2002&p_CveDep=06131&p_CveUni=001&p_NumeroLc=029&p_AnioLc=2002&ConSin=1}]","Material eléctrico, refacciones para vehiculos y material de construccion","Pedido 119/2002","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131001-029-02","ocds-0ud2q6-06131001-029-02","54965.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE SALVADOR URQUIZA BORJA, id=jose-salvador-urquiza-borja}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","54965.79","Pedido 119/2002"
"2021-05-09T03:21:07.000Z","2004-09-11T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2004-09-11T00:00:00.000Z","México","Coordinación Administrativa","active","complete","[PRESTACIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131001-029-03&p_CveDep=06131&p_CveUni=001&p_NumeroLc=029&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PRESTACIONES UNIVERSALES, S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","Nacional","MXN","Coordinación Administrativa","06131001-029-03-06131001-029-03","[contract]","coordinacion-administrativa-instituto-nacional-de-estadistica-geografia-e-informatica","[prestaciones-universales-sa-de-cv]","goods","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Coordinación Administrativa","unidad-compradora","vales de despensa para diferentes áreas de la convocante","[{id=compranet3-1620530467436}]","6131001","vales de despensa para diferentes áreas de la convocante","open","institution","coordinacion-administrativa-instituto-nacional-de-estadistica-geografia-e-informatica","Coordinación Administrativa","coordinacion-administrativa-instituto-nacional-de-estadistica-geografia-e-informatica","06131001-029-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06131001-029-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131001-029-03&p_CveDep=06131&p_CveUni=001&p_NumeroLc=029&p_AnioLc=2003&ConSin=1}]","vales de despensa para diferentes áreas de la convocante","06131001-029-03","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131001-029-03","ocds-0ud2q6-06131001-029-03","5.517833593E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES UNIVERSALES, S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.517833593E7","06131001-029-03"
"2021-05-09T03:21:07.000Z","2005-07-11T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2005-07-11T00:00:00.000Z","México","Coordinación Administrativa","active","complete","[TREBEX INTERNATIONAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131001-033-04/1&p_CveDep=06131&p_CveUni=001&p_NumeroLc=033&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=TREBEX INTERNATIONAL S.A. DE C.V., details={type=company}, id=trebex-international-sa-de-cv}]","Nacional","MXN","Coordinación Administrativa","06131001-033-04-06131001-033-04/1","[contract]","coordinacion-administrativa-instituto-nacional-de-estadistica-geografia-e-informatica","[trebex-international-sa-de-cv]","goods","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Coordinación Administrativa","unidad-compradora","mobiliario","[{id=compranet3-1620530467436}]","6131001","mobiliario","open","institution","coordinacion-administrativa-instituto-nacional-de-estadistica-geografia-e-informatica","Coordinación Administrativa","coordinacion-administrativa-instituto-nacional-de-estadistica-geografia-e-informatica","06131001-033-04/1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06131001-033-04/1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131001-033-04/1&p_CveDep=06131&p_CveUni=001&p_NumeroLc=033&p_AnioLc=2004&ConSin=1}]","mobiliario","06131001-033-04/1","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131001-033-04","ocds-0ud2q6-06131001-033-04","4498665","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TREBEX INTERNATIONAL S.A. DE C.V., id=trebex-international-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4498665","06131001-033-04/1"
"2021-05-09T03:21:07.000Z","2006-11-12T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2006-11-12T00:00:00.000Z","México","Coordinación Administrativa","active","complete","[SERVICIOS PROGRAMADOS DE SEGURIDAD PRIVADA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131001-029-05&p_CveDep=06131&p_CveUni=001&p_NumeroLc=029&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SERVICIOS PROGRAMADOS DE SEGURIDAD PRIVADA S.A. DE C.V., details={type=company}, id=servicios-programados-de-seguridad-privada-sa-de-cv}]","Nacional","MXN","Coordinación Administrativa","06131001-029-05-06131001-029-05","[contract]","coordinacion-administrativa-instituto-nacional-de-estadistica-geografia-e-informatica","[servicios-programados-de-seguridad-privada-sa-de-cv]","goods","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Coordinación Administrativa","unidad-compradora","servicios de protecciýn y seguridad integral para el interior y exterior de los inmuebles de la convocante en la ciudad de Mýxico, D.F.","[{id=compranet3-1620530467436}]","6131001","servicios de protecciýn y seguridad integral para el interior y exterior de los inmuebles de la convocante en la ciudad de Mýxico, D.F.","open","institution","coordinacion-administrativa-instituto-nacional-de-estadistica-geografia-e-informatica","Coordinación Administrativa","coordinacion-administrativa-instituto-nacional-de-estadistica-geografia-e-informatica","06131001-029-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06131001-029-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131001-029-05&p_CveDep=06131&p_CveUni=001&p_NumeroLc=029&p_AnioLc=2005&ConSin=1}]","servicios de protecciýn y seguridad integral para el interior y exterior de los inmuebles de la convocante en la ciudad de Mýxico, D.F.","06131001-029-05","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131001-029-05","ocds-0ud2q6-06131001-029-05","3468518.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS PROGRAMADOS DE SEGURIDAD PRIVADA S.A. DE C.V., id=servicios-programados-de-seguridad-privada-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3468518.4","06131001-029-05"
"2021-05-09T03:21:07.000Z","2003-10-11T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2003-10-11T00:00:00.000Z","México","Coordinación Administrativa","active","complete","[INTERGRAPH DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131001-034-02/1&p_CveDep=06131&p_CveUni=001&p_NumeroLc=034&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INTERGRAPH DE MÉXICO, S.A. DE C.V., details={type=company}, id=intergraph-de-mexico-sa-de-cv}]","Internacional","MXN","Coordinación Administrativa","06131001-034-02-06131001-034-02/1","[contract]","coordinacion-administrativa-instituto-nacional-de-estadistica-geografia-e-informatica","[intergraph-de-mexico-sa-de-cv]","goods","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Coordinación Administrativa","unidad-compradora","estaciones fotogramétricas y escáner fotogramétrico","[{id=compranet3-1620530467436}]","6131001","estaciones fotogramétricas y escáner fotogramétrico","open","institution","coordinacion-administrativa-instituto-nacional-de-estadistica-geografia-e-informatica","Coordinación Administrativa","coordinacion-administrativa-instituto-nacional-de-estadistica-geografia-e-informatica","06131001-034-02/1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06131001-034-02/1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131001-034-02/1&p_CveDep=06131&p_CveUni=001&p_NumeroLc=034&p_AnioLc=2002&ConSin=1}]","estaciones fotogramétricas y escáner fotogramétrico","06131001-034-02/1","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131001-034-02","ocds-0ud2q6-06131001-034-02","1.047917604E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERGRAPH DE MÉXICO, S.A. DE C.V., id=intergraph-de-mexico-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.047917604E7","06131001-034-02/1"
"2021-05-09T03:21:07.000Z","2010-11-11T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2010-11-11T00:00:00.000Z","México","Coordinación Administrativa","active","complete","[TELETEC DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 257/2009&p_CveDep=06131&p_CveUni=001&p_NumeroLc=029&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=TELETEC DE MEXICO, S.A. DE C.V., details={type=company}, id=teletec-de-mexico-sa-de-cv}]","Internacional","MXN","Coordinación Administrativa","06131001-029-09-Pedido 257/2009","[contract]","coordinacion-administrativa-instituto-nacional-de-estadistica-geografia-e-informatica","[teletec-de-mexico-sa-de-cv]","goods","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Coordinación Administrativa","unidad-compradora","Adquisición de equipo de audio y video","[{id=compranet3-1620530467436}]","6131001","Adquisición de equipo de audio y video","open","institution","coordinacion-administrativa-instituto-nacional-de-estadistica-geografia-e-informatica","Coordinación Administrativa","coordinacion-administrativa-instituto-nacional-de-estadistica-geografia-e-informatica","Pedido 257/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido 257/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 257/2009&p_CveDep=06131&p_CveUni=001&p_NumeroLc=029&p_AnioLc=2009&ConSin=1}]","Adquisición de equipo de audio y video","Pedido 257/2009","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131001-029-09","ocds-0ud2q6-06131001-029-09","688771","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELETEC DE MEXICO, S.A. DE C.V., id=teletec-de-mexico-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","688771","Pedido 257/2009"
